﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2017,7,31,"白塚町",1,3964,4232,3839
2017,7,31,"栗真小川町",2,418,503,388
2017,7,31,"栗真中山町",3,389,387,432
2017,7,31,"栗真町屋町",4,1239,1196,1289
2017,7,31,"一身田町",5,902,1175,993
2017,7,31,"一身田中野",6,1068,1099,1229
2017,7,31,"一身田大古曽",7,506,582,464
2017,7,31,"一身田豊野",8,880,933,726
2017,7,31,"一身田上津部田",9,1976,2218,1629
2017,7,31,"一身田平野",10,764,801,783
2017,7,31,"栄町一丁目",11,78,90,90
2017,7,31,"栄町二丁目",12,97,137,123
2017,7,31,"栄町三丁目",13,65,65,73
2017,7,31,"栄町四丁目",14,147,165,169
2017,7,31,"羽所町",15,86,86,106
2017,7,31,"広明町",16,347,378,309
2017,7,31,"大谷町",17,827,933,769
2017,7,31,"桜橋一丁目",18,460,452,469
2017,7,31,"桜橋二丁目",19,208,202,211
2017,7,31,"桜橋三丁目",20,644,700,636
2017,7,31,"上浜町一丁目",21,255,252,267
2017,7,31,"上浜町二丁目",22,196,162,199
2017,7,31,"上浜町三丁目",23,152,174,169
2017,7,31,"上浜町四丁目",24,791,752,584
2017,7,31,"上浜町五丁目",25,631,636,446
2017,7,31,"上浜町六丁目",26,751,824,697
2017,7,31,"江戸橋一丁目",27,306,306,373
2017,7,31,"江戸橋二丁目",28,307,288,438
2017,7,31,"江戸橋三丁目",29,102,108,191
2017,7,31,"鳥居町",30,389,416,367
2017,7,31,"島崎町",31,777,781,733
2017,7,31,"新立町津",32,7,11,10
2017,7,31,"万町津",33,67,64,64
2017,7,31,"北町津",35,25,26,31
2017,7,31,"東町津",36,15,16,14
2017,7,31,"寿町",37,355,351,389
2017,7,31,"港町",38,135,143,154
2017,7,31,"海岸町",39,404,328,449
2017,7,31,"相生町",42,145,165,179
2017,7,31,"愛宕町",43,109,114,134
2017,7,31,"新東町塔世",44,98,116,110
2017,7,31,"乙部",47,348,406,427
2017,7,31,"中河原",48,512,512,582
2017,7,31,"丸之内養正町",54,208,272,225
2017,7,31,"西丸之内",55,655,776,708
2017,7,31,"南丸之内",56,525,475,569
2017,7,31,"丸之内",57,218,243,249
2017,7,31,"中央",58,189,232,212
2017,7,31,"東丸之内",59,387,389,411
2017,7,31,"大門",60,256,295,329
2017,7,31,"北丸之内",61,197,194,217
2017,7,31,"東古河町",64,80,69,84
2017,7,31,"西古河町",65,313,367,332
2017,7,31,"八町一丁目",66,277,321,334
2017,7,31,"八町二丁目",67,279,277,274
2017,7,31,"八町三丁目",68,179,210,189
2017,7,31,"新町一丁目",69,285,336,352
2017,7,31,"新町二丁目",70,368,409,347
2017,7,31,"新町三丁目",71,88,103,88
2017,7,31,"南新町",72,366,400,435
2017,7,31,"押加部町",73,283,289,236
2017,7,31,"大園町",74,464,510,427
2017,7,31,"神納町",75,241,255,209
2017,7,31,"桜田町",76,329,345,311
2017,7,31,"博多町",77,40,30,31
2017,7,31,"川添町",78,155,159,155
2017,7,31,"南河路",79,93,112,89
2017,7,31,"野田",80,1100,1228,1033
2017,7,31,"神戸",81,981,1054,921
2017,7,31,"半田",82,3656,3980,3182
2017,7,31,"観音寺町",83,1101,1221,1033
2017,7,31,"渋見町",84,1296,1440,1101
2017,7,31,"長岡町",85,1687,1842,1348
2017,7,31,"河辺町",86,1806,1963,1374
2017,7,31,"安東町",87,256,291,240
2017,7,31,"一色町",88,78,62,50
2017,7,31,"北河路町",89,66,58,39
2017,7,31,"納所町",90,181,175,142
2017,7,31,"分部",91,293,331,270
2017,7,31,"小舟",92,684,762,633
2017,7,31,"殿村",93,169,177,143
2017,7,31,"産品",94,114,123,124
2017,7,31,"片田薬王寺町",95,20,20,21
2017,7,31,"片田久保町",96,85,87,71
2017,7,31,"片田町",97,113,122,99
2017,7,31,"片田井戸町",98,84,108,81
2017,7,31,"片田長谷町",99,196,180,339
2017,7,31,"片田志袋町",100,416,413,347
2017,7,31,"片田田中町",101,142,160,117
2017,7,31,"片田長谷場町",102,28,28,28
2017,7,31,"片田新町",103,1070,1173,941
2017,7,31,"美川町",104,438,463,368
2017,7,31,"野崎垣内岩田",109,20,20,18
2017,7,31,"西阿漕町岩田",110,108,116,87
2017,7,31,"上弁財町津興",112,90,116,104
2017,7,31,"船頭町津興",113,231,268,249
2017,7,31,"船頭町津",114,0,0,0
2017,7,31,"柳山津興",115,1184,1328,1233
2017,7,31,"下弁財町津興",116,510,579,580
2017,7,31,"阿漕町津興",117,856,875,851
2017,7,31,"三重町津興",118,147,183,131
2017,7,31,"藤枝町",119,84,101,87
2017,7,31,"八幡町津",120,174,198,195
2017,7,31,"藤方",121,2769,2959,2690
2017,7,31,"垂水",122,2648,2789,2224
2017,7,31,"高茶屋小森町",123,3063,3066,2795
2017,7,31,"高茶屋小森上野町",124,110,112,162
2017,7,31,"雲出本郷町",126,757,815,751
2017,7,31,"雲出長常町",127,584,593,539
2017,7,31,"雲出伊倉津町",128,669,666,576
2017,7,31,"雲出島貫町",129,273,296,234
2017,7,31,"雲出鋼管町",130,0,0,0
2017,7,31,"津興",131,391,476,431
2017,7,31,"大里山室町",132,189,206,155
2017,7,31,"大里野田町",133,123,222,199
2017,7,31,"大里小野田町",134,46,63,42
2017,7,31,"大里睦合町",135,379,425,310
2017,7,31,"大里川北町",136,423,434,306
2017,7,31,"大里窪田町",137,628,641,582
2017,7,31,"高野尾町",138,815,890,716
2017,7,31,"八幡町藤方",139,2,2,1
2017,7,31,"末広町",140,638,458,679
2017,7,31,"高洲町",141,449,503,590
2017,7,31,"住吉町",142,132,71,146
2017,7,31,"乙部",143,191,214,246
2017,7,31,"神納",144,53,59,56
2017,7,31,"八幡町津興",145,2,4,2
2017,7,31,"緑が丘一丁目",146,320,333,261
2017,7,31,"緑が丘二丁目",147,399,434,343
2017,7,31,"南が丘一丁目",148,552,589,404
2017,7,31,"南が丘二丁目",149,411,464,320
2017,7,31,"南が丘三丁目",150,469,487,312
2017,7,31,"南が丘四丁目",151,398,452,312
2017,7,31,"幸町",152,396,395,388
2017,7,31,"大倉",153,203,191,212
2017,7,31,"夢が丘一丁目",154,721,724,441
2017,7,31,"夢が丘二丁目",155,515,538,326
2017,7,31,"あのつ台一丁目",156,0,0,0
2017,7,31,"あのつ台二丁目",157,0,0,0
2017,7,31,"あのつ台三丁目",158,258,232,152
2017,7,31,"あのつ台四丁目",159,0,1,1
2017,7,31,"あのつ台五丁目",160,0,0,0
2017,7,31,"城山一丁目",161,361,388,349
2017,7,31,"城山二丁目",162,409,502,459
2017,7,31,"城山三丁目",163,434,496,540
2017,7,31,"高茶屋一丁目",164,450,468,373
2017,7,31,"高茶屋二丁目",165,408,443,377
2017,7,31,"高茶屋三丁目",166,316,355,305
2017,7,31,"高茶屋四丁目",167,625,500,581
2017,7,31,"高茶屋五丁目",168,766,719,688
2017,7,31,"高茶屋六丁目",169,657,652,643
2017,7,31,"高茶屋七丁目",170,230,239,224
2017,7,31,"修成町",171,216,232,222
2017,7,31,"岩田",172,338,315,327
2017,7,31,"本町",173,414,460,434
2017,7,31,"南中央",174,296,314,307
2017,7,31,"上弁財町",175,224,220,227
2017,7,31,"豊が丘一丁目",176,889,958,668
2017,7,31,"豊が丘二丁目",177,640,685,515
2017,7,31,"豊が丘三丁目",178,360,390,324
2017,7,31,"豊が丘四丁目",179,640,665,481
2017,7,31,"豊が丘五丁目",180,584,623,419
2017,7,31,"なぎさまち",987,0,0,0
2017,7,31,"久居東鷹跡町",1001,460,499,437
2017,7,31,"久居西鷹跡町",1002,578,600,520
2017,7,31,"久居万町",1003,253,239,212
2017,7,31,"久居中町",1004,435,415,447
2017,7,31,"久居幸町",1005,64,67,77
2017,7,31,"久居旅籠町",1006,37,38,40
2017,7,31,"久居寺町",1007,87,90,91
2017,7,31,"久居北口町",1008,887,978,897
2017,7,31,"久居烏木町",1009,392,417,378
2017,7,31,"久居明神町",1010,597,670,599
2017,7,31,"久居藤ヶ丘町",1011,123,134,125
2017,7,31,"久居元町",1012,1134,1142,1003
2017,7,31,"久居小戸木町",1013,1,5,4
2017,7,31,"久居野村町",1014,2669,2348,2154
2017,7,31,"久居小野辺町",1015,870,984,655
2017,7,31,"久居井戸山町",1016,455,434,435
2017,7,31,"久居野口町",1017,133,171,157
2017,7,31,"久居相川町",1018,300,321,290
2017,7,31,"久居持川町",1019,517,571,484
2017,7,31,"久居桜が丘町",1020,620,641,526
2017,7,31,"久居新町",1021,2132,1792,2165
2017,7,31,"久居本町",1022,147,177,164
2017,7,31,"久居二ノ町",1023,195,220,201
2017,7,31,"須ヶ瀬町",1024,144,164,150
2017,7,31,"川方町",1025,498,493,450
2017,7,31,"牧町",1026,330,321,270
2017,7,31,"新家町",1027,491,544,342
2017,7,31,"木造町",1028,357,373,302
2017,7,31,"戸木町",1029,1582,1588,1536
2017,7,31,"久居射場町",1030,449,463,423
2017,7,31,"庄田町",1031,847,914,773
2017,7,31,"森町",1032,638,654,531
2017,7,31,"久居一色町",1033,412,410,338
2017,7,31,"中村町",1034,81,74,74
2017,7,31,"大鳥町",1035,50,52,43
2017,7,31,"稲葉町",1036,794,831,718
2017,7,31,"久居緑が丘町一丁目",1037,441,445,275
2017,7,31,"久居緑が丘町二丁目",1038,498,461,290
2017,7,31,"榊原町",1039,798,856,807
2017,7,31,"青葉台一丁目",1040,438,424,246
2017,7,31,"青葉台二丁目",1041,342,317,190
2017,7,31,"河芸町中別保",2001,832,932,786
2017,7,31,"河芸町一色",2002,554,650,513
2017,7,31,"河芸町影重",2003,351,387,312
2017,7,31,"河芸町上野",2004,2086,2297,1911
2017,7,31,"河芸町東千里",2005,552,565,568
2017,7,31,"河芸町西千里",2006,225,263,196
2017,7,31,"河芸町久知野",2007,155,154,124
2017,7,31,"河芸町中瀬",2008,178,188,163
2017,7,31,"河芸町北黒田",2009,133,143,106
2017,7,31,"河芸町南黒田",2010,197,215,157
2017,7,31,"河芸町高佐",2011,84,101,67
2017,7,31,"河芸町浜田",2012,564,573,433
2017,7,31,"河芸町赤部",2013,49,55,42
2017,7,31,"河芸町三行",2014,187,213,138
2017,7,31,"河芸町千里ヶ丘",2015,1207,1408,1216
2017,7,31,"河芸町杜の街一丁目",2016,697,689,418
2017,7,31,"河芸町杜の街二丁目",2017,752,736,428
2017,7,31,"河芸町杜の街三丁目",2018,171,170,108
2017,7,31,"芸濃町椋本",3001,2326,2303,1947
2017,7,31,"芸濃町楠原",3002,154,181,132
2017,7,31,"芸濃町林",3003,459,478,345
2017,7,31,"芸濃町中縄",3004,190,231,183
2017,7,31,"芸濃町忍田",3005,145,143,117
2017,7,31,"芸濃町小野平",3006,108,119,82
2017,7,31,"芸濃町多門",3007,81,91,67
2017,7,31,"芸濃町北神山",3008,183,183,171
2017,7,31,"芸濃町萩野",3009,161,176,139
2017,7,31,"芸濃町岡本",3010,117,119,92
2017,7,31,"芸濃町雲林院",3011,317,345,298
2017,7,31,"芸濃町河内",3012,29,20,26
2017,7,31,"美里町五百野",4001,180,201,148
2017,7,31,"美里町足坂",4002,108,111,79
2017,7,31,"美里町三郷",4003,76,109,85
2017,7,31,"美里町南長野",4004,106,108,83
2017,7,31,"美里町北長野",4005,256,271,217
2017,7,31,"美里町平木",4006,47,44,50
2017,7,31,"美里町桂畑",4007,42,39,31
2017,7,31,"美里町家所",4008,634,691,530
2017,7,31,"美里町穴倉",4009,123,140,105
2017,7,31,"美里町高座原",4010,59,57,50
2017,7,31,"美里町日南田",4011,54,69,40
2017,7,31,"美里町船山",4012,20,18,18
2017,7,31,"安濃町草生",5001,381,418,301
2017,7,31,"安濃町安部",5002,104,103,75
2017,7,31,"安濃町中川",5003,103,113,91
2017,7,31,"安濃町川西",5004,333,386,269
2017,7,31,"安濃町神田",5005,16,16,14
2017,7,31,"安濃町南神山",5006,33,37,28
2017,7,31,"安濃町前野",5007,25,25,18
2017,7,31,"安濃町光明寺",5008,29,37,28
2017,7,31,"安濃町今徳",5009,231,240,228
2017,7,31,"安濃町妙法寺",5010,278,311,246
2017,7,31,"安濃町浄土寺",5011,242,242,180
2017,7,31,"安濃町連部",5012,64,72,43
2017,7,31,"安濃町安濃",5013,183,280,224
2017,7,31,"安濃町内多",5014,545,501,445
2017,7,31,"安濃町太田",5015,248,287,181
2017,7,31,"安濃町清水",5016,613,668,509
2017,7,31,"安濃町曽根",5017,282,300,282
2017,7,31,"安濃町野口",5018,90,86,68
2017,7,31,"安濃町戸島",5019,150,179,138
2017,7,31,"安濃町大塚",5020,84,82,68
2017,7,31,"安濃町荒木",5021,56,68,43
2017,7,31,"安濃町粟加",5022,171,179,127
2017,7,31,"安濃町田端上野",5023,654,720,559
2017,7,31,"安濃町東観音寺",5024,144,155,106
2017,7,31,"香良洲町",6001,2282,2412,1973
2017,7,31,"一志町井生",7001,229,231,195
2017,7,31,"一志町大仰",7002,246,288,236
2017,7,31,"一志町石橋",7003,51,49,40
2017,7,31,"一志町井関",7004,343,365,278
2017,7,31,"一志町波瀬",7005,664,822,719
2017,7,31,"一志町八太",7006,642,724,617
2017,7,31,"一志町片野",7007,407,450,403
2017,7,31,"一志町小山",7008,329,327,272
2017,7,31,"一志町其村",7009,78,75,61
2017,7,31,"一志町庄村",7010,252,270,190
2017,7,31,"一志町新沢田",7011,67,68,58
2017,7,31,"一志町虹が丘",7012,599,668,482
2017,7,31,"一志町小戸木",7013,11,12,8
2017,7,31,"一志町みのりヶ丘",7014,611,637,362
2017,7,31,"一志町高野",7015,1966,2142,1666
2017,7,31,"一志町田尻",7016,595,622,507
2017,7,31,"一志町日置",7017,180,177,146
2017,7,31,"一志町其倉",7018,42,46,48
2017,7,31,"白山町南家城",8001,531,547,487
2017,7,31,"白山町北家城",8002,112,114,97
2017,7,31,"白山町藤",8003,76,93,69
2017,7,31,"白山町二俣",8004,55,52,51
2017,7,31,"白山町真見",8005,32,39,29
2017,7,31,"白山町城立",8006,12,17,12
2017,7,31,"白山町小杉",8007,11,12,14
2017,7,31,"白山町大原",8008,75,10,82
2017,7,31,"白山町福田山",8009,26,26,27
2017,7,31,"白山町川口",8010,1109,1239,1025
2017,7,31,"白山町二本木",8011,1303,1500,1186
2017,7,31,"白山町岡",8012,68,73,62
2017,7,31,"白山町三ヶ野",8013,252,254,206
2017,7,31,"白山町佐田",8014,282,326,274
2017,7,31,"白山町中ノ村",8015,51,56,44
2017,7,31,"白山町南出",8016,195,192,170
2017,7,31,"白山町上ノ村",8017,369,422,359
2017,7,31,"白山町垣内",8018,41,45,49
2017,7,31,"白山町八対野",8019,388,364,380
2017,7,31,"白山町稲垣",8020,69,73,52
2017,7,31,"白山町古市",8021,81,89,77
2017,7,31,"白山町山田野",8022,251,269,234
2017,7,31,"白山町伊勢見",8023,15,12,18
2017,7,31,"美杉町竹原",9001,243,327,278
2017,7,31,"美杉町八手俣",9002,27,33,29
2017,7,31,"美杉町八知",9003,468,558,538
2017,7,31,"美杉町太郎生",9004,378,451,371
2017,7,31,"美杉町三多気",9005,31,46,44
2017,7,31,"美杉町杉平",9006,27,32,27
2017,7,31,"美杉町石名原",9007,159,173,163
2017,7,31,"美杉町川上",9008,94,113,117
2017,7,31,"美杉町奥津",9009,125,169,146
2017,7,31,"美杉町丹生俣",9010,81,87,81
2017,7,31,"美杉町上多気",9011,74,101,94
2017,7,31,"美杉町下多気",9012,162,153,165
2017,7,31,"美杉町下之川",9013,195,243,244
