﻿"年","月","日","地域","地区","年齢","男","女"
2023,8,31,"津","橋北","0",67,67
2023,8,31,"津","橋北","1",78,66
2023,8,31,"津","橋北","2",64,59
2023,8,31,"津","橋北","3",98,70
2023,8,31,"津","橋北","4",75,67
2023,8,31,"津","橋北","5",107,72
2023,8,31,"津","橋北","6",90,97
2023,8,31,"津","橋北","7",87,107
2023,8,31,"津","橋北","8",116,85
2023,8,31,"津","橋北","9",111,68
2023,8,31,"津","橋北","10",97,93
2023,8,31,"津","橋北","11",88,105
2023,8,31,"津","橋北","12",109,98
2023,8,31,"津","橋北","13",95,102
2023,8,31,"津","橋北","14",132,123
2023,8,31,"津","橋北","15",97,111
2023,8,31,"津","橋北","16",121,99
2023,8,31,"津","橋北","17",101,114
2023,8,31,"津","橋北","18",100,115
2023,8,31,"津","橋北","19",111,108
2023,8,31,"津","橋北","20",110,98
2023,8,31,"津","橋北","21",118,109
2023,8,31,"津","橋北","22",117,126
2023,8,31,"津","橋北","23",150,117
2023,8,31,"津","橋北","24",123,106
2023,8,31,"津","橋北","25",115,112
2023,8,31,"津","橋北","26",122,98
2023,8,31,"津","橋北","27",114,99
2023,8,31,"津","橋北","28",110,87
2023,8,31,"津","橋北","29",115,104
2023,8,31,"津","橋北","30",101,106
2023,8,31,"津","橋北","31",116,118
2023,8,31,"津","橋北","32",119,102
2023,8,31,"津","橋北","33",113,110
2023,8,31,"津","橋北","34",103,96
2023,8,31,"津","橋北","35",108,102
2023,8,31,"津","橋北","36",113,109
2023,8,31,"津","橋北","37",117,121
2023,8,31,"津","橋北","38",123,128
2023,8,31,"津","橋北","39",120,120
2023,8,31,"津","橋北","40",122,129
2023,8,31,"津","橋北","41",130,143
2023,8,31,"津","橋北","42",116,119
2023,8,31,"津","橋北","43",138,139
2023,8,31,"津","橋北","44",157,126
2023,8,31,"津","橋北","45",144,149
2023,8,31,"津","橋北","46",139,172
2023,8,31,"津","橋北","47",180,171
2023,8,31,"津","橋北","48",162,161
2023,8,31,"津","橋北","49",166,170
2023,8,31,"津","橋北","50",160,190
2023,8,31,"津","橋北","51",169,158
2023,8,31,"津","橋北","52",167,115
2023,8,31,"津","橋北","53",143,141
2023,8,31,"津","橋北","54",134,139
2023,8,31,"津","橋北","55",124,124
2023,8,31,"津","橋北","56",124,144
2023,8,31,"津","橋北","57",107,95
2023,8,31,"津","橋北","58",134,149
2023,8,31,"津","橋北","59",104,107
2023,8,31,"津","橋北","60",113,121
2023,8,31,"津","橋北","61",101,100
2023,8,31,"津","橋北","62",104,102
2023,8,31,"津","橋北","63",110,117
2023,8,31,"津","橋北","64",106,99
2023,8,31,"津","橋北","65",78,96
2023,8,31,"津","橋北","66",95,92
2023,8,31,"津","橋北","67",75,94
2023,8,31,"津","橋北","68",84,99
2023,8,31,"津","橋北","69",100,92
2023,8,31,"津","橋北","70",82,96
2023,8,31,"津","橋北","71",80,101
2023,8,31,"津","橋北","72",79,96
2023,8,31,"津","橋北","73",94,108
2023,8,31,"津","橋北","74",94,149
2023,8,31,"津","橋北","75",124,106
2023,8,31,"津","橋北","76",99,111
2023,8,31,"津","橋北","77",51,66
2023,8,31,"津","橋北","78",64,80
2023,8,31,"津","橋北","79",61,56
2023,8,31,"津","橋北","80",60,79
2023,8,31,"津","橋北","81",50,88
2023,8,31,"津","橋北","82",47,73
2023,8,31,"津","橋北","83",40,80
2023,8,31,"津","橋北","84",32,42
2023,8,31,"津","橋北","85",40,71
2023,8,31,"津","橋北","86",49,68
2023,8,31,"津","橋北","87",36,60
2023,8,31,"津","橋北","88",29,66
2023,8,31,"津","橋北","89",27,49
2023,8,31,"津","橋北","90",23,67
2023,8,31,"津","橋北","91",17,57
2023,8,31,"津","橋北","92",20,45
2023,8,31,"津","橋北","93",18,33
2023,8,31,"津","橋北","94",10,21
2023,8,31,"津","橋北","95",9,16
2023,8,31,"津","橋北","96",6,15
2023,8,31,"津","橋北","97",5,9
2023,8,31,"津","橋北","98",2,8
2023,8,31,"津","橋北","99",1,11
2023,8,31,"津","橋北","100+",1,5
2023,8,31,"津","敬和","0",14,6
2023,8,31,"津","敬和","1",15,14
2023,8,31,"津","敬和","2",14,16
2023,8,31,"津","敬和","3",23,17
2023,8,31,"津","敬和","4",19,14
2023,8,31,"津","敬和","5",30,16
2023,8,31,"津","敬和","6",23,17
2023,8,31,"津","敬和","7",28,22
2023,8,31,"津","敬和","8",24,28
2023,8,31,"津","敬和","9",23,33
2023,8,31,"津","敬和","10",24,20
2023,8,31,"津","敬和","11",27,25
2023,8,31,"津","敬和","12",18,26
2023,8,31,"津","敬和","13",30,23
2023,8,31,"津","敬和","14",29,25
2023,8,31,"津","敬和","15",33,29
2023,8,31,"津","敬和","16",32,34
2023,8,31,"津","敬和","17",36,29
2023,8,31,"津","敬和","18",34,19
2023,8,31,"津","敬和","19",36,24
2023,8,31,"津","敬和","20",40,40
2023,8,31,"津","敬和","21",44,48
2023,8,31,"津","敬和","22",50,31
2023,8,31,"津","敬和","23",54,37
2023,8,31,"津","敬和","24",55,52
2023,8,31,"津","敬和","25",46,45
2023,8,31,"津","敬和","26",46,36
2023,8,31,"津","敬和","27",50,34
2023,8,31,"津","敬和","28",47,33
2023,8,31,"津","敬和","29",42,32
2023,8,31,"津","敬和","30",49,24
2023,8,31,"津","敬和","31",34,32
2023,8,31,"津","敬和","32",46,33
2023,8,31,"津","敬和","33",50,38
2023,8,31,"津","敬和","34",39,35
2023,8,31,"津","敬和","35",51,30
2023,8,31,"津","敬和","36",48,32
2023,8,31,"津","敬和","37",40,34
2023,8,31,"津","敬和","38",53,33
2023,8,31,"津","敬和","39",35,33
2023,8,31,"津","敬和","40",49,36
2023,8,31,"津","敬和","41",45,36
2023,8,31,"津","敬和","42",37,40
2023,8,31,"津","敬和","43",58,31
2023,8,31,"津","敬和","44",46,38
2023,8,31,"津","敬和","45",49,29
2023,8,31,"津","敬和","46",50,44
2023,8,31,"津","敬和","47",61,53
2023,8,31,"津","敬和","48",55,37
2023,8,31,"津","敬和","49",61,36
2023,8,31,"津","敬和","50",67,61
2023,8,31,"津","敬和","51",83,42
2023,8,31,"津","敬和","52",78,60
2023,8,31,"津","敬和","53",65,65
2023,8,31,"津","敬和","54",57,56
2023,8,31,"津","敬和","55",59,50
2023,8,31,"津","敬和","56",58,52
2023,8,31,"津","敬和","57",60,51
2023,8,31,"津","敬和","58",67,54
2023,8,31,"津","敬和","59",60,54
2023,8,31,"津","敬和","60",55,48
2023,8,31,"津","敬和","61",43,55
2023,8,31,"津","敬和","62",53,36
2023,8,31,"津","敬和","63",60,40
2023,8,31,"津","敬和","64",52,48
2023,8,31,"津","敬和","65",51,39
2023,8,31,"津","敬和","66",38,55
2023,8,31,"津","敬和","67",48,36
2023,8,31,"津","敬和","68",53,41
2023,8,31,"津","敬和","69",48,44
2023,8,31,"津","敬和","70",58,48
2023,8,31,"津","敬和","71",50,55
2023,8,31,"津","敬和","72",60,56
2023,8,31,"津","敬和","73",61,57
2023,8,31,"津","敬和","74",78,65
2023,8,31,"津","敬和","75",59,87
2023,8,31,"津","敬和","76",39,75
2023,8,31,"津","敬和","77",30,38
2023,8,31,"津","敬和","78",45,39
2023,8,31,"津","敬和","79",61,71
2023,8,31,"津","敬和","80",43,72
2023,8,31,"津","敬和","81",37,71
2023,8,31,"津","敬和","82",30,44
2023,8,31,"津","敬和","83",33,58
2023,8,31,"津","敬和","84",27,51
2023,8,31,"津","敬和","85",30,47
2023,8,31,"津","敬和","86",25,55
2023,8,31,"津","敬和","87",21,50
2023,8,31,"津","敬和","88",21,34
2023,8,31,"津","敬和","89",18,40
2023,8,31,"津","敬和","90",14,38
2023,8,31,"津","敬和","91",10,23
2023,8,31,"津","敬和","92",12,30
2023,8,31,"津","敬和","93",9,17
2023,8,31,"津","敬和","94",5,17
2023,8,31,"津","敬和","95",1,12
2023,8,31,"津","敬和","96",2,17
2023,8,31,"津","敬和","97",3,11
2023,8,31,"津","敬和","98",2,4
2023,8,31,"津","敬和","99",1,7
2023,8,31,"津","敬和","100+",0,5
2023,8,31,"津","養正","0",8,13
2023,8,31,"津","養正","1",12,9
2023,8,31,"津","養正","2",7,9
2023,8,31,"津","養正","3",8,12
2023,8,31,"津","養正","4",16,4
2023,8,31,"津","養正","5",14,9
2023,8,31,"津","養正","6",12,12
2023,8,31,"津","養正","7",14,14
2023,8,31,"津","養正","8",11,5
2023,8,31,"津","養正","9",18,14
2023,8,31,"津","養正","10",15,15
2023,8,31,"津","養正","11",8,13
2023,8,31,"津","養正","12",23,17
2023,8,31,"津","養正","13",11,7
2023,8,31,"津","養正","14",21,13
2023,8,31,"津","養正","15",19,18
2023,8,31,"津","養正","16",12,13
2023,8,31,"津","養正","17",19,16
2023,8,31,"津","養正","18",10,10
2023,8,31,"津","養正","19",10,17
2023,8,31,"津","養正","20",18,19
2023,8,31,"津","養正","21",24,19
2023,8,31,"津","養正","22",14,18
2023,8,31,"津","養正","23",24,19
2023,8,31,"津","養正","24",17,18
2023,8,31,"津","養正","25",19,29
2023,8,31,"津","養正","26",27,15
2023,8,31,"津","養正","27",15,14
2023,8,31,"津","養正","28",20,17
2023,8,31,"津","養正","29",20,16
2023,8,31,"津","養正","30",16,18
2023,8,31,"津","養正","31",13,19
2023,8,31,"津","養正","32",27,17
2023,8,31,"津","養正","33",19,11
2023,8,31,"津","養正","34",17,16
2023,8,31,"津","養正","35",17,21
2023,8,31,"津","養正","36",20,13
2023,8,31,"津","養正","37",15,23
2023,8,31,"津","養正","38",22,19
2023,8,31,"津","養正","39",20,21
2023,8,31,"津","養正","40",21,26
2023,8,31,"津","養正","41",20,21
2023,8,31,"津","養正","42",22,23
2023,8,31,"津","養正","43",22,29
2023,8,31,"津","養正","44",31,25
2023,8,31,"津","養正","45",19,28
2023,8,31,"津","養正","46",15,21
2023,8,31,"津","養正","47",33,27
2023,8,31,"津","養正","48",28,38
2023,8,31,"津","養正","49",18,23
2023,8,31,"津","養正","50",36,26
2023,8,31,"津","養正","51",33,34
2023,8,31,"津","養正","52",28,25
2023,8,31,"津","養正","53",30,29
2023,8,31,"津","養正","54",27,29
2023,8,31,"津","養正","55",28,25
2023,8,31,"津","養正","56",25,27
2023,8,31,"津","養正","57",8,16
2023,8,31,"津","養正","58",28,24
2023,8,31,"津","養正","59",22,24
2023,8,31,"津","養正","60",19,16
2023,8,31,"津","養正","61",22,18
2023,8,31,"津","養正","62",16,35
2023,8,31,"津","養正","63",23,29
2023,8,31,"津","養正","64",18,22
2023,8,31,"津","養正","65",18,29
2023,8,31,"津","養正","66",20,22
2023,8,31,"津","養正","67",15,22
2023,8,31,"津","養正","68",20,20
2023,8,31,"津","養正","69",25,17
2023,8,31,"津","養正","70",27,30
2023,8,31,"津","養正","71",26,29
2023,8,31,"津","養正","72",20,29
2023,8,31,"津","養正","73",26,24
2023,8,31,"津","養正","74",34,38
2023,8,31,"津","養正","75",33,42
2023,8,31,"津","養正","76",25,24
2023,8,31,"津","養正","77",15,15
2023,8,31,"津","養正","78",20,29
2023,8,31,"津","養正","79",17,24
2023,8,31,"津","養正","80",19,23
2023,8,31,"津","養正","81",18,32
2023,8,31,"津","養正","82",12,28
2023,8,31,"津","養正","83",15,28
2023,8,31,"津","養正","84",14,21
2023,8,31,"津","養正","85",14,20
2023,8,31,"津","養正","86",11,19
2023,8,31,"津","養正","87",12,17
2023,8,31,"津","養正","88",10,13
2023,8,31,"津","養正","89",8,20
2023,8,31,"津","養正","90",7,18
2023,8,31,"津","養正","91",3,14
2023,8,31,"津","養正","92",3,16
2023,8,31,"津","養正","93",4,9
2023,8,31,"津","養正","94",3,7
2023,8,31,"津","養正","95",1,10
2023,8,31,"津","養正","96",0,4
2023,8,31,"津","養正","97",0,5
2023,8,31,"津","養正","98",2,6
2023,8,31,"津","養正","99",0,4
2023,8,31,"津","養正","100+",1,6
2023,8,31,"津","新町","0",39,29
2023,8,31,"津","新町","1",32,57
2023,8,31,"津","新町","2",36,41
2023,8,31,"津","新町","3",48,34
2023,8,31,"津","新町","4",47,44
2023,8,31,"津","新町","5",46,46
2023,8,31,"津","新町","6",50,53
2023,8,31,"津","新町","7",39,42
2023,8,31,"津","新町","8",44,41
2023,8,31,"津","新町","9",55,41
2023,8,31,"津","新町","10",48,40
2023,8,31,"津","新町","11",44,39
2023,8,31,"津","新町","12",38,44
2023,8,31,"津","新町","13",38,39
2023,8,31,"津","新町","14",40,47
2023,8,31,"津","新町","15",47,51
2023,8,31,"津","新町","16",43,38
2023,8,31,"津","新町","17",29,53
2023,8,31,"津","新町","18",38,32
2023,8,31,"津","新町","19",34,38
2023,8,31,"津","新町","20",38,33
2023,8,31,"津","新町","21",33,54
2023,8,31,"津","新町","22",44,43
2023,8,31,"津","新町","23",55,55
2023,8,31,"津","新町","24",73,45
2023,8,31,"津","新町","25",56,57
2023,8,31,"津","新町","26",57,58
2023,8,31,"津","新町","27",52,54
2023,8,31,"津","新町","28",53,55
2023,8,31,"津","新町","29",64,48
2023,8,31,"津","新町","30",45,55
2023,8,31,"津","新町","31",42,39
2023,8,31,"津","新町","32",49,53
2023,8,31,"津","新町","33",54,58
2023,8,31,"津","新町","34",51,52
2023,8,31,"津","新町","35",58,75
2023,8,31,"津","新町","36",53,59
2023,8,31,"津","新町","37",53,66
2023,8,31,"津","新町","38",67,68
2023,8,31,"津","新町","39",62,86
2023,8,31,"津","新町","40",70,67
2023,8,31,"津","新町","41",71,63
2023,8,31,"津","新町","42",62,58
2023,8,31,"津","新町","43",65,49
2023,8,31,"津","新町","44",55,60
2023,8,31,"津","新町","45",73,60
2023,8,31,"津","新町","46",74,61
2023,8,31,"津","新町","47",63,67
2023,8,31,"津","新町","48",69,61
2023,8,31,"津","新町","49",57,79
2023,8,31,"津","新町","50",59,71
2023,8,31,"津","新町","51",81,62
2023,8,31,"津","新町","52",74,64
2023,8,31,"津","新町","53",56,74
2023,8,31,"津","新町","54",60,67
2023,8,31,"津","新町","55",68,86
2023,8,31,"津","新町","56",59,59
2023,8,31,"津","新町","57",41,53
2023,8,31,"津","新町","58",85,60
2023,8,31,"津","新町","59",67,63
2023,8,31,"津","新町","60",55,62
2023,8,31,"津","新町","61",49,58
2023,8,31,"津","新町","62",55,45
2023,8,31,"津","新町","63",50,45
2023,8,31,"津","新町","64",54,59
2023,8,31,"津","新町","65",57,58
2023,8,31,"津","新町","66",59,69
2023,8,31,"津","新町","67",50,43
2023,8,31,"津","新町","68",42,57
2023,8,31,"津","新町","69",48,49
2023,8,31,"津","新町","70",44,41
2023,8,31,"津","新町","71",70,58
2023,8,31,"津","新町","72",50,59
2023,8,31,"津","新町","73",49,72
2023,8,31,"津","新町","74",62,80
2023,8,31,"津","新町","75",63,83
2023,8,31,"津","新町","76",47,67
2023,8,31,"津","新町","77",33,41
2023,8,31,"津","新町","78",31,52
2023,8,31,"津","新町","79",33,64
2023,8,31,"津","新町","80",41,42
2023,8,31,"津","新町","81",36,54
2023,8,31,"津","新町","82",51,52
2023,8,31,"津","新町","83",37,75
2023,8,31,"津","新町","84",22,39
2023,8,31,"津","新町","85",31,51
2023,8,31,"津","新町","86",23,60
2023,8,31,"津","新町","87",37,57
2023,8,31,"津","新町","88",21,56
2023,8,31,"津","新町","89",23,40
2023,8,31,"津","新町","90",21,43
2023,8,31,"津","新町","91",17,22
2023,8,31,"津","新町","92",8,34
2023,8,31,"津","新町","93",11,29
2023,8,31,"津","新町","94",8,17
2023,8,31,"津","新町","95",4,11
2023,8,31,"津","新町","96",4,14
2023,8,31,"津","新町","97",5,6
2023,8,31,"津","新町","98",1,4
2023,8,31,"津","新町","99",0,6
2023,8,31,"津","新町","100+",0,4
2023,8,31,"津","橋南","0",65,65
2023,8,31,"津","橋南","1",77,64
2023,8,31,"津","橋南","2",64,74
2023,8,31,"津","橋南","3",56,57
2023,8,31,"津","橋南","4",70,62
2023,8,31,"津","橋南","5",79,67
2023,8,31,"津","橋南","6",83,70
2023,8,31,"津","橋南","7",91,66
2023,8,31,"津","橋南","8",97,68
2023,8,31,"津","橋南","9",101,82
2023,8,31,"津","橋南","10",91,76
2023,8,31,"津","橋南","11",103,84
2023,8,31,"津","橋南","12",92,106
2023,8,31,"津","橋南","13",74,81
2023,8,31,"津","橋南","14",83,96
2023,8,31,"津","橋南","15",95,97
2023,8,31,"津","橋南","16",86,91
2023,8,31,"津","橋南","17",112,96
2023,8,31,"津","橋南","18",118,70
2023,8,31,"津","橋南","19",90,99
2023,8,31,"津","橋南","20",104,93
2023,8,31,"津","橋南","21",103,103
2023,8,31,"津","橋南","22",106,89
2023,8,31,"津","橋南","23",126,107
2023,8,31,"津","橋南","24",93,86
2023,8,31,"津","橋南","25",96,99
2023,8,31,"津","橋南","26",101,106
2023,8,31,"津","橋南","27",108,99
2023,8,31,"津","橋南","28",97,81
2023,8,31,"津","橋南","29",106,108
2023,8,31,"津","橋南","30",117,101
2023,8,31,"津","橋南","31",108,114
2023,8,31,"津","橋南","32",103,88
2023,8,31,"津","橋南","33",88,97
2023,8,31,"津","橋南","34",102,102
2023,8,31,"津","橋南","35",125,120
2023,8,31,"津","橋南","36",97,87
2023,8,31,"津","橋南","37",100,92
2023,8,31,"津","橋南","38",97,112
2023,8,31,"津","橋南","39",125,119
2023,8,31,"津","橋南","40",117,156
2023,8,31,"津","橋南","41",115,115
2023,8,31,"津","橋南","42",146,122
2023,8,31,"津","橋南","43",113,118
2023,8,31,"津","橋南","44",148,119
2023,8,31,"津","橋南","45",130,136
2023,8,31,"津","橋南","46",136,132
2023,8,31,"津","橋南","47",133,150
2023,8,31,"津","橋南","48",137,135
2023,8,31,"津","橋南","49",157,180
2023,8,31,"津","橋南","50",174,177
2023,8,31,"津","橋南","51",156,172
2023,8,31,"津","橋南","52",143,163
2023,8,31,"津","橋南","53",161,167
2023,8,31,"津","橋南","54",154,143
2023,8,31,"津","橋南","55",138,156
2023,8,31,"津","橋南","56",146,144
2023,8,31,"津","橋南","57",111,109
2023,8,31,"津","橋南","58",137,144
2023,8,31,"津","橋南","59",135,129
2023,8,31,"津","橋南","60",120,120
2023,8,31,"津","橋南","61",100,112
2023,8,31,"津","橋南","62",89,133
2023,8,31,"津","橋南","63",127,108
2023,8,31,"津","橋南","64",112,143
2023,8,31,"津","橋南","65",117,113
2023,8,31,"津","橋南","66",117,120
2023,8,31,"津","橋南","67",115,106
2023,8,31,"津","橋南","68",107,107
2023,8,31,"津","橋南","69",112,112
2023,8,31,"津","橋南","70",125,127
2023,8,31,"津","橋南","71",125,150
2023,8,31,"津","橋南","72",122,173
2023,8,31,"津","橋南","73",135,140
2023,8,31,"津","橋南","74",143,192
2023,8,31,"津","橋南","75",168,212
2023,8,31,"津","橋南","76",128,181
2023,8,31,"津","橋南","77",75,104
2023,8,31,"津","橋南","78",99,135
2023,8,31,"津","橋南","79",112,159
2023,8,31,"津","橋南","80",112,124
2023,8,31,"津","橋南","81",108,145
2023,8,31,"津","橋南","82",98,142
2023,8,31,"津","橋南","83",91,121
2023,8,31,"津","橋南","84",61,99
2023,8,31,"津","橋南","85",75,122
2023,8,31,"津","橋南","86",65,117
2023,8,31,"津","橋南","87",64,95
2023,8,31,"津","橋南","88",44,96
2023,8,31,"津","橋南","89",42,87
2023,8,31,"津","橋南","90",43,80
2023,8,31,"津","橋南","91",27,66
2023,8,31,"津","橋南","92",36,53
2023,8,31,"津","橋南","93",16,39
2023,8,31,"津","橋南","94",17,52
2023,8,31,"津","橋南","95",9,28
2023,8,31,"津","橋南","96",5,19
2023,8,31,"津","橋南","97",6,15
2023,8,31,"津","橋南","98",3,9
2023,8,31,"津","橋南","99",1,8
2023,8,31,"津","橋南","100+",1,13
2023,8,31,"津","白塚","0",22,27
2023,8,31,"津","白塚","1",25,21
2023,8,31,"津","白塚","2",12,12
2023,8,31,"津","白塚","3",22,22
2023,8,31,"津","白塚","4",18,13
2023,8,31,"津","白塚","5",20,21
2023,8,31,"津","白塚","6",19,21
2023,8,31,"津","白塚","7",21,22
2023,8,31,"津","白塚","8",25,22
2023,8,31,"津","白塚","9",14,22
2023,8,31,"津","白塚","10",24,23
2023,8,31,"津","白塚","11",27,18
2023,8,31,"津","白塚","12",27,34
2023,8,31,"津","白塚","13",19,25
2023,8,31,"津","白塚","14",31,25
2023,8,31,"津","白塚","15",26,29
2023,8,31,"津","白塚","16",29,22
2023,8,31,"津","白塚","17",26,37
2023,8,31,"津","白塚","18",25,38
2023,8,31,"津","白塚","19",38,28
2023,8,31,"津","白塚","20",32,34
2023,8,31,"津","白塚","21",62,39
2023,8,31,"津","白塚","22",41,36
2023,8,31,"津","白塚","23",55,29
2023,8,31,"津","白塚","24",43,52
2023,8,31,"津","白塚","25",46,36
2023,8,31,"津","白塚","26",43,45
2023,8,31,"津","白塚","27",40,50
2023,8,31,"津","白塚","28",48,46
2023,8,31,"津","白塚","29",36,34
2023,8,31,"津","白塚","30",36,29
2023,8,31,"津","白塚","31",32,50
2023,8,31,"津","白塚","32",36,36
2023,8,31,"津","白塚","33",42,33
2023,8,31,"津","白塚","34",32,37
2023,8,31,"津","白塚","35",41,36
2023,8,31,"津","白塚","36",41,34
2023,8,31,"津","白塚","37",33,29
2023,8,31,"津","白塚","38",48,37
2023,8,31,"津","白塚","39",27,30
2023,8,31,"津","白塚","40",39,39
2023,8,31,"津","白塚","41",38,46
2023,8,31,"津","白塚","42",38,37
2023,8,31,"津","白塚","43",46,44
2023,8,31,"津","白塚","44",48,34
2023,8,31,"津","白塚","45",39,51
2023,8,31,"津","白塚","46",56,48
2023,8,31,"津","白塚","47",57,41
2023,8,31,"津","白塚","48",53,58
2023,8,31,"津","白塚","49",51,66
2023,8,31,"津","白塚","50",61,59
2023,8,31,"津","白塚","51",65,68
2023,8,31,"津","白塚","52",61,54
2023,8,31,"津","白塚","53",56,54
2023,8,31,"津","白塚","54",71,50
2023,8,31,"津","白塚","55",70,52
2023,8,31,"津","白塚","56",54,47
2023,8,31,"津","白塚","57",54,47
2023,8,31,"津","白塚","58",67,58
2023,8,31,"津","白塚","59",49,66
2023,8,31,"津","白塚","60",39,54
2023,8,31,"津","白塚","61",38,43
2023,8,31,"津","白塚","62",56,50
2023,8,31,"津","白塚","63",54,47
2023,8,31,"津","白塚","64",63,50
2023,8,31,"津","白塚","65",61,61
2023,8,31,"津","白塚","66",43,61
2023,8,31,"津","白塚","67",52,55
2023,8,31,"津","白塚","68",46,58
2023,8,31,"津","白塚","69",52,54
2023,8,31,"津","白塚","70",41,67
2023,8,31,"津","白塚","71",64,60
2023,8,31,"津","白塚","72",73,55
2023,8,31,"津","白塚","73",55,62
2023,8,31,"津","白塚","74",57,69
2023,8,31,"津","白塚","75",66,62
2023,8,31,"津","白塚","76",39,59
2023,8,31,"津","白塚","77",30,44
2023,8,31,"津","白塚","78",41,54
2023,8,31,"津","白塚","79",38,78
2023,8,31,"津","白塚","80",45,47
2023,8,31,"津","白塚","81",40,46
2023,8,31,"津","白塚","82",34,44
2023,8,31,"津","白塚","83",30,50
2023,8,31,"津","白塚","84",30,34
2023,8,31,"津","白塚","85",21,47
2023,8,31,"津","白塚","86",20,31
2023,8,31,"津","白塚","87",20,28
2023,8,31,"津","白塚","88",23,31
2023,8,31,"津","白塚","89",10,20
2023,8,31,"津","白塚","90",8,21
2023,8,31,"津","白塚","91",8,27
2023,8,31,"津","白塚","92",14,16
2023,8,31,"津","白塚","93",5,12
2023,8,31,"津","白塚","94",4,15
2023,8,31,"津","白塚","95",3,6
2023,8,31,"津","白塚","96",1,7
2023,8,31,"津","白塚","97",0,6
2023,8,31,"津","白塚","98",1,5
2023,8,31,"津","白塚","99",1,0
2023,8,31,"津","白塚","100+",1,2
2023,8,31,"津","栗真","0",6,11
2023,8,31,"津","栗真","1",10,5
2023,8,31,"津","栗真","2",8,11
2023,8,31,"津","栗真","3",3,11
2023,8,31,"津","栗真","4",5,10
2023,8,31,"津","栗真","5",10,15
2023,8,31,"津","栗真","6",14,15
2023,8,31,"津","栗真","7",10,10
2023,8,31,"津","栗真","8",10,14
2023,8,31,"津","栗真","9",10,14
2023,8,31,"津","栗真","10",16,12
2023,8,31,"津","栗真","11",17,9
2023,8,31,"津","栗真","12",10,12
2023,8,31,"津","栗真","13",13,13
2023,8,31,"津","栗真","14",13,18
2023,8,31,"津","栗真","15",14,11
2023,8,31,"津","栗真","16",15,12
2023,8,31,"津","栗真","17",14,12
2023,8,31,"津","栗真","18",21,13
2023,8,31,"津","栗真","19",47,32
2023,8,31,"津","栗真","20",36,22
2023,8,31,"津","栗真","21",50,34
2023,8,31,"津","栗真","22",49,28
2023,8,31,"津","栗真","23",44,33
2023,8,31,"津","栗真","24",29,30
2023,8,31,"津","栗真","25",34,42
2023,8,31,"津","栗真","26",22,24
2023,8,31,"津","栗真","27",23,30
2023,8,31,"津","栗真","28",21,22
2023,8,31,"津","栗真","29",19,10
2023,8,31,"津","栗真","30",28,13
2023,8,31,"津","栗真","31",19,13
2023,8,31,"津","栗真","32",16,18
2023,8,31,"津","栗真","33",20,15
2023,8,31,"津","栗真","34",15,21
2023,8,31,"津","栗真","35",21,14
2023,8,31,"津","栗真","36",23,20
2023,8,31,"津","栗真","37",20,18
2023,8,31,"津","栗真","38",22,22
2023,8,31,"津","栗真","39",26,15
2023,8,31,"津","栗真","40",23,15
2023,8,31,"津","栗真","41",24,22
2023,8,31,"津","栗真","42",22,20
2023,8,31,"津","栗真","43",22,15
2023,8,31,"津","栗真","44",21,25
2023,8,31,"津","栗真","45",26,18
2023,8,31,"津","栗真","46",28,15
2023,8,31,"津","栗真","47",27,21
2023,8,31,"津","栗真","48",27,21
2023,8,31,"津","栗真","49",29,24
2023,8,31,"津","栗真","50",32,22
2023,8,31,"津","栗真","51",28,20
2023,8,31,"津","栗真","52",27,24
2023,8,31,"津","栗真","53",28,26
2023,8,31,"津","栗真","54",24,28
2023,8,31,"津","栗真","55",20,21
2023,8,31,"津","栗真","56",22,26
2023,8,31,"津","栗真","57",21,23
2023,8,31,"津","栗真","58",24,22
2023,8,31,"津","栗真","59",21,21
2023,8,31,"津","栗真","60",30,29
2023,8,31,"津","栗真","61",22,28
2023,8,31,"津","栗真","62",22,14
2023,8,31,"津","栗真","63",21,24
2023,8,31,"津","栗真","64",18,25
2023,8,31,"津","栗真","65",17,17
2023,8,31,"津","栗真","66",19,16
2023,8,31,"津","栗真","67",13,20
2023,8,31,"津","栗真","68",17,23
2023,8,31,"津","栗真","69",15,26
2023,8,31,"津","栗真","70",23,31
2023,8,31,"津","栗真","71",26,18
2023,8,31,"津","栗真","72",23,31
2023,8,31,"津","栗真","73",30,35
2023,8,31,"津","栗真","74",32,30
2023,8,31,"津","栗真","75",32,38
2023,8,31,"津","栗真","76",25,33
2023,8,31,"津","栗真","77",21,22
2023,8,31,"津","栗真","78",17,22
2023,8,31,"津","栗真","79",29,22
2023,8,31,"津","栗真","80",25,25
2023,8,31,"津","栗真","81",15,31
2023,8,31,"津","栗真","82",16,23
2023,8,31,"津","栗真","83",17,26
2023,8,31,"津","栗真","84",11,23
2023,8,31,"津","栗真","85",14,16
2023,8,31,"津","栗真","86",13,24
2023,8,31,"津","栗真","87",6,9
2023,8,31,"津","栗真","88",7,24
2023,8,31,"津","栗真","89",3,12
2023,8,31,"津","栗真","90",5,18
2023,8,31,"津","栗真","91",11,16
2023,8,31,"津","栗真","92",1,10
2023,8,31,"津","栗真","93",3,7
2023,8,31,"津","栗真","94",6,4
2023,8,31,"津","栗真","95",1,4
2023,8,31,"津","栗真","96",2,3
2023,8,31,"津","栗真","97",0,7
2023,8,31,"津","栗真","98",0,0
2023,8,31,"津","栗真","99",0,1
2023,8,31,"津","栗真","100+",0,0
2023,8,31,"津","一身田","0",41,26
