﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2019,12,31,"白塚町",1,3859,4084,3887
2019,12,31,"栗真小川町",2,413,490,389
2019,12,31,"栗真中山町",3,377,375,424
2019,12,31,"栗真町屋町",4,1204,1160,1316
2019,12,31,"一身田町",5,855,1103,969
2019,12,31,"一身田中野",6,1107,1115,1250
2019,12,31,"一身田大古曽",7,536,588,493
2019,12,31,"一身田豊野",8,852,908,722
2019,12,31,"一身田上津部田",9,1928,2163,1635
2019,12,31,"一身田平野",10,741,798,798
2019,12,31,"栄町一丁目",11,84,86,93
2019,12,31,"栄町二丁目",12,94,142,122
2019,12,31,"栄町三丁目",13,65,62,71
2019,12,31,"栄町四丁目",14,132,149,162
2019,12,31,"羽所町",15,90,83,110
2019,12,31,"広明町",16,340,376,315
2019,12,31,"大谷町",17,873,995,810
2019,12,31,"桜橋一丁目",18,483,440,492
2019,12,31,"桜橋二丁目",19,203,189,205
2019,12,31,"桜橋三丁目",20,582,642,612
2019,12,31,"上浜町一丁目",21,265,263,271
2019,12,31,"上浜町二丁目",22,194,164,212
2019,12,31,"上浜町三丁目",23,158,176,180
2019,12,31,"上浜町四丁目",24,816,769,584
2019,12,31,"上浜町五丁目",25,652,651,451
2019,12,31,"上浜町六丁目",26,811,897,769
2019,12,31,"江戸橋一丁目",27,304,316,390
2019,12,31,"江戸橋二丁目",28,295,295,440
2019,12,31,"江戸橋三丁目",29,123,82,186
2019,12,31,"鳥居町",30,363,388,356
2019,12,31,"島崎町",31,745,792,759
2019,12,31,"新立町津",32,6,10,10
2019,12,31,"万町津",33,70,62,69
2019,12,31,"北町津",35,38,35,49
2019,12,31,"東町津",36,14,15,12
2019,12,31,"寿町",37,383,361,432
2019,12,31,"港町",38,133,132,148
2019,12,31,"海岸町",39,414,334,471
2019,12,31,"相生町",42,131,161,175
2019,12,31,"愛宕町",43,101,119,136
2019,12,31,"新東町塔世",44,90,108,104
2019,12,31,"乙部",47,338,391,419
2019,12,31,"中河原",48,473,476,529
2019,12,31,"丸之内養正町",54,216,266,236
2019,12,31,"西丸之内",55,643,731,708
2019,12,31,"南丸之内",56,471,464,503
2019,12,31,"丸之内",57,211,236,269
2019,12,31,"中央",58,195,242,227
2019,12,31,"東丸之内",59,357,385,390
2019,12,31,"大門",60,261,291,335
2019,12,31,"北丸之内",61,195,184,216
2019,12,31,"東古河町",64,80,69,85
2019,12,31,"西古河町",65,318,368,347
2019,12,31,"八町一丁目",66,260,307,329
2019,12,31,"八町二丁目",67,263,253,245
2019,12,31,"八町三丁目",68,191,213,207
2019,12,31,"新町一丁目",69,274,319,334
2019,12,31,"新町二丁目",70,377,401,359
2019,12,31,"新町三丁目",71,91,103,90
2019,12,31,"南新町",72,385,424,459
2019,12,31,"押加部町",73,279,285,232
2019,12,31,"大園町",74,492,554,461
2019,12,31,"神納町",75,234,256,208
2019,12,31,"桜田町",76,327,357,316
2019,12,31,"博多町",77,36,30,29
2019,12,31,"川添町",78,167,176,169
2019,12,31,"南河路",79,93,113,92
2019,12,31,"野田",80,1077,1202,1029
2019,12,31,"神戸",81,987,1051,930
2019,12,31,"半田",82,3751,4049,3345
2019,12,31,"観音寺町",83,1136,1234,1060
2019,12,31,"渋見町",84,1297,1421,1112
2019,12,31,"長岡町",85,1690,1852,1354
2019,12,31,"河辺町",86,1819,1947,1415
2019,12,31,"安東町",87,248,279,240
2019,12,31,"一色町",88,73,64,49
2019,12,31,"北河路町",89,59,57,39
2019,12,31,"納所町",90,167,169,138
2019,12,31,"分部",91,260,301,265
2019,12,31,"小舟",92,648,734,626
2019,12,31,"殿村",93,165,176,145
2019,12,31,"産品",94,106,115,115
2019,12,31,"片田薬王寺町",95,18,22,23
2019,12,31,"片田久保町",96,83,78,67
2019,12,31,"片田町",97,108,118,99
2019,12,31,"片田井戸町",98,82,96,80
2019,12,31,"片田長谷町",99,177,174,318
2019,12,31,"片田志袋町",100,394,418,344
2019,12,31,"片田田中町",101,138,151,118
2019,12,31,"片田長谷場町",102,23,22,26
2019,12,31,"片田新町",103,1037,1126,946
2019,12,31,"美川町",104,471,483,377
2019,12,31,"野崎垣内岩田",109,20,22,19
2019,12,31,"西阿漕町岩田",110,101,107,88
2019,12,31,"上弁財町津興",112,93,115,104
2019,12,31,"船頭町津興",113,224,254,247
2019,12,31,"船頭町津",114,0,0,0
2019,12,31,"柳山津興",115,1148,1298,1232
2019,12,31,"下弁財町津興",116,504,569,571
2019,12,31,"阿漕町津興",117,816,809,833
2019,12,31,"三重町津興",118,149,183,135
2019,12,31,"藤枝町",119,76,110,89
2019,12,31,"八幡町津",120,157,195,188
2019,12,31,"藤方",121,2763,2922,2768
2019,12,31,"垂水",122,2702,2901,2315
2019,12,31,"高茶屋小森町",123,3173,3167,2966
2019,12,31,"高茶屋小森上野町",124,99,86,141
2019,12,31,"雲出本郷町",126,780,803,792
2019,12,31,"雲出長常町",127,569,576,540
2019,12,31,"雲出伊倉津町",128,625,635,565
2019,12,31,"雲出島貫町",129,269,290,231
2019,12,31,"雲出鋼管町",130,0,0,0
2019,12,31,"津興",131,367,410,412
2019,12,31,"大里山室町",132,185,208,158
2019,12,31,"大里野田町",133,124,210,196
2019,12,31,"大里小野田町",134,44,59,41
2019,12,31,"大里睦合町",135,367,433,332
2019,12,31,"大里川北町",136,394,419,313
2019,12,31,"大里窪田町",137,624,644,605
2019,12,31,"高野尾町",138,790,860,705
2019,12,31,"八幡町藤方",139,2,4,2
2019,12,31,"末広町",140,602,455,662
2019,12,31,"高洲町",141,425,478,568
2019,12,31,"住吉町",142,101,63,106
2019,12,31,"乙部",143,181,197,232
2019,12,31,"神納",144,56,64,61
2019,12,31,"八幡町津興",145,2,4,2
2019,12,31,"緑が丘一丁目",146,310,333,274
2019,12,31,"緑が丘二丁目",147,380,405,339
2019,12,31,"南が丘一丁目",148,532,584,408
2019,12,31,"南が丘二丁目",149,419,468,324
2019,12,31,"南が丘三丁目",150,456,482,317
2019,12,31,"南が丘四丁目",151,373,421,309
2019,12,31,"幸町",152,405,390,397
2019,12,31,"大倉",153,207,188,220
2019,12,31,"夢が丘一丁目",154,712,708,449
2019,12,31,"夢が丘二丁目",155,511,535,328
2019,12,31,"あのつ台一丁目",156,0,0,0
2019,12,31,"あのつ台二丁目",157,0,0,0
2019,12,31,"あのつ台三丁目",158,281,262,168
2019,12,31,"あのつ台四丁目",159,0,0,0
2019,12,31,"あのつ台五丁目",160,0,0,0
2019,12,31,"城山一丁目",161,377,386,351
2019,12,31,"城山二丁目",162,375,469,436
2019,12,31,"城山三丁目",163,413,462,530
2019,12,31,"高茶屋一丁目",164,467,486,394
2019,12,31,"高茶屋二丁目",165,411,443,386
2019,12,31,"高茶屋三丁目",166,322,337,312
2019,12,31,"高茶屋四丁目",167,553,482,514
2019,12,31,"高茶屋五丁目",168,809,769,726
2019,12,31,"高茶屋六丁目",169,633,613,634
2019,12,31,"高茶屋七丁目",170,224,212,216
2019,12,31,"修成町",171,214,225,223
2019,12,31,"岩田",172,316,304,305
2019,12,31,"本町",173,424,480,491
2019,12,31,"南中央",174,289,304,303
2019,12,31,"上弁財町",175,201,194,206
2019,12,31,"豊が丘一丁目",176,894,933,675
2019,12,31,"豊が丘二丁目",177,627,665,513
2019,12,31,"豊が丘三丁目",178,347,380,318
2019,12,31,"豊が丘四丁目",179,649,667,508
2019,12,31,"豊が丘五丁目",180,578,617,438
2019,12,31,"なぎさまち",987,0,0,0
2019,12,31,"久居東鷹跡町",1001,447,497,439
2019,12,31,"久居西鷹跡町",1002,636,660,561
2019,12,31,"久居万町",1003,250,235,208
2019,12,31,"久居中町",1004,467,422,455
2019,12,31,"久居幸町",1005,67,59,78
2019,12,31,"久居旅籠町",1006,38,40,45
2019,12,31,"久居寺町",1007,79,81,90
2019,12,31,"久居北口町",1008,928,1000,973
2019,12,31,"久居烏木町",1009,408,403,396
2019,12,31,"久居明神町",1010,596,654,607
2019,12,31,"久居藤ヶ丘町",1011,123,136,126
2019,12,31,"久居元町",1012,1158,1178,1046
2019,12,31,"久居小戸木町",1013,1,5,5
2019,12,31,"久居野村町",1014,2705,2366,2205
2019,12,31,"久居小野辺町",1015,889,1022,691
2019,12,31,"久居井戸山町",1016,453,441,434
2019,12,31,"久居野口町",1017,131,170,155
2019,12,31,"久居相川町",1018,290,310,285
2019,12,31,"久居持川町",1019,514,537,477
2019,12,31,"久居桜が丘町",1020,599,634,535
2019,12,31,"久居新町",1021,2030,1781,2098
2019,12,31,"久居本町",1022,139,166,159
2019,12,31,"久居二ノ町",1023,180,206,187
2019,12,31,"須ヶ瀬町",1024,131,151,143
2019,12,31,"川方町",1025,595,615,532
2019,12,31,"牧町",1026,340,354,284
2019,12,31,"新家町",1027,465,522,334
2019,12,31,"木造町",1028,336,371,297
2019,12,31,"戸木町",1029,1512,1538,1482
2019,12,31,"久居射場町",1030,451,472,460
2019,12,31,"庄田町",1031,862,889,802
2019,12,31,"森町",1032,629,620,537
2019,12,31,"久居一色町",1033,389,418,347
2019,12,31,"中村町",1034,74,71,73
2019,12,31,"大鳥町",1035,45,48,43
2019,12,31,"稲葉町",1036,794,835,737
2019,12,31,"久居緑が丘町一丁目",1037,441,444,283
2019,12,31,"久居緑が丘町二丁目",1038,510,487,304
2019,12,31,"榊原町",1039,765,813,799
2019,12,31,"青葉台一丁目",1040,490,476,272
2019,12,31,"青葉台二丁目",1041,385,358,216
2019,12,31,"河芸町中別保",2001,801,900,762
2019,12,31,"河芸町一色",2002,537,614,510
2019,12,31,"河芸町影重",2003,331,376,318
2019,12,31,"河芸町上野",2004,2060,2218,1948
2019,12,31,"河芸町東千里",2005,541,576,611
2019,12,31,"河芸町西千里",2006,233,259,203
2019,12,31,"河芸町久知野",2007,156,150,122
2019,12,31,"河芸町中瀬",2008,175,176,166
2019,12,31,"河芸町北黒田",2009,133,134,103
2019,12,31,"河芸町南黒田",2010,180,202,151
2019,12,31,"河芸町高佐",2011,81,95,67
2019,12,31,"河芸町浜田",2012,603,623,461
2019,12,31,"河芸町赤部",2013,48,52,43
2019,12,31,"河芸町三行",2014,179,199,144
2019,12,31,"河芸町千里ヶ丘",2015,1176,1347,1190
2019,12,31,"河芸町杜の街一丁目",2016,705,687,429
2019,12,31,"河芸町杜の街二丁目",2017,749,732,434
2019,12,31,"河芸町杜の街三丁目",2018,265,250,157
2019,12,31,"河芸町杜の街四丁目",2019,0,0,0
2019,12,31,"河芸町杜の街五丁目",2020,92,104,70
2019,12,31,"芸濃町椋本",3001,2388,2390,2084
2019,12,31,"芸濃町楠原",3002,150,175,136
2019,12,31,"芸濃町林",3003,447,446,350
2019,12,31,"芸濃町中縄",3004,193,229,181
2019,12,31,"芸濃町忍田",3005,143,132,117
2019,12,31,"芸濃町小野平",3006,100,114,84
2019,12,31,"芸濃町多門",3007,76,85,65
2019,12,31,"芸濃町北神山",3008,183,178,183
2019,12,31,"芸濃町萩野",3009,165,157,150
2019,12,31,"芸濃町岡本",3010,114,117,90
2019,12,31,"芸濃町雲林院",3011,305,333,296
2019,12,31,"芸濃町河内",3012,27,18,27
2019,12,31,"美里町五百野",4001,172,190,146
2019,12,31,"美里町足坂",4002,105,107,83
2019,12,31,"美里町三郷",4003,74,103,84
2019,12,31,"美里町南長野",4004,98,100,82
2019,12,31,"美里町北長野",4005,235,253,213
2019,12,31,"美里町平木",4006,46,41,47
2019,12,31,"美里町桂畑",4007,35,33,30
2019,12,31,"美里町家所",4008,603,662,544
2019,12,31,"美里町穴倉",4009,114,136,112
2019,12,31,"美里町高座原",4010,56,61,54
2019,12,31,"美里町日南田",4011,56,68,44
2019,12,31,"美里町船山",4012,20,17,18
2019,12,31,"安濃町草生",5001,371,400,311
2019,12,31,"安濃町安部",5002,98,98,78
2019,12,31,"安濃町中川",5003,99,104,91
2019,12,31,"安濃町川西",5004,333,379,285
2019,12,31,"安濃町神田",5005,18,18,15
2019,12,31,"安濃町南神山",5006,32,37,29
2019,12,31,"安濃町前野",5007,23,24,19
2019,12,31,"安濃町光明寺",5008,30,37,29
2019,12,31,"安濃町今徳",5009,232,237,237
2019,12,31,"安濃町妙法寺",5010,265,298,247
2019,12,31,"安濃町浄土寺",5011,234,245,182
2019,12,31,"安濃町連部",5012,65,74,44
2019,12,31,"安濃町安濃",5013,185,295,243
2019,12,31,"安濃町内多",5014,557,502,472
2019,12,31,"安濃町太田",5015,240,286,187
2019,12,31,"安濃町清水",5016,608,632,505
2019,12,31,"安濃町曽根",5017,296,291,284
2019,12,31,"安濃町野口",5018,93,83,68
2019,12,31,"安濃町戸島",5019,144,184,145
2019,12,31,"安濃町大塚",5020,91,92,78
2019,12,31,"安濃町荒木",5021,61,68,46
2019,12,31,"安濃町粟加",5022,161,175,130
2019,12,31,"安濃町田端上野",5023,642,700,568
2019,12,31,"安濃町東観音寺",5024,174,177,126
2019,12,31,"香良洲町",6001,2230,2345,2005
2019,12,31,"一志町井生",7001,217,218,189
2019,12,31,"一志町大仰",7002,238,269,241
2019,12,31,"一志町石橋",7003,50,51,45
2019,12,31,"一志町井関",7004,333,349,275
2019,12,31,"一志町波瀬",7005,620,765,707
2019,12,31,"一志町八太",7006,640,719,627
2019,12,31,"一志町片野",7007,442,467,436
2019,12,31,"一志町小山",7008,322,329,280
2019,12,31,"一志町其村",7009,76,77,61
2019,12,31,"一志町庄村",7010,254,269,199
2019,12,31,"一志町新沢田",7011,68,68,63
2019,12,31,"一志町虹が丘",7012,552,629,474
2019,12,31,"一志町小戸木",7013,13,13,8
2019,12,31,"一志町みのりヶ丘",7014,673,693,409
2019,12,31,"一志町高野",7015,1946,2087,1687
2019,12,31,"一志町田尻",7016,639,685,548
2019,12,31,"一志町日置",7017,173,183,151
2019,12,31,"一志町其倉",7018,42,44,45
2019,12,31,"白山町南家城",8001,491,516,477
2019,12,31,"白山町北家城",8002,108,108,97
2019,12,31,"白山町藤",8003,68,84,63
2019,12,31,"白山町二俣",8004,50,49,50
2019,12,31,"白山町真見",8005,32,36,34
2019,12,31,"白山町城立",8006,10,14,10
2019,12,31,"白山町小杉",8007,8,10,10
2019,12,31,"白山町大原",8008,75,12,84
2019,12,31,"白山町福田山",8009,20,24,25
2019,12,31,"白山町川口",8010,1053,1137,1001
2019,12,31,"白山町二本木",8011,1295,1465,1256
2019,12,31,"白山町岡",8012,60,67,60
2019,12,31,"白山町三ヶ野",8013,243,239,203
2019,12,31,"白山町佐田",8014,271,303,264
2019,12,31,"白山町中ノ村",8015,44,62,51
2019,12,31,"白山町南出",8016,183,182,165
2019,12,31,"白山町上ノ村",8017,363,411,366
2019,12,31,"白山町垣内",8018,41,42,53
2019,12,31,"白山町八対野",8019,304,333,282
2019,12,31,"白山町稲垣",8020,57,72,53
2019,12,31,"白山町古市",8021,77,82,78
2019,12,31,"白山町山田野",8022,237,256,228
2019,12,31,"白山町伊勢見",8023,18,14,21
2019,12,31,"美杉町竹原",9001,215,295,255
2019,12,31,"美杉町八手俣",9002,24,27,26
2019,12,31,"美杉町八知",9003,447,500,524
2019,12,31,"美杉町太郎生",9004,346,398,361
2019,12,31,"美杉町三多気",9005,27,42,43
2019,12,31,"美杉町杉平",9006,25,29,28
2019,12,31,"美杉町石名原",9007,147,161,154
2019,12,31,"美杉町川上",9008,93,108,111
2019,12,31,"美杉町奥津",9009,115,144,137
2019,12,31,"美杉町丹生俣",9010,76,78,79
2019,12,31,"美杉町上多気",9011,72,87,87
2019,12,31,"美杉町下多気",9012,138,134,155
2019,12,31,"美杉町下之川",9013,182,206,232
