﻿"年","月","日","地域","地区","世帯数","男","女"
2020,2,29,"津","橋北",8890,9311,9726
2020,2,29,"津","敬和",4848,4096,4070
2020,2,29,"津","養正",1982,1793,1984
2020,2,29,"津","新町",4607,4666,5053
2020,2,29,"津","橋南",10215,10285,11150
2020,2,29,"津","白塚",3871,3842,4056
2020,2,29,"津","栗真",2099,1971,2000
2020,2,29,"津","一身田",5940,6294,6854
2020,2,29,"津","神戸",2651,2793,3037
2020,2,29,"津","安東",4954,5948,6474
2020,2,29,"津","櫛形",1188,1215,1349
2020,2,29,"津","片田",2004,2048,2185
2020,2,29,"津","藤水",5470,6207,6636
2020,2,29,"津","高茶屋",7548,7798,7896
2020,2,29,"津","雲出",2120,2228,2293
2020,2,29,"津","大里",1597,1836,1998
2020,2,29,"津","高野尾",3167,3890,4126
2020,2,29,"久居","久居",16385,17905,17962
2020,2,29,"久居","栗葉",3035,3649,3721
2020,2,29,"久居","榊原",798,761,808
2020,2,29,"河芸","豊津",1698,1786,2009
2020,2,29,"河芸","上野",2919,3020,3202
2020,2,29,"河芸","黒田",966,1222,1305
2020,2,29,"河芸","千里ヶ丘",1209,1197,1378
2020,2,29,"河芸","杜の街",1101,1826,1781
2020,2,29,"芸濃","椋本",2070,2363,2360
2020,2,29,"芸濃","明",690,856,871
2020,2,29,"芸濃","安西",558,617,648
2020,2,29,"芸濃","雲林院",411,425,468
2020,2,29,"芸濃","河内",27,27,18
2020,2,29,"美里","長野",374,414,426
2020,2,29,"美里","高宮",312,348,399
2020,2,29,"美里","辰水",781,847,944
2020,2,29,"安濃","草生",478,571,603
2020,2,29,"安濃","村主",1093,1246,1351
2020,2,29,"安濃","安濃",1696,1882,2017
2020,2,29,"安濃","明合",1166,1358,1484
2020,2,29,"香良洲","香良洲",1987,2222,2323
2020,2,29,"一志","井生",188,215,217
2020,2,29,"一志","大仰",218,219,236
2020,2,29,"一志","石橋",64,69,79
2020,2,29,"一志","井関",287,344,363
2020,2,29,"一志","波瀬",704,618,763
2020,2,29,"一志","八太",882,862,971
2020,2,29,"一志","片野",259,277,279
2020,2,29,"一志","小山",248,298,292
2020,2,29,"一志","其村",78,99,111
2020,2,29,"一志","庄村",187,241,243
2020,2,29,"一志","虹が丘",476,548,632
2020,2,29,"一志","みのりヶ丘",433,717,734
2020,2,29,"一志","高野",1677,1922,2068
2020,2,29,"一志","田尻",551,642,686
2020,2,29,"一志","日置",153,170,184
2020,2,29,"一志","其倉",46,42,46
2020,2,29,"白山","家城",846,855,847
2020,2,29,"白山","川口",1000,1048,1138
2020,2,29,"白山","大三",1485,1571,1759
2020,2,29,"白山","倭",928,929,1024
2020,2,29,"白山","八ッ山",631,663,724
2020,2,29,"美杉","竹原",250,207,289
2020,2,29,"美杉","八手俣",33,28,33
2020,2,29,"美杉","八知",522,445,496
2020,2,29,"美杉","太郎生",357,344,395
2020,2,29,"美杉","三多気",43,27,41
2020,2,29,"美杉","杉平",27,24,27
2020,2,29,"美杉","石名原",157,148,161
2020,2,29,"美杉","川上",110,93,107
2020,2,29,"美杉","奥津",142,118,145
2020,2,29,"美杉","丹生俣",79,75,78
2020,2,29,"美杉","上多気",89,72,89
2020,2,29,"美杉","下多気",152,137,131
2020,2,29,"美杉","下之川",232,179,208
