﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2023,5,31,"白塚町",1,3680,3906,3918
2023,5,31,"栗真小川町",2,409,479,387
2023,5,31,"栗真中山町",3,365,375,459
2023,5,31,"栗真町屋町",4,1144,1092,1318
2023,5,31,"一身田町",5,801,1019,940
2023,5,31,"一身田中野",6,1208,1173,1384
2023,5,31,"一身田大古曽",7,482,552,490
2023,5,31,"一身田豊野",8,821,852,719
2023,5,31,"一身田上津部田",9,1872,2113,1673
2023,5,31,"一身田平野",10,744,776,821
2023,5,31,"栄町一丁目",11,72,82,92
2023,5,31,"栄町二丁目",12,96,138,135
2023,5,31,"栄町三丁目",13,74,61,86
2023,5,31,"栄町四丁目",14,148,151,185
2023,5,31,"羽所町",15,79,76,99
2023,5,31,"広明町",16,326,379,321
2023,5,31,"大谷町",17,887,981,805
2023,5,31,"桜橋一丁目",18,449,410,490
2023,5,31,"桜橋二丁目",19,205,205,216
2023,5,31,"桜橋三丁目",20,712,748,770
2023,5,31,"上浜町一丁目",21,258,259,270
2023,5,31,"上浜町二丁目",22,173,184,216
2023,5,31,"上浜町三丁目",23,152,167,173
2023,5,31,"上浜町四丁目",24,840,783,663
2023,5,31,"上浜町五丁目",25,640,630,475
2023,5,31,"上浜町六丁目",26,967,1025,920
2023,5,31,"江戸橋一丁目",27,294,308,388
2023,5,31,"江戸橋二丁目",28,277,284,434
2023,5,31,"江戸橋三丁目",29,100,92,174
2023,5,31,"鳥居町",30,330,365,343
2023,5,31,"島崎町",31,683,723,700
2023,5,31,"新立町津",32,7,9,9
2023,5,31,"万町津",33,63,55,65
2023,5,31,"北町津",35,32,28,38
2023,5,31,"東町津",36,11,15,12
2023,5,31,"寿町",37,346,320,410
2023,5,31,"港町",38,130,130,146
2023,5,31,"海岸町",39,420,337,472
2023,5,31,"相生町",42,136,144,156
2023,5,31,"愛宕町",43,88,106,121
2023,5,31,"新東町塔世",44,87,111,108
2023,5,31,"乙部",47,324,376,419
2023,5,31,"中河原",48,444,428,503
2023,5,31,"丸之内養正町",54,214,256,224
2023,5,31,"西丸之内",55,665,729,725
2023,5,31,"南丸之内",56,459,461,504
2023,5,31,"丸之内",57,202,227,257
2023,5,31,"中央",58,178,243,230
2023,5,31,"東丸之内",59,305,343,365
2023,5,31,"大門",60,254,272,337
2023,5,31,"北丸之内",61,182,177,217
2023,5,31,"東古河町",64,79,81,88
2023,5,31,"西古河町",65,314,366,350
2023,5,31,"八町一丁目",66,257,298,339
2023,5,31,"八町二丁目",67,256,251,260
2023,5,31,"八町三丁目",68,203,216,212
2023,5,31,"新町一丁目",69,259,314,351
2023,5,31,"新町二丁目",70,344,394,358
2023,5,31,"新町三丁目",71,98,106,99
2023,5,31,"南新町",72,374,445,472
2023,5,31,"押加部町",73,272,289,244
2023,5,31,"大園町",74,474,549,467
2023,5,31,"神納町",75,239,287,233
2023,5,31,"桜田町",76,339,379,345
2023,5,31,"博多町",77,27,26,27
2023,5,31,"川添町",78,155,162,156
2023,5,31,"南河路",79,97,106,92
2023,5,31,"野田",80,1067,1188,1046
2023,5,31,"神戸",81,916,990,887
2023,5,31,"半田",82,3628,3900,3350
2023,5,31,"観音寺町",83,1045,1227,1042
2023,5,31,"渋見町",84,1304,1437,1148
2023,5,31,"長岡町",85,1674,1785,1354
2023,5,31,"河辺町",86,1850,1998,1514
2023,5,31,"安東町",87,224,253,226
2023,5,31,"一色町",88,74,61,50
2023,5,31,"北河路町",89,53,59,41
2023,5,31,"納所町",90,151,158,129
2023,5,31,"分部",91,251,271,256
2023,5,31,"小舟",92,590,679,621
2023,5,31,"殿村",93,156,174,154
2023,5,31,"産品",94,97,109,111
2023,5,31,"片田薬王寺町",95,18,20,23
2023,5,31,"片田久保町",96,76,72,61
2023,5,31,"片田町",97,105,105,97
2023,5,31,"片田井戸町",98,74,85,76
2023,5,31,"片田長谷町",99,158,155,285
2023,5,31,"片田志袋町",100,379,396,340
2023,5,31,"片田田中町",101,126,133,113
2023,5,31,"片田長谷場町",102,26,25,27
2023,5,31,"片田新町",103,984,1067,927
2023,5,31,"美川町",104,467,468,369
2023,5,31,"野崎垣内岩田",109,17,23,20
2023,5,31,"西阿漕町岩田",110,84,91,83
2023,5,31,"上弁財町津興",112,90,117,106
2023,5,31,"船頭町津興",113,223,250,249
2023,5,31,"船頭町津",114,0,0,0
2023,5,31,"柳山津興",115,1118,1216,1219
2023,5,31,"下弁財町津興",116,477,548,547
2023,5,31,"阿漕町津興",117,794,808,844
2023,5,31,"三重町津興",118,134,164,134
2023,5,31,"藤枝町",119,74,98,83
2023,5,31,"八幡町津",120,157,175,189
2023,5,31,"藤方",121,2803,2822,2920
2023,5,31,"垂水",122,2649,2839,2355
2023,5,31,"高茶屋小森町",123,3187,3107,3110
2023,5,31,"高茶屋小森上野町",124,109,89,144
2023,5,31,"雲出本郷町",126,784,746,816
2023,5,31,"雲出長常町",127,548,549,570
2023,5,31,"雲出伊倉津町",128,577,590,558
2023,5,31,"雲出島貫町",129,259,273,233
2023,5,31,"雲出鋼管町",130,0,0,0
2023,5,31,"津興",131,370,401,421
2023,5,31,"大里山室町",132,169,173,149
2023,5,31,"大里野田町",133,122,198,195
2023,5,31,"大里小野田町",134,46,59,45
2023,5,31,"大里睦合町",135,351,411,336
2023,5,31,"大里川北町",136,366,386,314
2023,5,31,"大里窪田町",137,589,607,603
2023,5,31,"高野尾町",138,764,823,703
2023,5,31,"八幡町藤方",139,2,4,2
2023,5,31,"末広町",140,607,458,694
2023,5,31,"高洲町",141,383,427,502
2023,5,31,"住吉町",142,110,58,119
2023,5,31,"乙部",143,186,185,230
2023,5,31,"神納",144,51,65,62
2023,5,31,"八幡町津興",145,2,4,2
2023,5,31,"緑が丘一丁目",146,290,328,283
2023,5,31,"緑が丘二丁目",147,379,396,349
2023,5,31,"南が丘一丁目",148,514,564,407
2023,5,31,"南が丘二丁目",149,384,435,328
2023,5,31,"南が丘三丁目",150,421,443,318
2023,5,31,"南が丘四丁目",151,345,389,313
2023,5,31,"幸町",152,402,398,412
2023,5,31,"大倉",153,200,194,215
2023,5,31,"夢が丘一丁目",154,681,701,462
2023,5,31,"夢が丘二丁目",155,524,519,344
2023,5,31,"あのつ台一丁目",156,0,0,0
2023,5,31,"あのつ台二丁目",157,0,0,0
2023,5,31,"あのつ台三丁目",158,308,288,196
2023,5,31,"あのつ台四丁目",159,0,0,0
2023,5,31,"あのつ台五丁目",160,0,0,0
2023,5,31,"城山一丁目",161,368,364,340
2023,5,31,"城山二丁目",162,366,440,421
2023,5,31,"城山三丁目",163,385,436,514
2023,5,31,"高茶屋一丁目",164,486,506,428
2023,5,31,"高茶屋二丁目",165,421,469,419
2023,5,31,"高茶屋三丁目",166,305,347,305
2023,5,31,"高茶屋四丁目",167,623,526,604
2023,5,31,"高茶屋五丁目",168,827,795,735
2023,5,31,"高茶屋六丁目",169,616,610,640
2023,5,31,"高茶屋七丁目",170,221,260,244
2023,5,31,"修成町",171,230,243,258
2023,5,31,"岩田",172,290,286,301
2023,5,31,"本町",173,383,438,453
2023,5,31,"南中央",174,276,304,301
2023,5,31,"上弁財町",175,161,194,193
2023,5,31,"豊が丘一丁目",176,895,924,708
2023,5,31,"豊が丘二丁目",177,597,644,508
2023,5,31,"豊が丘三丁目",178,355,399,341
2023,5,31,"豊が丘四丁目",179,656,662,533
2023,5,31,"豊が丘五丁目",180,553,569,447
2023,5,31,"なぎさまち",987,0,0,0
2023,5,31,"久居東鷹跡町",1001,440,509,466
2023,5,31,"久居西鷹跡町",1002,645,682,586
2023,5,31,"久居万町",1003,267,260,234
2023,5,31,"久居中町",1004,471,418,475
2023,5,31,"久居幸町",1005,66,63,73
2023,5,31,"久居旅籠町",1006,44,50,53
2023,5,31,"久居寺町",1007,72,72,82
2023,5,31,"久居北口町",1008,986,1028,1069
2023,5,31,"久居烏木町",1009,420,406,417
2023,5,31,"久居明神町",1010,556,655,630
2023,5,31,"久居藤ヶ丘町",1011,130,134,123
2023,5,31,"久居元町",1012,1250,1261,1131
2023,5,31,"久居小戸木町",1013,1,3,4
2023,5,31,"久居野村町",1014,2583,2326,2167
2023,5,31,"久居小野辺町",1015,861,994,697
2023,5,31,"久居井戸山町",1016,395,390,407
2023,5,31,"久居野口町",1017,143,162,161
2023,5,31,"久居相川町",1018,278,296,295
2023,5,31,"久居持川町",1019,496,533,490
2023,5,31,"久居桜が丘町",1020,592,624,537
2023,5,31,"久居新町",1021,1998,1783,2137
2023,5,31,"久居本町",1022,149,185,175
2023,5,31,"久居二ノ町",1023,170,183,172
2023,5,31,"須ヶ瀬町",1024,117,130,128
2023,5,31,"川方町",1025,612,632,559
2023,5,31,"牧町",1026,377,370,307
2023,5,31,"新家町",1027,455,497,351
2023,5,31,"木造町",1028,313,345,292
2023,5,31,"戸木町",1029,1496,1543,1501
2023,5,31,"久居射場町",1030,419,470,448
2023,5,31,"庄田町",1031,867,910,878
2023,5,31,"森町",1032,593,572,533
2023,5,31,"久居一色町",1033,392,412,360
2023,5,31,"中村町",1034,63,63,71
2023,5,31,"大鳥町",1035,42,50,43
2023,5,31,"稲葉町",1036,776,822,733
2023,5,31,"久居緑が丘町一丁目",1037,417,432,289
2023,5,31,"久居緑が丘町二丁目",1038,493,462,313
2023,5,31,"榊原町",1039,693,753,749
2023,5,31,"青葉台一丁目",1040,524,492,292
2023,5,31,"青葉台二丁目",1041,418,381,228
2023,5,31,"河芸町中別保",2001,751,848,744
2023,5,31,"河芸町一色",2002,522,590,525
2023,5,31,"河芸町影重",2003,315,355,307
2023,5,31,"河芸町上野",2004,1968,2167,1977
2023,5,31,"河芸町東千里",2005,509,517,584
2023,5,31,"河芸町西千里",2006,241,270,208
2023,5,31,"河芸町久知野",2007,147,145,125
2023,5,31,"河芸町中瀬",2008,161,166,166
2023,5,31,"河芸町北黒田",2009,111,126,100
2023,5,31,"河芸町南黒田",2010,172,184,147
2023,5,31,"河芸町高佐",2011,79,94,69
2023,5,31,"河芸町浜田",2012,613,610,479
2023,5,31,"河芸町赤部",2013,45,47,40
2023,5,31,"河芸町三行",2014,167,180,136
2023,5,31,"河芸町千里ヶ丘",2015,1093,1241,1164
2023,5,31,"河芸町杜の街一丁目",2016,678,693,441
2023,5,31,"河芸町杜の街二丁目",2017,736,709,453
2023,5,31,"河芸町杜の街三丁目",2018,343,310,187
2023,5,31,"河芸町杜の街四丁目",2019,0,0,0
2023,5,31,"河芸町杜の街五丁目",2020,334,329,212
2023,5,31,"芸濃町椋本",3001,2535,2496,2267
2023,5,31,"芸濃町楠原",3002,147,166,146
2023,5,31,"芸濃町林",3003,404,413,341
2023,5,31,"芸濃町中縄",3004,163,203,171
2023,5,31,"芸濃町忍田",3005,125,118,108
2023,5,31,"芸濃町小野平",3006,98,108,93
2023,5,31,"芸濃町多門",3007,76,83,66
2023,5,31,"芸濃町北神山",3008,171,165,177
2023,5,31,"芸濃町萩野",3009,156,148,147
2023,5,31,"芸濃町岡本",3010,102,110,91
2023,5,31,"芸濃町雲林院",3011,273,299,284
2023,5,31,"芸濃町河内",3012,26,12,24
2023,5,31,"美里町五百野",4001,158,178,145
2023,5,31,"美里町足坂",4002,104,100,87
2023,5,31,"美里町三郷",4003,67,97,81
2023,5,31,"美里町南長野",4004,93,100,83
2023,5,31,"美里町北長野",4005,215,213,202
2023,5,31,"美里町平木",4006,43,37,39
2023,5,31,"美里町桂畑",4007,32,34,33
2023,5,31,"美里町家所",4008,578,621,539
2023,5,31,"美里町穴倉",4009,110,124,115
2023,5,31,"美里町高座原",4010,52,53,49
2023,5,31,"美里町日南田",4011,51,58,41
2023,5,31,"美里町船山",4012,19,18,21
2023,5,31,"安濃町草生",5001,353,389,313
2023,5,31,"安濃町安部",5002,91,95,76
2023,5,31,"安濃町中川",5003,90,94,88
2023,5,31,"安濃町川西",5004,342,384,308
2023,5,31,"安濃町神田",5005,17,17,14
2023,5,31,"安濃町南神山",5006,28,31,28
2023,5,31,"安濃町前野",5007,25,23,18
2023,5,31,"安濃町光明寺",5008,28,35,28
2023,5,31,"安濃町今徳",5009,232,251,235
2023,5,31,"安濃町妙法寺",5010,251,282,249
2023,5,31,"安濃町浄土寺",5011,249,263,201
2023,5,31,"安濃町連部",5012,67,78,46
2023,5,31,"安濃町安濃",5013,197,228,200
2023,5,31,"安濃町内多",5014,527,475,467
2023,5,31,"安濃町太田",5015,231,273,187
2023,5,31,"安濃町清水",5016,605,632,530
2023,5,31,"安濃町曽根",5017,301,302,263
2023,5,31,"安濃町野口",5018,79,76,64
2023,5,31,"安濃町戸島",5019,130,177,145
2023,5,31,"安濃町大塚",5020,81,89,75
2023,5,31,"安濃町荒木",5021,61,67,51
2023,5,31,"安濃町粟加",5022,146,170,134
2023,5,31,"安濃町田端上野",5023,622,678,582
2023,5,31,"安濃町東観音寺",5024,174,182,127
2023,5,31,"香良洲町",6001,2101,2186,1987
2023,5,31,"一志町井生",7001,200,202,189
2023,5,31,"一志町大仰",7002,222,249,232
2023,5,31,"一志町石橋",7003,44,44,43
2023,5,31,"一志町井関",7004,349,375,303
2023,5,31,"一志町波瀬",7005,562,702,687
2023,5,31,"一志町八太",7006,623,675,607
2023,5,31,"一志町片野",7007,473,469,465
2023,5,31,"一志町小山",7008,321,326,290
2023,5,31,"一志町其村",7009,80,77,67
2023,5,31,"一志町庄村",7010,251,266,204
2023,5,31,"一志町新沢田",7011,65,70,62
2023,5,31,"一志町虹が丘",7012,537,608,496
2023,5,31,"一志町小戸木",7013,10,12,9
2023,5,31,"一志町みのりヶ丘",7014,746,778,473
2023,5,31,"一志町高野",7015,1861,2003,1712
2023,5,31,"一志町田尻",7016,695,699,601
2023,5,31,"一志町日置",7017,162,187,152
2023,5,31,"一志町其倉",7018,41,46,51
2023,5,31,"白山町南家城",8001,465,484,466
2023,5,31,"白山町北家城",8002,96,95,97
2023,5,31,"白山町藤",8003,62,76,64
2023,5,31,"白山町二俣",8004,46,45,49
2023,5,31,"白山町真見",8005,28,31,30
2023,5,31,"白山町城立",8006,11,11,10
2023,5,31,"白山町小杉",8007,7,8,8
2023,5,31,"白山町大原",8008,70,13,80
2023,5,31,"白山町福田山",8009,16,19,20
2023,5,31,"白山町川口",8010,956,1068,960
2023,5,31,"白山町二本木",8011,1246,1458,1297
2023,5,31,"白山町岡",8012,62,70,69
2023,5,31,"白山町三ヶ野",8013,212,215,196
2023,5,31,"白山町佐田",8014,246,280,259
2023,5,31,"白山町中ノ村",8015,41,70,59
2023,5,31,"白山町南出",8016,175,168,164
2023,5,31,"白山町上ノ村",8017,360,404,375
2023,5,31,"白山町垣内",8018,37,38,51
2023,5,31,"白山町八対野",8019,268,293,266
2023,5,31,"白山町稲垣",8020,58,65,56
2023,5,31,"白山町古市",8021,71,73,75
2023,5,31,"白山町山田野",8022,218,230,216
2023,5,31,"白山町伊勢見",8023,22,21,27
2023,5,31,"美杉町竹原",9001,192,269,243
2023,5,31,"美杉町八手俣",9002,19,26,24
2023,5,31,"美杉町八知",9003,380,455,479
2023,5,31,"美杉町太郎生",9004,305,344,327
2023,5,31,"美杉町三多気",9005,21,36,41
2023,5,31,"美杉町杉平",9006,23,24,25
2023,5,31,"美杉町石名原",9007,126,140,146
2023,5,31,"美杉町川上",9008,73,93,96
2023,5,31,"美杉町奥津",9009,107,136,132
2023,5,31,"美杉町丹生俣",9010,66,68,76
2023,5,31,"美杉町上多気",9011,66,76,79
2023,5,31,"美杉町下多気",9012,115,115,143
2023,5,31,"美杉町下之川",9013,153,182,206
2023,5,31,"全市計",9999,132331,139426,128639
