﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2022,10,31,"白塚町",1,3689,3904,3886
2022,10,31,"栗真小川町",2,410,480,387
2022,10,31,"栗真中山町",3,374,377,456
2022,10,31,"栗真町屋町",4,1140,1094,1305
2022,10,31,"一身田町",5,819,1020,934
2022,10,31,"一身田中野",6,1175,1169,1333
2022,10,31,"一身田大古曽",7,485,554,482
2022,10,31,"一身田豊野",8,831,865,720
2022,10,31,"一身田上津部田",9,1869,2145,1670
2022,10,31,"一身田平野",10,742,775,812
2022,10,31,"栄町一丁目",11,80,87,95
2022,10,31,"栄町二丁目",12,94,143,134
2022,10,31,"栄町三丁目",13,69,60,84
2022,10,31,"栄町四丁目",14,138,152,170
2022,10,31,"羽所町",15,91,78,113
2022,10,31,"広明町",16,334,390,327
2022,10,31,"大谷町",17,887,959,798
2022,10,31,"桜橋一丁目",18,466,419,500
2022,10,31,"桜橋二丁目",19,194,202,207
2022,10,31,"桜橋三丁目",20,682,720,713
2022,10,31,"上浜町一丁目",21,265,267,278
2022,10,31,"上浜町二丁目",22,182,186,219
2022,10,31,"上浜町三丁目",23,153,170,175
2022,10,31,"上浜町四丁目",24,831,771,651
2022,10,31,"上浜町五丁目",25,650,636,476
2022,10,31,"上浜町六丁目",26,902,961,846
2022,10,31,"江戸橋一丁目",27,309,315,400
2022,10,31,"江戸橋二丁目",28,268,269,407
2022,10,31,"江戸橋三丁目",29,119,79,176
2022,10,31,"鳥居町",30,334,379,343
2022,10,31,"島崎町",31,673,723,696
2022,10,31,"新立町津",32,8,10,10
2022,10,31,"万町津",33,65,56,66
2022,10,31,"北町津",35,32,29,39
2022,10,31,"東町津",36,11,15,12
2022,10,31,"寿町",37,347,318,403
2022,10,31,"港町",38,139,132,150
2022,10,31,"海岸町",39,419,338,476
2022,10,31,"相生町",42,132,148,155
2022,10,31,"愛宕町",43,87,105,119
2022,10,31,"新東町塔世",44,85,113,109
2022,10,31,"乙部",47,323,376,413
2022,10,31,"中河原",48,440,441,505
2022,10,31,"丸之内養正町",54,213,256,222
2022,10,31,"西丸之内",55,663,744,731
2022,10,31,"南丸之内",56,455,457,500
2022,10,31,"丸之内",57,205,229,261
2022,10,31,"中央",58,176,236,216
2022,10,31,"東丸之内",59,309,341,361
2022,10,31,"大門",60,259,290,354
2022,10,31,"北丸之内",61,174,178,204
2022,10,31,"東古河町",64,83,81,89
2022,10,31,"西古河町",65,318,358,346
2022,10,31,"八町一丁目",66,266,310,347
2022,10,31,"八町二丁目",67,257,254,262
2022,10,31,"八町三丁目",68,200,219,208
2022,10,31,"新町一丁目",69,264,325,355
2022,10,31,"新町二丁目",70,350,395,360
2022,10,31,"新町三丁目",71,100,108,100
2022,10,31,"南新町",72,398,432,475
2022,10,31,"押加部町",73,268,282,232
2022,10,31,"大園町",74,484,552,460
2022,10,31,"神納町",75,219,258,215
2022,10,31,"桜田町",76,329,378,345
2022,10,31,"博多町",77,28,25,26
2022,10,31,"川添町",78,155,168,165
2022,10,31,"南河路",79,97,105,92
2022,10,31,"野田",80,1072,1177,1036
2022,10,31,"神戸",81,946,1019,903
2022,10,31,"半田",82,3650,3934,3347
2022,10,31,"観音寺町",83,1079,1247,1059
2022,10,31,"渋見町",84,1324,1451,1152
2022,10,31,"長岡町",85,1669,1799,1354
2022,10,31,"河辺町",86,1850,1995,1498
2022,10,31,"安東町",87,231,256,227
2022,10,31,"一色町",88,84,67,55
2022,10,31,"北河路町",89,56,59,40
2022,10,31,"納所町",90,157,163,134
2022,10,31,"分部",91,258,272,256
2022,10,31,"小舟",92,597,681,617
2022,10,31,"殿村",93,157,173,154
2022,10,31,"産品",94,100,110,113
2022,10,31,"片田薬王寺町",95,18,21,24
2022,10,31,"片田久保町",96,78,69,60
2022,10,31,"片田町",97,105,108,95
2022,10,31,"片田井戸町",98,76,89,77
2022,10,31,"片田長谷町",99,157,157,286
2022,10,31,"片田志袋町",100,382,395,341
2022,10,31,"片田田中町",101,130,139,117
2022,10,31,"片田長谷場町",102,25,25,27
2022,10,31,"片田新町",103,996,1075,934
2022,10,31,"美川町",104,464,476,371
2022,10,31,"野崎垣内岩田",109,19,25,22
2022,10,31,"西阿漕町岩田",110,87,87,84
2022,10,31,"上弁財町津興",112,87,114,104
2022,10,31,"船頭町津興",113,212,245,234
2022,10,31,"船頭町津",114,0,0,0
2022,10,31,"柳山津興",115,1122,1231,1230
2022,10,31,"下弁財町津興",116,483,554,556
2022,10,31,"阿漕町津興",117,797,818,849
2022,10,31,"三重町津興",118,133,161,130
2022,10,31,"藤枝町",119,71,98,81
2022,10,31,"八幡町津",120,157,179,191
2022,10,31,"藤方",121,2799,2886,2914
2022,10,31,"垂水",122,2674,2841,2346
2022,10,31,"高茶屋小森町",123,3161,3126,3019
2022,10,31,"高茶屋小森上野町",124,111,96,150
2022,10,31,"雲出本郷町",126,800,773,830
2022,10,31,"雲出長常町",127,542,548,552
2022,10,31,"雲出伊倉津町",128,584,603,555
2022,10,31,"雲出島貫町",129,257,273,232
2022,10,31,"雲出鋼管町",130,0,0,0
2022,10,31,"津興",131,365,406,413
2022,10,31,"大里山室町",132,176,180,155
2022,10,31,"大里野田町",133,122,203,196
2022,10,31,"大里小野田町",134,45,59,45
2022,10,31,"大里睦合町",135,346,415,329
2022,10,31,"大里川北町",136,367,386,310
2022,10,31,"大里窪田町",137,610,612,616
2022,10,31,"高野尾町",138,766,836,703
2022,10,31,"八幡町藤方",139,2,4,2
2022,10,31,"末広町",140,606,452,681
2022,10,31,"高洲町",141,376,426,495
2022,10,31,"住吉町",142,95,62,106
2022,10,31,"乙部",143,185,184,227
2022,10,31,"神納",144,46,62,59
2022,10,31,"八幡町津興",145,2,4,2
2022,10,31,"緑が丘一丁目",146,292,323,278
2022,10,31,"緑が丘二丁目",147,375,402,347
2022,10,31,"南が丘一丁目",148,492,552,392
2022,10,31,"南が丘二丁目",149,387,441,328
2022,10,31,"南が丘三丁目",150,433,449,316
2022,10,31,"南が丘四丁目",151,358,403,320
2022,10,31,"幸町",152,401,395,404
2022,10,31,"大倉",153,199,195,215
2022,10,31,"夢が丘一丁目",154,702,712,463
2022,10,31,"夢が丘二丁目",155,509,519,334
2022,10,31,"あのつ台一丁目",156,0,0,0
2022,10,31,"あのつ台二丁目",157,0,0,0
2022,10,31,"あのつ台三丁目",158,305,282,189
2022,10,31,"あのつ台四丁目",159,0,0,0
2022,10,31,"あのつ台五丁目",160,0,0,0
2022,10,31,"城山一丁目",161,368,372,339
2022,10,31,"城山二丁目",162,374,451,436
2022,10,31,"城山三丁目",163,387,450,516
2022,10,31,"高茶屋一丁目",164,479,506,424
2022,10,31,"高茶屋二丁目",165,415,469,416
2022,10,31,"高茶屋三丁目",166,309,357,309
2022,10,31,"高茶屋四丁目",167,593,503,550
2022,10,31,"高茶屋五丁目",168,835,796,739
2022,10,31,"高茶屋六丁目",169,633,627,653
2022,10,31,"高茶屋七丁目",170,220,251,233
2022,10,31,"修成町",171,229,238,241
2022,10,31,"岩田",172,291,290,294
2022,10,31,"本町",173,380,431,428
2022,10,31,"南中央",174,282,310,298
2022,10,31,"上弁財町",175,171,189,192
2022,10,31,"豊が丘一丁目",176,885,919,693
2022,10,31,"豊が丘二丁目",177,605,653,510
2022,10,31,"豊が丘三丁目",178,361,398,345
2022,10,31,"豊が丘四丁目",179,661,676,540
2022,10,31,"豊が丘五丁目",180,556,583,445
2022,10,31,"なぎさまち",987,0,0,0
2022,10,31,"久居東鷹跡町",1001,448,510,468
2022,10,31,"久居西鷹跡町",1002,638,693,584
2022,10,31,"久居万町",1003,270,256,230
2022,10,31,"久居中町",1004,483,417,472
2022,10,31,"久居幸町",1005,69,59,73
2022,10,31,"久居旅籠町",1006,44,48,53
2022,10,31,"久居寺町",1007,68,71,80
2022,10,31,"久居北口町",1008,980,1035,1042
2022,10,31,"久居烏木町",1009,412,408,413
2022,10,31,"久居明神町",1010,565,635,613
2022,10,31,"久居藤ヶ丘町",1011,131,132,121
2022,10,31,"久居元町",1012,1210,1226,1085
2022,10,31,"久居小戸木町",1013,1,3,4
2022,10,31,"久居野村町",1014,2589,2354,2142
2022,10,31,"久居小野辺町",1015,861,1003,688
2022,10,31,"久居井戸山町",1016,410,397,408
2022,10,31,"久居野口町",1017,138,162,155
2022,10,31,"久居相川町",1018,272,290,285
2022,10,31,"久居持川町",1019,503,536,484
2022,10,31,"久居桜が丘町",1020,601,623,538
2022,10,31,"久居新町",1021,1994,1771,2131
2022,10,31,"久居本町",1022,145,185,175
2022,10,31,"久居二ノ町",1023,176,190,179
2022,10,31,"須ヶ瀬町",1024,119,134,131
2022,10,31,"川方町",1025,621,621,549
2022,10,31,"牧町",1026,358,353,293
2022,10,31,"新家町",1027,460,503,349
2022,10,31,"木造町",1028,319,349,290
2022,10,31,"戸木町",1029,1511,1543,1526
2022,10,31,"久居射場町",1030,416,472,442
2022,10,31,"庄田町",1031,861,893,840
2022,10,31,"森町",1032,600,570,532
2022,10,31,"久居一色町",1033,382,403,348
2022,10,31,"中村町",1034,64,64,71
2022,10,31,"大鳥町",1035,42,48,42
2022,10,31,"稲葉町",1036,790,816,728
2022,10,31,"久居緑が丘町一丁目",1037,419,439,289
2022,10,31,"久居緑が丘町二丁目",1038,493,459,309
2022,10,31,"榊原町",1039,709,761,749
2022,10,31,"青葉台一丁目",1040,523,492,291
2022,10,31,"青葉台二丁目",1041,416,381,229
2022,10,31,"河芸町中別保",2001,768,860,756
2022,10,31,"河芸町一色",2002,528,591,518
2022,10,31,"河芸町影重",2003,323,370,317
2022,10,31,"河芸町上野",2004,1955,2168,1973
2022,10,31,"河芸町東千里",2005,526,518,586
2022,10,31,"河芸町西千里",2006,235,267,207
2022,10,31,"河芸町久知野",2007,149,150,128
2022,10,31,"河芸町中瀬",2008,159,168,168
2022,10,31,"河芸町北黒田",2009,118,129,101
2022,10,31,"河芸町南黒田",2010,168,186,147
2022,10,31,"河芸町高佐",2011,80,95,66
2022,10,31,"河芸町浜田",2012,619,621,486
2022,10,31,"河芸町赤部",2013,45,49,42
2022,10,31,"河芸町三行",2014,165,184,134
2022,10,31,"河芸町千里ヶ丘",2015,1135,1286,1189
2022,10,31,"河芸町杜の街一丁目",2016,682,680,436
2022,10,31,"河芸町杜の街二丁目",2017,742,722,448
2022,10,31,"河芸町杜の街三丁目",2018,338,307,188
2022,10,31,"河芸町杜の街四丁目",2019,0,0,0
2022,10,31,"河芸町杜の街五丁目",2020,289,286,185
2022,10,31,"芸濃町椋本",3001,2526,2479,2247
2022,10,31,"芸濃町楠原",3002,145,169,142
2022,10,31,"芸濃町林",3003,411,411,339
2022,10,31,"芸濃町中縄",3004,162,207,172
2022,10,31,"芸濃町忍田",3005,131,121,110
2022,10,31,"芸濃町小野平",3006,100,105,92
2022,10,31,"芸濃町多門",3007,77,84,66
2022,10,31,"芸濃町北神山",3008,174,163,173
2022,10,31,"芸濃町萩野",3009,159,153,155
2022,10,31,"芸濃町岡本",3010,105,114,92
2022,10,31,"芸濃町雲林院",3011,282,301,285
2022,10,31,"芸濃町河内",3012,26,12,24
2022,10,31,"美里町五百野",4001,158,180,143
2022,10,31,"美里町足坂",4002,104,100,87
2022,10,31,"美里町三郷",4003,71,97,80
2022,10,31,"美里町南長野",4004,96,98,82
2022,10,31,"美里町北長野",4005,222,218,206
2022,10,31,"美里町平木",4006,42,38,39
2022,10,31,"美里町桂畑",4007,30,31,31
2022,10,31,"美里町家所",4008,583,622,538
2022,10,31,"美里町穴倉",4009,111,127,115
2022,10,31,"美里町高座原",4010,51,55,50
2022,10,31,"美里町日南田",4011,54,60,44
2022,10,31,"美里町船山",4012,19,18,21
2022,10,31,"安濃町草生",5001,355,385,312
2022,10,31,"安濃町安部",5002,93,97,77
2022,10,31,"安濃町中川",5003,93,97,89
2022,10,31,"安濃町川西",5004,343,393,307
2022,10,31,"安濃町神田",5005,17,17,14
2022,10,31,"安濃町南神山",5006,26,32,27
2022,10,31,"安濃町前野",5007,25,23,18
2022,10,31,"安濃町光明寺",5008,28,35,28
2022,10,31,"安濃町今徳",5009,225,245,229
2022,10,31,"安濃町妙法寺",5010,254,283,252
2022,10,31,"安濃町浄土寺",5011,248,266,200
2022,10,31,"安濃町連部",5012,67,76,45
2022,10,31,"安濃町安濃",5013,200,233,203
2022,10,31,"安濃町内多",5014,529,476,464
2022,10,31,"安濃町太田",5015,230,272,185
2022,10,31,"安濃町清水",5016,600,630,527
2022,10,31,"安濃町曽根",5017,295,301,260
2022,10,31,"安濃町野口",5018,84,79,67
2022,10,31,"安濃町戸島",5019,135,175,144
2022,10,31,"安濃町大塚",5020,84,91,78
2022,10,31,"安濃町荒木",5021,61,67,51
2022,10,31,"安濃町粟加",5022,149,170,132
2022,10,31,"安濃町田端上野",5023,620,686,575
2022,10,31,"安濃町東観音寺",5024,178,184,129
2022,10,31,"香良洲町",6001,2126,2234,1982
2022,10,31,"一志町井生",7001,201,207,184
2022,10,31,"一志町大仰",7002,224,255,236
2022,10,31,"一志町石橋",7003,46,44,43
2022,10,31,"一志町井関",7004,344,367,302
2022,10,31,"一志町波瀬",7005,567,714,680
2022,10,31,"一志町八太",7006,625,684,610
2022,10,31,"一志町片野",7007,468,473,467
2022,10,31,"一志町小山",7008,316,328,286
2022,10,31,"一志町其村",7009,80,77,66
2022,10,31,"一志町庄村",7010,247,267,202
2022,10,31,"一志町新沢田",7011,61,68,61
2022,10,31,"一志町虹が丘",7012,534,613,489
2022,10,31,"一志町小戸木",7013,12,13,10
2022,10,31,"一志町みのりヶ丘",7014,743,765,460
2022,10,31,"一志町高野",7015,1893,2024,1722
2022,10,31,"一志町田尻",7016,676,704,589
2022,10,31,"一志町日置",7017,164,183,150
2022,10,31,"一志町其倉",7018,42,48,54
2022,10,31,"白山町南家城",8001,478,486,474
2022,10,31,"白山町北家城",8002,97,97,98
2022,10,31,"白山町藤",8003,65,80,66
2022,10,31,"白山町二俣",8004,46,45,49
2022,10,31,"白山町真見",8005,33,31,35
2022,10,31,"白山町城立",8006,11,11,10
2022,10,31,"白山町小杉",8007,7,10,10
2022,10,31,"白山町大原",8008,83,12,92
2022,10,31,"白山町福田山",8009,17,20,22
2022,10,31,"白山町川口",8010,977,1085,971
2022,10,31,"白山町二本木",8011,1244,1458,1264
2022,10,31,"白山町岡",8012,62,70,69
2022,10,31,"白山町三ヶ野",8013,217,218,194
2022,10,31,"白山町佐田",8014,246,283,257
2022,10,31,"白山町中ノ村",8015,39,66,58
2022,10,31,"白山町南出",8016,176,169,163
2022,10,31,"白山町上ノ村",8017,364,408,374
2022,10,31,"白山町垣内",8018,38,39,52
2022,10,31,"白山町八対野",8019,272,296,266
2022,10,31,"白山町稲垣",8020,58,68,58
2022,10,31,"白山町古市",8021,73,72,75
2022,10,31,"白山町山田野",8022,222,236,220
2022,10,31,"白山町伊勢見",8023,22,20,27
2022,10,31,"美杉町竹原",9001,197,270,244
2022,10,31,"美杉町八手俣",9002,20,26,24
2022,10,31,"美杉町八知",9003,398,459,486
2022,10,31,"美杉町太郎生",9004,314,358,336
2022,10,31,"美杉町三多気",9005,22,37,43
2022,10,31,"美杉町杉平",9006,25,24,27
2022,10,31,"美杉町石名原",9007,128,146,145
2022,10,31,"美杉町川上",9008,81,96,102
2022,10,31,"美杉町奥津",9009,113,137,133
2022,10,31,"美杉町丹生俣",9010,66,70,77
2022,10,31,"美杉町上多気",9011,68,77,79
2022,10,31,"美杉町下多気",9012,120,117,145
2022,10,31,"美杉町下之川",9013,161,191,212
2022,10,31,"全市計",9999,132808,140033,127860
