﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2020,12,31,"白塚町",1,3772,4046,3889
2020,12,31,"栗真小川町",2,404,481,383
2020,12,31,"栗真中山町",3,367,374,428
2020,12,31,"栗真町屋町",4,1161,1114,1274
2020,12,31,"一身田町",5,822,1064,936
2020,12,31,"一身田中野",6,1166,1164,1312
2020,12,31,"一身田大古曽",7,520,574,495
2020,12,31,"一身田豊野",8,851,895,730
2020,12,31,"一身田上津部田",9,1921,2146,1656
2020,12,31,"一身田平野",10,743,797,814
2020,12,31,"栄町一丁目",11,85,88,96
2020,12,31,"栄町二丁目",12,90,146,130
2020,12,31,"栄町三丁目",13,63,61,71
2020,12,31,"栄町四丁目",14,124,143,152
2020,12,31,"羽所町",15,89,82,109
2020,12,31,"広明町",16,331,373,316
2020,12,31,"大谷町",17,888,1003,816
2020,12,31,"桜橋一丁目",18,469,448,496
2020,12,31,"桜橋二丁目",19,201,192,207
2020,12,31,"桜橋三丁目",20,598,649,625
2020,12,31,"上浜町一丁目",21,263,257,263
2020,12,31,"上浜町二丁目",22,200,182,219
2020,12,31,"上浜町三丁目",23,166,174,191
2020,12,31,"上浜町四丁目",24,820,769,596
2020,12,31,"上浜町五丁目",25,644,638,458
2020,12,31,"上浜町六丁目",26,840,932,799
2020,12,31,"江戸橋一丁目",27,315,307,399
2020,12,31,"江戸橋二丁目",28,273,254,389
2020,12,31,"江戸橋三丁目",29,79,53,112
2020,12,31,"鳥居町",30,354,395,362
2020,12,31,"島崎町",31,727,745,715
2020,12,31,"新立町津",32,6,9,9
2020,12,31,"万町津",33,63,59,62
2020,12,31,"北町津",35,39,36,51
2020,12,31,"東町津",36,14,17,13
2020,12,31,"寿町",37,377,338,420
2020,12,31,"港町",38,126,123,142
2020,12,31,"海岸町",39,416,358,482
2020,12,31,"相生町",42,131,152,167
2020,12,31,"愛宕町",43,96,114,125
2020,12,31,"新東町塔世",44,88,112,105
2020,12,31,"乙部",47,332,375,412
2020,12,31,"中河原",48,448,455,503
2020,12,31,"丸之内養正町",54,218,261,233
2020,12,31,"西丸之内",55,654,741,709
2020,12,31,"南丸之内",56,482,474,522
2020,12,31,"丸之内",57,211,237,266
2020,12,31,"中央",58,193,233,222
2020,12,31,"東丸之内",59,344,378,388
2020,12,31,"大門",60,246,285,320
2020,12,31,"北丸之内",61,182,188,208
2020,12,31,"東古河町",64,79,76,91
2020,12,31,"西古河町",65,326,366,348
2020,12,31,"八町一丁目",66,256,313,329
2020,12,31,"八町二丁目",67,276,251,260
2020,12,31,"八町三丁目",68,190,207,204
2020,12,31,"新町一丁目",69,278,324,349
2020,12,31,"新町二丁目",70,365,396,353
2020,12,31,"新町三丁目",71,101,112,97
2020,12,31,"南新町",72,371,405,441
2020,12,31,"押加部町",73,272,277,231
2020,12,31,"大園町",74,490,564,464
2020,12,31,"神納町",75,228,249,209
2020,12,31,"桜田町",76,326,363,322
2020,12,31,"博多町",77,30,26,26
2020,12,31,"川添町",78,158,174,167
2020,12,31,"南河路",79,92,111,92
2020,12,31,"野田",80,1078,1174,1025
2020,12,31,"神戸",81,970,1048,917
2020,12,31,"半田",82,3756,4077,3381
2020,12,31,"観音寺町",83,1115,1239,1059
2020,12,31,"渋見町",84,1319,1420,1130
2020,12,31,"長岡町",85,1695,1842,1359
2020,12,31,"河辺町",86,1824,1937,1433
2020,12,31,"安東町",87,240,272,235
2020,12,31,"一色町",88,83,68,54
2020,12,31,"北河路町",89,55,56,39
2020,12,31,"納所町",90,158,169,135
2020,12,31,"分部",91,259,298,266
2020,12,31,"小舟",92,634,713,623
2020,12,31,"殿村",93,168,181,152
2020,12,31,"産品",94,106,115,114
2020,12,31,"片田薬王寺町",95,18,22,24
2020,12,31,"片田久保町",96,81,73,63
2020,12,31,"片田町",97,108,117,98
2020,12,31,"片田井戸町",98,80,93,78
2020,12,31,"片田長谷町",99,172,173,315
2020,12,31,"片田志袋町",100,385,406,335
2020,12,31,"片田田中町",101,133,139,118
2020,12,31,"片田長谷場町",102,23,24,26
2020,12,31,"片田新町",103,1019,1112,946
2020,12,31,"美川町",104,471,477,364
2020,12,31,"野崎垣内岩田",109,19,22,19
2020,12,31,"西阿漕町岩田",110,94,100,87
2020,12,31,"上弁財町津興",112,92,118,103
2020,12,31,"船頭町津興",113,211,251,239
2020,12,31,"船頭町津",114,0,0,0
2020,12,31,"柳山津興",115,1124,1274,1229
2020,12,31,"下弁財町津興",116,500,558,560
2020,12,31,"阿漕町津興",117,803,787,830
2020,12,31,"三重町津興",118,140,172,133
2020,12,31,"藤枝町",119,72,108,89
2020,12,31,"八幡町津",120,154,191,187
2020,12,31,"藤方",121,2777,2887,2802
2020,12,31,"垂水",122,2712,2890,2334
2020,12,31,"高茶屋小森町",123,3165,3161,2990
2020,12,31,"高茶屋小森上野町",124,108,92,157
2020,12,31,"雲出本郷町",126,776,798,799
2020,12,31,"雲出長常町",127,578,579,563
2020,12,31,"雲出伊倉津町",128,608,622,562
2020,12,31,"雲出島貫町",129,267,282,233
2020,12,31,"雲出鋼管町",130,0,0,0
2020,12,31,"津興",131,365,407,407
2020,12,31,"大里山室町",132,182,196,156
2020,12,31,"大里野田町",133,125,204,195
2020,12,31,"大里小野田町",134,45,58,42
2020,12,31,"大里睦合町",135,358,431,325
2020,12,31,"大里川北町",136,391,405,311
2020,12,31,"大里窪田町",137,630,636,613
2020,12,31,"高野尾町",138,786,853,702
2020,12,31,"八幡町藤方",139,2,4,2
2020,12,31,"末広町",140,590,443,662
2020,12,31,"高洲町",141,388,445,526
2020,12,31,"住吉町",142,104,58,108
2020,12,31,"乙部",143,181,192,229
2020,12,31,"神納",144,54,57,61
2020,12,31,"八幡町津興",145,2,4,2
2020,12,31,"緑が丘一丁目",146,307,325,276
2020,12,31,"緑が丘二丁目",147,377,396,340
2020,12,31,"南が丘一丁目",148,524,569,399
2020,12,31,"南が丘二丁目",149,411,464,329
2020,12,31,"南が丘三丁目",150,449,472,315
2020,12,31,"南が丘四丁目",151,371,418,319
2020,12,31,"幸町",152,388,385,392
2020,12,31,"大倉",153,204,197,223
2020,12,31,"夢が丘一丁目",154,715,720,453
2020,12,31,"夢が丘二丁目",155,508,524,329
2020,12,31,"あのつ台一丁目",156,0,0,0
2020,12,31,"あのつ台二丁目",157,0,0,0
2020,12,31,"あのつ台三丁目",158,290,266,173
2020,12,31,"あのつ台四丁目",159,0,0,0
2020,12,31,"あのつ台五丁目",160,0,0,0
2020,12,31,"城山一丁目",161,367,370,334
2020,12,31,"城山二丁目",162,372,467,440
2020,12,31,"城山三丁目",163,407,461,522
2020,12,31,"高茶屋一丁目",164,465,494,401
2020,12,31,"高茶屋二丁目",165,410,448,391
2020,12,31,"高茶屋三丁目",166,325,353,322
2020,12,31,"高茶屋四丁目",167,555,481,518
2020,12,31,"高茶屋五丁目",168,823,779,734
2020,12,31,"高茶屋六丁目",169,641,628,647
2020,12,31,"高茶屋七丁目",170,215,218,215
2020,12,31,"修成町",171,233,231,242
2020,12,31,"岩田",172,307,305,305
2020,12,31,"本町",173,400,440,440
2020,12,31,"南中央",174,288,297,302
2020,12,31,"上弁財町",175,190,192,200
2020,12,31,"豊が丘一丁目",176,887,922,680
2020,12,31,"豊が丘二丁目",177,613,659,510
2020,12,31,"豊が丘三丁目",178,351,382,323
2020,12,31,"豊が丘四丁目",179,659,666,524
2020,12,31,"豊が丘五丁目",180,567,609,440
2020,12,31,"なぎさまち",987,0,0,0
2020,12,31,"久居東鷹跡町",1001,439,496,445
2020,12,31,"久居西鷹跡町",1002,633,678,569
2020,12,31,"久居万町",1003,262,241,222
2020,12,31,"久居中町",1004,461,420,447
2020,12,31,"久居幸町",1005,72,61,74
2020,12,31,"久居旅籠町",1006,37,40,45
2020,12,31,"久居寺町",1007,76,79,90
2020,12,31,"久居北口町",1008,964,1028,1021
2020,12,31,"久居烏木町",1009,404,405,403
2020,12,31,"久居明神町",1010,583,650,607
2020,12,31,"久居藤ヶ丘町",1011,123,138,125
2020,12,31,"久居元町",1012,1168,1183,1054
2020,12,31,"久居小戸木町",1013,1,4,5
2020,12,31,"久居野村町",1014,2692,2365,2230
2020,12,31,"久居小野辺町",1015,874,1015,682
2020,12,31,"久居井戸山町",1016,442,413,425
2020,12,31,"久居野口町",1017,140,171,157
2020,12,31,"久居相川町",1018,286,307,290
2020,12,31,"久居持川町",1019,501,528,467
2020,12,31,"久居桜が丘町",1020,603,621,535
2020,12,31,"久居新町",1021,2018,1797,2120
2020,12,31,"久居本町",1022,149,175,165
2020,12,31,"久居二ノ町",1023,181,206,186
2020,12,31,"須ヶ瀬町",1024,126,146,138
2020,12,31,"川方町",1025,603,610,538
2020,12,31,"牧町",1026,353,362,299
2020,12,31,"新家町",1027,471,524,340
2020,12,31,"木造町",1028,328,366,296
2020,12,31,"戸木町",1029,1513,1535,1499
2020,12,31,"久居射場町",1030,423,480,434
2020,12,31,"庄田町",1031,851,895,820
2020,12,31,"森町",1032,643,601,550
2020,12,31,"久居一色町",1033,386,413,345
2020,12,31,"中村町",1034,72,71,78
2020,12,31,"大鳥町",1035,42,49,43
2020,12,31,"稲葉町",1036,788,826,720
2020,12,31,"久居緑が丘町一丁目",1037,430,445,283
2020,12,31,"久居緑が丘町二丁目",1038,509,476,305
2020,12,31,"榊原町",1039,746,783,785
2020,12,31,"青葉台一丁目",1040,496,482,276
2020,12,31,"青葉台二丁目",1041,397,368,218
2020,12,31,"河芸町中別保",2001,791,875,753
2020,12,31,"河芸町一色",2002,545,608,519
2020,12,31,"河芸町影重",2003,321,371,309
2020,12,31,"河芸町上野",2004,2023,2187,1961
2020,12,31,"河芸町東千里",2005,534,562,602
2020,12,31,"河芸町西千里",2006,235,261,204
2020,12,31,"河芸町久知野",2007,150,147,124
2020,12,31,"河芸町中瀬",2008,162,165,158
2020,12,31,"河芸町北黒田",2009,126,132,101
2020,12,31,"河芸町南黒田",2010,178,195,149
2020,12,31,"河芸町高佐",2011,80,93,67
2020,12,31,"河芸町浜田",2012,625,646,496
2020,12,31,"河芸町赤部",2013,47,50,41
2020,12,31,"河芸町三行",2014,172,195,141
2020,12,31,"河芸町千里ヶ丘",2015,1166,1312,1182
2020,12,31,"河芸町杜の街一丁目",2016,703,683,432
2020,12,31,"河芸町杜の街二丁目",2017,741,731,439
2020,12,31,"河芸町杜の街三丁目",2018,299,274,172
2020,12,31,"河芸町杜の街四丁目",2019,0,0,0
2020,12,31,"河芸町杜の街五丁目",2020,168,172,119
2020,12,31,"芸濃町椋本",3001,2449,2424,2162
2020,12,31,"芸濃町楠原",3002,146,174,138
2020,12,31,"芸濃町林",3003,437,429,339
2020,12,31,"芸濃町中縄",3004,185,220,175
2020,12,31,"芸濃町忍田",3005,139,131,115
2020,12,31,"芸濃町小野平",3006,101,113,85
2020,12,31,"芸濃町多門",3007,77,86,65
2020,12,31,"芸濃町北神山",3008,176,172,170
2020,12,31,"芸濃町萩野",3009,170,155,159
2020,12,31,"芸濃町岡本",3010,113,116,93
2020,12,31,"芸濃町雲林院",3011,292,325,293
2020,12,31,"芸濃町河内",3012,26,17,25
2020,12,31,"美里町五百野",4001,167,186,147
2020,12,31,"美里町足坂",4002,105,108,86
2020,12,31,"美里町三郷",4003,71,97,79
2020,12,31,"美里町南長野",4004,97,95,78
2020,12,31,"美里町北長野",4005,231,247,215
2020,12,31,"美里町平木",4006,49,42,48
2020,12,31,"美里町桂畑",4007,33,32,32
2020,12,31,"美里町家所",4008,589,649,546
2020,12,31,"美里町穴倉",4009,117,134,113
2020,12,31,"美里町高座原",4010,54,61,55
2020,12,31,"美里町日南田",4011,56,67,45
2020,12,31,"美里町船山",4012,19,16,19
2020,12,31,"安濃町草生",5001,369,401,311
2020,12,31,"安濃町安部",5002,94,99,79
2020,12,31,"安濃町中川",5003,99,102,92
2020,12,31,"安濃町川西",5004,335,378,288
2020,12,31,"安濃町神田",5005,18,18,15
2020,12,31,"安濃町南神山",5006,31,37,29
2020,12,31,"安濃町前野",5007,24,24,20
2020,12,31,"安濃町光明寺",5008,29,37,29
2020,12,31,"安濃町今徳",5009,226,241,232
2020,12,31,"安濃町妙法寺",5010,259,294,246
2020,12,31,"安濃町浄土寺",5011,231,246,185
2020,12,31,"安濃町連部",5012,72,79,47
2020,12,31,"安濃町安濃",5013,178,284,228
2020,12,31,"安濃町内多",5014,544,495,460
2020,12,31,"安濃町太田",5015,235,278,187
2020,12,31,"安濃町清水",5016,608,628,513
2020,12,31,"安濃町曽根",5017,299,299,278
2020,12,31,"安濃町野口",5018,91,80,67
2020,12,31,"安濃町戸島",5019,138,180,144
2020,12,31,"安濃町大塚",5020,91,91,79
2020,12,31,"安濃町荒木",5021,61,67,47
2020,12,31,"安濃町粟加",5022,155,173,132
2020,12,31,"安濃町田端上野",5023,641,702,567
2020,12,31,"安濃町東観音寺",5024,173,178,126
2020,12,31,"香良洲町",6001,2176,2295,1977
2020,12,31,"一志町井生",7001,212,211,186
2020,12,31,"一志町大仰",7002,228,253,235
2020,12,31,"一志町石橋",7003,47,48,45
2020,12,31,"一志町井関",7004,324,343,274
2020,12,31,"一志町波瀬",7005,614,757,705
2020,12,31,"一志町八太",7006,637,716,624
2020,12,31,"一志町片野",7007,438,457,433
2020,12,31,"一志町小山",7008,317,318,275
2020,12,31,"一志町其村",7009,77,74,62
2020,12,31,"一志町庄村",7010,251,262,199
2020,12,31,"一志町新沢田",7011,67,69,63
2020,12,31,"一志町虹が丘",7012,531,621,474
2020,12,31,"一志町小戸木",7013,13,13,8
2020,12,31,"一志町みのりヶ丘",7014,694,717,421
2020,12,31,"一志町高野",7015,1928,2083,1713
2020,12,31,"一志町田尻",7016,644,692,553
2020,12,31,"一志町日置",7017,168,181,153
2020,12,31,"一志町其倉",7018,44,48,49
2020,12,31,"白山町南家城",8001,491,498,482
2020,12,31,"白山町北家城",8002,105,107,98
2020,12,31,"白山町藤",8003,65,82,62
2020,12,31,"白山町二俣",8004,46,47,48
2020,12,31,"白山町真見",8005,33,33,36
2020,12,31,"白山町城立",8006,10,14,10
2020,12,31,"白山町小杉",8007,8,10,10
2020,12,31,"白山町大原",8008,84,12,93
2020,12,31,"白山町福田山",8009,20,23,25
2020,12,31,"白山町川口",8010,1012,1127,993
2020,12,31,"白山町二本木",8011,1280,1473,1259
2020,12,31,"白山町岡",8012,61,67,60
2020,12,31,"白山町三ヶ野",8013,233,229,196
2020,12,31,"白山町佐田",8014,261,293,255
2020,12,31,"白山町中ノ村",8015,45,60,54
2020,12,31,"白山町南出",8016,182,180,167
2020,12,31,"白山町上ノ村",8017,368,409,370
2020,12,31,"白山町垣内",8018,39,43,54
2020,12,31,"白山町八対野",8019,291,322,283
2020,12,31,"白山町稲垣",8020,58,68,52
2020,12,31,"白山町古市",8021,74,79,76
2020,12,31,"白山町山田野",8022,240,253,230
2020,12,31,"白山町伊勢見",8023,20,16,23
2020,12,31,"美杉町竹原",9001,207,291,253
2020,12,31,"美杉町八手俣",9002,22,25,26
2020,12,31,"美杉町八知",9003,421,487,499
2020,12,31,"美杉町太郎生",9004,329,383,349
2020,12,31,"美杉町三多気",9005,27,38,42
2020,12,31,"美杉町杉平",9006,25,28,29
2020,12,31,"美杉町石名原",9007,141,154,151
2020,12,31,"美杉町川上",9008,85,103,103
2020,12,31,"美杉町奥津",9009,119,142,140
2020,12,31,"美杉町丹生俣",9010,76,75,80
2020,12,31,"美杉町上多気",9011,66,80,80
2020,12,31,"美杉町下多気",9012,132,129,149
2020,12,31,"美杉町下之川",9013,175,207,230
2020,12,31,"全市計",9999,134335,141737,126863
