﻿"年","月","日","地域","地区","年齢","男","女"
2017,1,31,"津","橋北","0",80,99
2017,1,31,"津","橋北","1",114,92
2017,1,31,"津","橋北","2",126,85
2017,1,31,"津","橋北","3",115,76
2017,1,31,"津","橋北","4",100,111
2017,1,31,"津","橋北","5",103,111
2017,1,31,"津","橋北","6",102,96
2017,1,31,"津","橋北","7",128,105
2017,1,31,"津","橋北","8",115,120
2017,1,31,"津","橋北","9",114,110
2017,1,31,"津","橋北","10",117,107
2017,1,31,"津","橋北","11",99,103
2017,1,31,"津","橋北","12",94,99
2017,1,31,"津","橋北","13",87,89
2017,1,31,"津","橋北","14",115,75
2017,1,31,"津","橋北","15",67,92
2017,1,31,"津","橋北","16",90,76
2017,1,31,"津","橋北","17",80,75
2017,1,31,"津","橋北","18",82,77
2017,1,31,"津","橋北","19",71,107
2017,1,31,"津","橋北","20",96,110
2017,1,31,"津","橋北","21",115,95
2017,1,31,"津","橋北","22",108,117
2017,1,31,"津","橋北","23",124,99
2017,1,31,"津","橋北","24",122,120
2017,1,31,"津","橋北","25",99,102
2017,1,31,"津","橋北","26",118,109
2017,1,31,"津","橋北","27",126,92
2017,1,31,"津","橋北","28",115,104
2017,1,31,"津","橋北","29",112,108
2017,1,31,"津","橋北","30",119,105
2017,1,31,"津","橋北","31",118,118
2017,1,31,"津","橋北","32",138,124
2017,1,31,"津","橋北","33",104,119
2017,1,31,"津","橋北","34",132,165
2017,1,31,"津","橋北","35",116,129
2017,1,31,"津","橋北","36",142,125
2017,1,31,"津","橋北","37",142,126
2017,1,31,"津","橋北","38",145,141
2017,1,31,"津","橋北","39",152,158
2017,1,31,"津","橋北","40",151,172
2017,1,31,"津","橋北","41",173,171
2017,1,31,"津","橋北","42",180,149
2017,1,31,"津","橋北","43",168,178
2017,1,31,"津","橋北","44",166,174
2017,1,31,"津","橋北","45",157,135
2017,1,31,"津","橋北","46",126,128
2017,1,31,"津","橋北","47",160,146
2017,1,31,"津","橋北","48",139,135
2017,1,31,"津","橋北","49",147,135
2017,1,31,"津","橋北","50",107,105
2017,1,31,"津","橋北","51",129,132
2017,1,31,"津","橋北","52",121,127
2017,1,31,"津","橋北","53",114,116
2017,1,31,"津","橋北","54",100,118
2017,1,31,"津","橋北","55",119,108
2017,1,31,"津","橋北","56",124,121
2017,1,31,"津","橋北","57",109,100
2017,1,31,"津","橋北","58",94,108
2017,1,31,"津","橋北","59",91,89
2017,1,31,"津","橋北","60",111,113
2017,1,31,"津","橋北","61",90,89
2017,1,31,"津","橋北","62",92,108
2017,1,31,"津","橋北","63",89,87
2017,1,31,"津","橋北","64",86,106
2017,1,31,"津","橋北","65",88,109
2017,1,31,"津","橋北","66",97,92
2017,1,31,"津","橋北","67",113,142
2017,1,31,"津","橋北","68",117,132
2017,1,31,"津","橋北","69",136,124
2017,1,31,"津","橋北","70",87,76
2017,1,31,"津","橋北","71",56,67
2017,1,31,"津","橋北","72",77,74
2017,1,31,"津","橋北","73",73,77
2017,1,31,"津","橋北","74",74,85
2017,1,31,"津","橋北","75",59,100
2017,1,31,"津","橋北","76",58,82
2017,1,31,"津","橋北","77",46,76
2017,1,31,"津","橋北","78",50,68
2017,1,31,"津","橋北","79",68,80
2017,1,31,"津","橋北","80",55,86
2017,1,31,"津","橋北","81",55,100
2017,1,31,"津","橋北","82",51,73
2017,1,31,"津","橋北","83",47,93
2017,1,31,"津","橋北","84",45,92
2017,1,31,"津","橋北","85",51,78
2017,1,31,"津","橋北","86",36,69
2017,1,31,"津","橋北","87",41,55
2017,1,31,"津","橋北","88",34,45
2017,1,31,"津","橋北","89",21,38
2017,1,31,"津","橋北","90",16,37
2017,1,31,"津","橋北","91",13,43
2017,1,31,"津","橋北","92",5,27
2017,1,31,"津","橋北","93",7,24
2017,1,31,"津","橋北","94",5,17
2017,1,31,"津","橋北","95",1,17
2017,1,31,"津","橋北","96",4,9
2017,1,31,"津","橋北","97",2,11
2017,1,31,"津","橋北","98",3,4
2017,1,31,"津","橋北","99",1,6
2017,1,31,"津","橋北","100+",1,8
2017,1,31,"津","敬和","0",26,19
2017,1,31,"津","敬和","1",24,23
2017,1,31,"津","敬和","2",24,22
2017,1,31,"津","敬和","3",31,25
2017,1,31,"津","敬和","4",19,22
2017,1,31,"津","敬和","5",18,24
2017,1,31,"津","敬和","6",30,26
2017,1,31,"津","敬和","7",25,31
2017,1,31,"津","敬和","8",28,19
2017,1,31,"津","敬和","9",33,24
2017,1,31,"津","敬和","10",30,30
2017,1,31,"津","敬和","11",34,25
2017,1,31,"津","敬和","12",37,24
2017,1,31,"津","敬和","13",25,29
2017,1,31,"津","敬和","14",25,35
2017,1,31,"津","敬和","15",30,28
2017,1,31,"津","敬和","16",38,25
2017,1,31,"津","敬和","17",25,29
2017,1,31,"津","敬和","18",34,28
2017,1,31,"津","敬和","19",39,33
2017,1,31,"津","敬和","20",29,37
2017,1,31,"津","敬和","21",46,31
2017,1,31,"津","敬和","22",45,38
2017,1,31,"津","敬和","23",58,42
2017,1,31,"津","敬和","24",48,40
2017,1,31,"津","敬和","25",65,39
2017,1,31,"津","敬和","26",59,44
2017,1,31,"津","敬和","27",64,37
2017,1,31,"津","敬和","28",52,48
2017,1,31,"津","敬和","29",53,35
2017,1,31,"津","敬和","30",55,39
2017,1,31,"津","敬和","31",65,31
2017,1,31,"津","敬和","32",48,35
2017,1,31,"津","敬和","33",36,43
2017,1,31,"津","敬和","34",55,45
2017,1,31,"津","敬和","35",38,36
2017,1,31,"津","敬和","36",58,40
2017,1,31,"津","敬和","37",56,43
2017,1,31,"津","敬和","38",55,39
2017,1,31,"津","敬和","39",64,43
2017,1,31,"津","敬和","40",62,48
2017,1,31,"津","敬和","41",50,42
2017,1,31,"津","敬和","42",54,44
2017,1,31,"津","敬和","43",71,55
2017,1,31,"津","敬和","44",62,51
2017,1,31,"津","敬和","45",72,49
2017,1,31,"津","敬和","46",70,62
2017,1,31,"津","敬和","47",64,67
2017,1,31,"津","敬和","48",61,50
2017,1,31,"津","敬和","49",54,56
2017,1,31,"津","敬和","50",68,47
2017,1,31,"津","敬和","51",62,61
2017,1,31,"津","敬和","52",73,50
2017,1,31,"津","敬和","53",48,50
2017,1,31,"津","敬和","54",59,51
2017,1,31,"津","敬和","55",55,39
2017,1,31,"津","敬和","56",57,40
2017,1,31,"津","敬和","57",54,47
2017,1,31,"津","敬和","58",57,40
2017,1,31,"津","敬和","59",39,47
2017,1,31,"津","敬和","60",56,49
2017,1,31,"津","敬和","61",64,38
2017,1,31,"津","敬和","62",53,44
2017,1,31,"津","敬和","63",57,39
2017,1,31,"津","敬和","64",59,68
2017,1,31,"津","敬和","65",64,53
2017,1,31,"津","敬和","66",64,58
2017,1,31,"津","敬和","67",88,69
2017,1,31,"津","敬和","68",74,83
2017,1,31,"津","敬和","69",60,76
2017,1,31,"津","敬和","70",40,47
2017,1,31,"津","敬和","71",50,51
2017,1,31,"津","敬和","72",60,73
2017,1,31,"津","敬和","73",72,74
2017,1,31,"津","敬和","74",50,73
2017,1,31,"津","敬和","75",49,62
2017,1,31,"津","敬和","76",45,69
2017,1,31,"津","敬和","77",35,55
2017,1,31,"津","敬和","78",35,65
2017,1,31,"津","敬和","79",38,66
2017,1,31,"津","敬和","80",36,75
2017,1,31,"津","敬和","81",39,59
2017,1,31,"津","敬和","82",34,54
2017,1,31,"津","敬和","83",39,52
2017,1,31,"津","敬和","84",29,60
2017,1,31,"津","敬和","85",27,50
2017,1,31,"津","敬和","86",22,49
2017,1,31,"津","敬和","87",20,44
2017,1,31,"津","敬和","88",18,45
2017,1,31,"津","敬和","89",10,37
2017,1,31,"津","敬和","90",14,33
2017,1,31,"津","敬和","91",17,27
2017,1,31,"津","敬和","92",8,22
2017,1,31,"津","敬和","93",2,23
2017,1,31,"津","敬和","94",1,21
2017,1,31,"津","敬和","95",1,9
2017,1,31,"津","敬和","96",1,6
2017,1,31,"津","敬和","97",0,6
2017,1,31,"津","敬和","98",0,4
2017,1,31,"津","敬和","99",0,2
2017,1,31,"津","敬和","100+",0,5
2017,1,31,"津","養正","0",7,10
2017,1,31,"津","養正","1",13,10
2017,1,31,"津","養正","2",13,11
2017,1,31,"津","養正","3",16,15
2017,1,31,"津","養正","4",9,15
2017,1,31,"津","養正","5",18,8
2017,1,31,"津","養正","6",16,16
2017,1,31,"津","養正","7",14,12
2017,1,31,"津","養正","8",17,15
2017,1,31,"津","養正","9",19,14
2017,1,31,"津","養正","10",13,17
2017,1,31,"津","養正","11",14,8
2017,1,31,"津","養正","12",10,13
2017,1,31,"津","養正","13",12,14
2017,1,31,"津","養正","14",12,12
2017,1,31,"津","養正","15",8,9
2017,1,31,"津","養正","16",15,14
2017,1,31,"津","養正","17",11,13
2017,1,31,"津","養正","18",15,18
2017,1,31,"津","養正","19",23,19
2017,1,31,"津","養正","20",24,18
2017,1,31,"津","養正","21",25,22
2017,1,31,"津","養正","22",19,16
2017,1,31,"津","養正","23",26,17
2017,1,31,"津","養正","24",21,20
2017,1,31,"津","養正","25",26,21
2017,1,31,"津","養正","26",32,22
2017,1,31,"津","養正","27",23,11
2017,1,31,"津","養正","28",21,15
2017,1,31,"津","養正","29",17,14
2017,1,31,"津","養正","30",15,14
2017,1,31,"津","養正","31",18,17
2017,1,31,"津","養正","32",20,22
2017,1,31,"津","養正","33",23,28
2017,1,31,"津","養正","34",15,20
2017,1,31,"津","養正","35",17,20
2017,1,31,"津","養正","36",19,25
2017,1,31,"津","養正","37",21,18
2017,1,31,"津","養正","38",21,23
2017,1,31,"津","養正","39",12,19
2017,1,31,"津","養正","40",29,21
2017,1,31,"津","養正","41",27,29
2017,1,31,"津","養正","42",20,29
2017,1,31,"津","養正","43",28,23
2017,1,31,"津","養正","44",35,31
2017,1,31,"津","養正","45",28,33
2017,1,31,"津","養正","46",36,28
2017,1,31,"津","養正","47",30,38
2017,1,31,"津","養正","48",24,23
2017,1,31,"津","養正","49",20,29
2017,1,31,"津","養正","50",15,16
2017,1,31,"津","養正","51",20,24
2017,1,31,"津","養正","52",25,24
2017,1,31,"津","養正","53",20,17
2017,1,31,"津","養正","54",21,23
2017,1,31,"津","養正","55",23,27
2017,1,31,"津","養正","56",21,32
2017,1,31,"津","養正","57",25,19
2017,1,31,"津","養正","58",27,32
2017,1,31,"津","養正","59",22,18
2017,1,31,"津","養正","60",15,28
2017,1,31,"津","養正","61",19,15
2017,1,31,"津","養正","62",27,20
2017,1,31,"津","養正","63",25,23
2017,1,31,"津","養正","64",26,39
2017,1,31,"津","養正","65",21,29
2017,1,31,"津","養正","66",30,30
2017,1,31,"津","養正","67",37,34
2017,1,31,"津","養正","68",38,38
2017,1,31,"津","養正","69",32,31
2017,1,31,"津","養正","70",26,25
2017,1,31,"津","養正","71",17,20
2017,1,31,"津","養正","72",21,32
2017,1,31,"津","養正","73",24,26
2017,1,31,"津","養正","74",18,24
2017,1,31,"津","養正","75",20,33
2017,1,31,"津","養正","76",15,37
2017,1,31,"津","養正","77",17,25
2017,1,31,"津","養正","78",15,22
2017,1,31,"津","養正","79",23,23
2017,1,31,"津","養正","80",17,30
2017,1,31,"津","養正","81",24,26
2017,1,31,"津","養正","82",18,22
2017,1,31,"津","養正","83",13,29
2017,1,31,"津","養正","84",15,24
2017,1,31,"津","養正","85",9,30
2017,1,31,"津","養正","86",14,23
2017,1,31,"津","養正","87",8,19
2017,1,31,"津","養正","88",10,25
2017,1,31,"津","養正","89",5,8
2017,1,31,"津","養正","90",5,17
2017,1,31,"津","養正","91",7,14
2017,1,31,"津","養正","92",5,11
2017,1,31,"津","養正","93",3,14
2017,1,31,"津","養正","94",1,6
2017,1,31,"津","養正","95",0,3
2017,1,31,"津","養正","96",2,4
2017,1,31,"津","養正","97",0,3
2017,1,31,"津","養正","98",0,3
2017,1,31,"津","養正","99",0,1
2017,1,31,"津","養正","100+",0,0
2017,1,31,"津","新町","0",36,36
2017,1,31,"津","新町","1",46,45
2017,1,31,"津","新町","2",43,40
2017,1,31,"津","新町","3",44,46
2017,1,31,"津","新町","4",46,37
2017,1,31,"津","新町","5",31,36
2017,1,31,"津","新町","6",44,43
2017,1,31,"津","新町","7",43,43
2017,1,31,"津","新町","8",49,39
2017,1,31,"津","新町","9",37,45
2017,1,31,"津","新町","10",36,47
2017,1,31,"津","新町","11",36,33
2017,1,31,"津","新町","12",34,25
2017,1,31,"津","新町","13",42,42
2017,1,31,"津","新町","14",38,47
2017,1,31,"津","新町","15",38,43
2017,1,31,"津","新町","16",44,37
2017,1,31,"津","新町","17",47,38
2017,1,31,"津","新町","18",40,34
2017,1,31,"津","新町","19",45,42
2017,1,31,"津","新町","20",39,37
2017,1,31,"津","新町","21",48,37
2017,1,31,"津","新町","22",45,47
2017,1,31,"津","新町","23",42,36
2017,1,31,"津","新町","24",52,42
2017,1,31,"津","新町","25",51,47
2017,1,31,"津","新町","26",47,50
2017,1,31,"津","新町","27",53,50
2017,1,31,"津","新町","28",48,36
2017,1,31,"津","新町","29",51,51
2017,1,31,"津","新町","30",49,55
2017,1,31,"津","新町","31",54,63
2017,1,31,"津","新町","32",52,70
2017,1,31,"津","新町","33",66,65
2017,1,31,"津","新町","34",56,51
2017,1,31,"津","新町","35",70,67
2017,1,31,"津","新町","36",65,40
2017,1,31,"津","新町","37",60,51
2017,1,31,"津","新町","38",65,56
2017,1,31,"津","新町","39",76,59
2017,1,31,"津","新町","40",67,57
2017,1,31,"津","新町","41",59,72
2017,1,31,"津","新町","42",64,65
2017,1,31,"津","新町","43",56,76
2017,1,31,"津","新町","44",71,81
2017,1,31,"津","新町","45",85,54
2017,1,31,"津","新町","46",65,61
2017,1,31,"津","新町","47",65,79
2017,1,31,"津","新町","48",55,80
2017,1,31,"津","新町","49",84,67
2017,1,31,"津","新町","50",30,47
2017,1,31,"津","新町","51",66,67
2017,1,31,"津","新町","52",69,61
2017,1,31,"津","新町","53",66,67
2017,1,31,"津","新町","54",58,61
2017,1,31,"津","新町","55",45,45
2017,1,31,"津","新町","56",59,50
2017,1,31,"津","新町","57",49,46
2017,1,31,"津","新町","58",76,59
2017,1,31,"津","新町","59",51,63
2017,1,31,"津","新町","60",68,61
2017,1,31,"津","新町","61",41,46
2017,1,31,"津","新町","62",51,52
2017,1,31,"津","新町","63",56,52
2017,1,31,"津","新町","64",60,52
2017,1,31,"津","新町","65",56,54
2017,1,31,"津","新町","66",66,68
2017,1,31,"津","新町","67",64,90
2017,1,31,"津","新町","68",70,91
2017,1,31,"津","新町","69",70,78
2017,1,31,"津","新町","70",42,49
2017,1,31,"津","新町","71",30,50
2017,1,31,"津","新町","72",42,65
2017,1,31,"津","新町","73",52,66
2017,1,31,"津","新町","74",50,49
2017,1,31,"津","新町","75",46,61
2017,1,31,"津","新町","76",63,77
2017,1,31,"津","新町","77",35,46
2017,1,31,"津","新町","78",35,58
2017,1,31,"津","新町","79",44,68
2017,1,31,"津","新町","80",49,68
2017,1,31,"津","新町","81",39,81
2017,1,31,"津","新町","82",33,63
2017,1,31,"津","新町","83",47,57
2017,1,31,"津","新町","84",39,62
2017,1,31,"津","新町","85",28,54
2017,1,31,"津","新町","86",31,54
2017,1,31,"津","新町","87",23,28
2017,1,31,"津","新町","88",18,32
2017,1,31,"津","新町","89",12,32
2017,1,31,"津","新町","90",21,25
2017,1,31,"津","新町","91",11,20
2017,1,31,"津","新町","92",13,18
2017,1,31,"津","新町","93",2,18
2017,1,31,"津","新町","94",3,14
2017,1,31,"津","新町","95",0,15
2017,1,31,"津","新町","96",0,6
2017,1,31,"津","新町","97",0,4
2017,1,31,"津","新町","98",1,5
2017,1,31,"津","新町","99",0,3
2017,1,31,"津","新町","100+",0,3
2017,1,31,"津","橋南","0",99,80
2017,1,31,"津","橋南","1",97,92
2017,1,31,"津","橋南","2",83,72
2017,1,31,"津","橋南","3",97,73
2017,1,31,"津","橋南","4",105,84
2017,1,31,"津","橋南","5",90,90
2017,1,31,"津","橋南","6",88,99
2017,1,31,"津","橋南","7",85,83
2017,1,31,"津","橋南","8",93,92
2017,1,31,"津","橋南","9",90,89
2017,1,31,"津","橋南","10",97,100
2017,1,31,"津","橋南","11",113,76
2017,1,31,"津","橋南","12",99,86
2017,1,31,"津","橋南","13",121,99
2017,1,31,"津","橋南","14",96,93
2017,1,31,"津","橋南","15",102,90
2017,1,31,"津","橋南","16",108,96
2017,1,31,"津","橋南","17",104,98
2017,1,31,"津","橋南","18",101,95
2017,1,31,"津","橋南","19",86,99
2017,1,31,"津","橋南","20",96,89
2017,1,31,"津","橋南","21",90,99
2017,1,31,"津","橋南","22",106,91
2017,1,31,"津","橋南","23",86,100
2017,1,31,"津","橋南","24",121,77
2017,1,31,"津","橋南","25",89,94
2017,1,31,"津","橋南","26",100,92
2017,1,31,"津","橋南","27",104,109
2017,1,31,"津","橋南","28",102,108
2017,1,31,"津","橋南","29",125,106
2017,1,31,"津","橋南","30",113,106
2017,1,31,"津","橋南","31",92,102
2017,1,31,"津","橋南","32",105,119
2017,1,31,"津","橋南","33",134,130
2017,1,31,"津","橋南","34",103,122
2017,1,31,"津","橋南","35",125,127
2017,1,31,"津","橋南","36",133,141
2017,1,31,"津","橋南","37",130,117
2017,1,31,"津","橋南","38",136,125
2017,1,31,"津","橋南","39",133,140
2017,1,31,"津","橋南","40",136,144
2017,1,31,"津","橋南","41",147,142
2017,1,31,"津","橋南","42",139,142
2017,1,31,"津","橋南","43",160,179
2017,1,31,"津","橋南","44",182,182
2017,1,31,"津","橋南","45",165,178
2017,1,31,"津","橋南","46",158,165
2017,1,31,"津","橋南","47",168,140
2017,1,31,"津","橋南","48",149,152
2017,1,31,"津","橋南","49",153,170
2017,1,31,"津","橋南","50",114,100
2017,1,31,"津","橋南","51",132,133
2017,1,31,"津","橋南","52",148,142
2017,1,31,"津","橋南","53",120,124
2017,1,31,"津","橋南","54",128,134
2017,1,31,"津","橋南","55",89,127
2017,1,31,"津","橋南","56",122,113
2017,1,31,"津","橋南","57",127,129
2017,1,31,"津","橋南","58",115,127
2017,1,31,"津","橋南","59",125,118
2017,1,31,"津","橋南","60",130,117
2017,1,31,"津","橋南","61",92,105
2017,1,31,"津","橋南","62",114,128
2017,1,31,"津","橋南","63",143,128
2017,1,31,"津","橋南","64",123,131
2017,1,31,"津","橋南","65",132,170
2017,1,31,"津","橋南","66",155,165
2017,1,31,"津","橋南","67",144,169
2017,1,31,"津","橋南","68",183,230
2017,1,31,"津","橋南","69",173,199
2017,1,31,"津","橋南","70",109,152
2017,1,31,"津","橋南","71",96,107
2017,1,31,"津","橋南","72",129,172
2017,1,31,"津","橋南","73",139,158
2017,1,31,"津","橋南","74",167,138
2017,1,31,"津","橋南","75",118,175
2017,1,31,"津","橋南","76",123,159
2017,1,31,"津","橋南","77",96,117
2017,1,31,"津","橋南","78",83,137
2017,1,31,"津","橋南","79",110,140
2017,1,31,"津","橋南","80",110,136
2017,1,31,"津","橋南","81",102,134
2017,1,31,"津","橋南","82",80,136
2017,1,31,"津","橋南","83",80,118
2017,1,31,"津","橋南","84",83,127
2017,1,31,"津","橋南","85",77,106
2017,1,31,"津","橋南","86",65,95
2017,1,31,"津","橋南","87",42,101
2017,1,31,"津","橋南","88",52,89
2017,1,31,"津","橋南","89",25,62
2017,1,31,"津","橋南","90",34,55
2017,1,31,"津","橋南","91",22,57
2017,1,31,"津","橋南","92",18,43
2017,1,31,"津","橋南","93",7,39
2017,1,31,"津","橋南","94",2,26
2017,1,31,"津","橋南","95",5,17
2017,1,31,"津","橋南","96",4,17
2017,1,31,"津","橋南","97",0,10
2017,1,31,"津","橋南","98",2,11
2017,1,31,"津","橋南","99",1,5
2017,1,31,"津","橋南","100+",2,8
2017,1,31,"津","白塚","0",25,28
2017,1,31,"津","白塚","1",24,23
2017,1,31,"津","白塚","2",21,29
2017,1,31,"津","白塚","3",19,28
2017,1,31,"津","白塚","4",19,21
2017,1,31,"津","白塚","5",34,33
2017,1,31,"津","白塚","6",19,29
2017,1,31,"津","白塚","7",31,29
2017,1,31,"津","白塚","8",27,38
2017,1,31,"津","白塚","9",30,27
2017,1,31,"津","白塚","10",28,25
2017,1,31,"津","白塚","11",24,35
2017,1,31,"津","白塚","12",30,25
2017,1,31,"津","白塚","13",31,27
2017,1,31,"津","白塚","14",34,33
2017,1,31,"津","白塚","15",36,32
2017,1,31,"津","白塚","16",37,25
2017,1,31,"津","白塚","17",41,37
2017,1,31,"津","白塚","18",34,27
2017,1,31,"津","白塚","19",50,51
2017,1,31,"津","白塚","20",46,51
2017,1,31,"津","白塚","21",48,57
2017,1,31,"津","白塚","22",47,50
2017,1,31,"津","白塚","23",32,53
2017,1,31,"津","白塚","24",45,51
2017,1,31,"津","白塚","25",45,55
2017,1,31,"津","白塚","26",58,49
2017,1,31,"津","白塚","27",47,44
2017,1,31,"津","白塚","28",54,59
2017,1,31,"津","白塚","29",53,44
2017,1,31,"津","白塚","30",40,44
2017,1,31,"津","白塚","31",41,50
2017,1,31,"津","白塚","32",43,37
2017,1,31,"津","白塚","33",44,47
2017,1,31,"津","白塚","34",42,36
2017,1,31,"津","白塚","35",38,38
2017,1,31,"津","白塚","36",53,42
2017,1,31,"津","白塚","37",48,42
2017,1,31,"津","白塚","38",49,49
2017,1,31,"津","白塚","39",50,55
2017,1,31,"津","白塚","40",55,55
2017,1,31,"津","白塚","41",58,55
2017,1,31,"津","白塚","42",50,63
2017,1,31,"津","白塚","43",60,62
2017,1,31,"津","白塚","44",57,57
2017,1,31,"津","白塚","45",65,67
2017,1,31,"津","白塚","46",65,50
2017,1,31,"津","白塚","47",69,56
2017,1,31,"津","白塚","48",70,51
2017,1,31,"津","白塚","49",63,51
2017,1,31,"津","白塚","50",43,40
2017,1,31,"津","白塚","51",72,62
2017,1,31,"津","白塚","52",53,56
2017,1,31,"津","白塚","53",54,64
2017,1,31,"津","白塚","54",48,53
2017,1,31,"津","白塚","55",45,48
2017,1,31,"津","白塚","56",57,54
2017,1,31,"津","白塚","57",67,48
2017,1,31,"津","白塚","58",61,64
2017,1,31,"津","白塚","59",47,56
2017,1,31,"津","白塚","60",47,67
2017,1,31,"津","白塚","61",51,59
2017,1,31,"津","白塚","62",49,53
2017,1,31,"津","白塚","63",57,58
2017,1,31,"津","白塚","64",64,56
2017,1,31,"津","白塚","65",79,71
2017,1,31,"津","白塚","66",59,59
2017,1,31,"津","白塚","67",58,67
2017,1,31,"津","白塚","68",75,72
2017,1,31,"津","白塚","69",64,60
2017,1,31,"津","白塚","70",46,56
2017,1,31,"津","白塚","71",36,55
2017,1,31,"津","白塚","72",53,74
2017,1,31,"津","白塚","73",59,64
2017,1,31,"津","白塚","74",41,62
2017,1,31,"津","白塚","75",50,49
2017,1,31,"津","白塚","76",52,57
2017,1,31,"津","白塚","77",44,55
2017,1,31,"津","白塚","78",35,42
2017,1,31,"津","白塚","79",46,59
2017,1,31,"津","白塚","80",33,40
2017,1,31,"津","白塚","81",43,36
2017,1,31,"津","白塚","82",33,34
2017,1,31,"津","白塚","83",22,38
2017,1,31,"津","白塚","84",28,41
2017,1,31,"津","白塚","85",21,35
2017,1,31,"津","白塚","86",17,30
2017,1,31,"津","白塚","87",21,23
2017,1,31,"津","白塚","88",10,23
2017,1,31,"津","白塚","89",14,22
2017,1,31,"津","白塚","90",4,14
2017,1,31,"津","白塚","91",7,16
2017,1,31,"津","白塚","92",1,10
2017,1,31,"津","白塚","93",2,8
2017,1,31,"津","白塚","94",2,3
2017,1,31,"津","白塚","95",0,3
2017,1,31,"津","白塚","96",0,7
2017,1,31,"津","白塚","97",0,0
2017,1,31,"津","白塚","98",0,2
2017,1,31,"津","白塚","99",0,2
2017,1,31,"津","白塚","100+",0,1
2017,1,31,"津","栗真","0",13,10
2017,1,31,"津","栗真","1",20,27
2017,1,31,"津","栗真","2",9,11
2017,1,31,"津","栗真","3",16,16
2017,1,31,"津","栗真","4",19,12
2017,1,31,"津","栗真","5",12,15
2017,1,31,"津","栗真","6",14,13
2017,1,31,"津","栗真","7",18,12
2017,1,31,"津","栗真","8",12,11
2017,1,31,"津","栗真","9",14,11
2017,1,31,"津","栗真","10",14,18
2017,1,31,"津","栗真","11",14,2
2017,1,31,"津","栗真","12",9,9
2017,1,31,"津","栗真","13",13,13
2017,1,31,"津","栗真","14",15,16
2017,1,31,"津","栗真","15",15,10
2017,1,31,"津","栗真","16",15,19
2017,1,31,"津","栗真","17",12,13
2017,1,31,"津","栗真","18",25,17
2017,1,31,"津","栗真","19",23,28
2017,1,31,"津","栗真","20",39,24
2017,1,31,"津","栗真","21",47,29
2017,1,31,"津","栗真","22",40,37
2017,1,31,"津","栗真","23",38,21
2017,1,31,"津","栗真","24",37,43
2017,1,31,"津","栗真","25",36,39
2017,1,31,"津","栗真","26",30,36
2017,1,31,"津","栗真","27",24,36
2017,1,31,"津","栗真","28",23,25
2017,1,31,"津","栗真","29",35,20
2017,1,31,"津","栗真","30",17,27
2017,1,31,"津","栗真","31",34,24
2017,1,31,"津","栗真","32",34,28
2017,1,31,"津","栗真","33",27,20
2017,1,31,"津","栗真","34",29,29
2017,1,31,"津","栗真","35",28,15
2017,1,31,"津","栗真","36",23,25
2017,1,31,"津","栗真","37",23,16
2017,1,31,"津","栗真","38",30,23
2017,1,31,"津","栗真","39",22,17
2017,1,31,"津","栗真","40",27,23
2017,1,31,"津","栗真","41",23,15
2017,1,31,"津","栗真","42",38,34
2017,1,31,"津","栗真","43",32,28
2017,1,31,"津","栗真","44",36,24
2017,1,31,"津","栗真","45",24,20
2017,1,31,"津","栗真","46",32,20
2017,1,31,"津","栗真","47",27,27
2017,1,31,"津","栗真","48",23,22
2017,1,31,"津","栗真","49",28,26
2017,1,31,"津","栗真","50",15,14
2017,1,31,"津","栗真","51",22,23
2017,1,31,"津","栗真","52",24,20
2017,1,31,"津","栗真","53",20,19
2017,1,31,"津","栗真","54",23,35
2017,1,31,"津","栗真","55",26,22
2017,1,31,"津","栗真","56",23,27
2017,1,31,"津","栗真","57",19,24
2017,1,31,"津","栗真","58",17,17
2017,1,31,"津","栗真","59",16,19
2017,1,31,"津","栗真","60",18,15
2017,1,31,"津","栗真","61",16,25
2017,1,31,"津","栗真","62",21,24
2017,1,31,"津","栗真","63",22,28
2017,1,31,"津","栗真","64",26,23
2017,1,31,"津","栗真","65",32,25
2017,1,31,"津","栗真","66",30,35
2017,1,31,"津","栗真","67",26,31
2017,1,31,"津","栗真","68",35,36
2017,1,31,"津","栗真","69",39,46
2017,1,31,"津","栗真","70",21,23
2017,1,31,"津","栗真","71",29,30
2017,1,31,"津","栗真","72",24,24
2017,1,31,"津","栗真","73",28,28
2017,1,31,"津","栗真","74",23,23
2017,1,31,"津","栗真","75",18,33
2017,1,31,"津","栗真","76",30,31
2017,1,31,"津","栗真","77",14,23
2017,1,31,"津","栗真","78",25,24
2017,1,31,"津","栗真","79",16,37
2017,1,31,"津","栗真","80",18,15
2017,1,31,"津","栗真","81",16,27
2017,1,31,"津","栗真","82",12,24
2017,1,31,"津","栗真","83",10,23
2017,1,31,"津","栗真","84",14,27
2017,1,31,"津","栗真","85",15,19
2017,1,31,"津","栗真","86",10,17
2017,1,31,"津","栗真","87",11,21
2017,1,31,"津","栗真","88",10,12
2017,1,31,"津","栗真","89",9,8
2017,1,31,"津","栗真","90",2,11
2017,1,31,"津","栗真","91",2,7
2017,1,31,"津","栗真","92",2,13
2017,1,31,"津","栗真","93",1,7
2017,1,31,"津","栗真","94",1,2
2017,1,31,"津","栗真","95",3,2
2017,1,31,"津","栗真","96",0,3
2017,1,31,"津","栗真","97",0,0
2017,1,31,"津","栗真","98",0,2
2017,1,31,"津","栗真","99",0,0
2017,1,31,"津","栗真","100+",0,0
2017,1,31,"津","一身田","0",50,40
