﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2023,2,28,"白塚町",1,3666,3897,3885
2023,2,28,"栗真小川町",2,409,480,388
2023,2,28,"栗真中山町",3,364,378,452
2023,2,28,"栗真町屋町",4,1128,1089,1290
2023,2,28,"一身田町",5,814,1026,936
2023,2,28,"一身田中野",6,1184,1178,1355
2023,2,28,"一身田大古曽",7,486,555,490
2023,2,28,"一身田豊野",8,832,855,719
2023,2,28,"一身田上津部田",9,1870,2130,1670
2023,2,28,"一身田平野",10,744,772,807
2023,2,28,"栄町一丁目",11,75,85,92
2023,2,28,"栄町二丁目",12,95,145,137
2023,2,28,"栄町三丁目",13,71,63,88
2023,2,28,"栄町四丁目",14,148,156,185
2023,2,28,"羽所町",15,86,78,108
2023,2,28,"広明町",16,333,388,323
2023,2,28,"大谷町",17,898,970,804
2023,2,28,"桜橋一丁目",18,457,414,490
2023,2,28,"桜橋二丁目",19,199,201,206
2023,2,28,"桜橋三丁目",20,679,731,722
2023,2,28,"上浜町一丁目",21,264,266,277
2023,2,28,"上浜町二丁目",22,179,186,218
2023,2,28,"上浜町三丁目",23,154,167,172
2023,2,28,"上浜町四丁目",24,840,784,664
2023,2,28,"上浜町五丁目",25,641,626,466
2023,2,28,"上浜町六丁目",26,891,956,837
2023,2,28,"江戸橋一丁目",27,298,302,386
2023,2,28,"江戸橋二丁目",28,262,258,393
2023,2,28,"江戸橋三丁目",29,107,66,154
2023,2,28,"鳥居町",30,328,369,338
2023,2,28,"島崎町",31,669,713,689
2023,2,28,"新立町津",32,7,9,9
2023,2,28,"万町津",33,66,56,67
2023,2,28,"北町津",35,30,30,37
2023,2,28,"東町津",36,11,15,12
2023,2,28,"寿町",37,348,322,402
2023,2,28,"港町",38,130,130,143
2023,2,28,"海岸町",39,418,332,471
2023,2,28,"相生町",42,136,149,158
2023,2,28,"愛宕町",43,87,105,120
2023,2,28,"新東町塔世",44,86,113,109
2023,2,28,"乙部",47,321,378,415
2023,2,28,"中河原",48,443,433,501
2023,2,28,"丸之内養正町",54,218,256,223
2023,2,28,"西丸之内",55,664,736,729
2023,2,28,"南丸之内",56,459,473,504
2023,2,28,"丸之内",57,207,228,261
2023,2,28,"中央",58,175,238,218
2023,2,28,"東丸之内",59,304,341,362
2023,2,28,"大門",60,257,278,344
2023,2,28,"北丸之内",61,178,180,212
2023,2,28,"東古河町",64,78,82,88
2023,2,28,"西古河町",65,321,362,349
2023,2,28,"八町一丁目",66,266,305,341
2023,2,28,"八町二丁目",67,262,252,266
2023,2,28,"八町三丁目",68,200,217,208
2023,2,28,"新町一丁目",69,256,323,350
2023,2,28,"新町二丁目",70,347,390,357
2023,2,28,"新町三丁目",71,99,108,99
2023,2,28,"南新町",72,390,425,466
2023,2,28,"押加部町",73,267,283,232
2023,2,28,"大園町",74,482,545,461
2023,2,28,"神納町",75,222,268,219
2023,2,28,"桜田町",76,333,378,338
2023,2,28,"博多町",77,29,25,27
2023,2,28,"川添町",78,156,164,162
2023,2,28,"南河路",79,96,104,91
2023,2,28,"野田",80,1075,1174,1039
2023,2,28,"神戸",81,930,1011,896
2023,2,28,"半田",82,3650,3920,3356
2023,2,28,"観音寺町",83,1060,1236,1045
2023,2,28,"渋見町",84,1322,1452,1155
2023,2,28,"長岡町",85,1678,1792,1354
2023,2,28,"河辺町",86,1863,2004,1508
2023,2,28,"安東町",87,226,253,226
2023,2,28,"一色町",88,80,65,54
2023,2,28,"北河路町",89,53,59,41
2023,2,28,"納所町",90,154,160,131
2023,2,28,"分部",91,253,272,255
2023,2,28,"小舟",92,595,678,619
2023,2,28,"殿村",93,157,174,155
2023,2,28,"産品",94,102,111,117
2023,2,28,"片田薬王寺町",95,18,21,24
2023,2,28,"片田久保町",96,77,69,59
2023,2,28,"片田町",97,106,107,96
2023,2,28,"片田井戸町",98,74,88,75
2023,2,28,"片田長谷町",99,158,152,282
2023,2,28,"片田志袋町",100,384,398,343
2023,2,28,"片田田中町",101,131,134,116
2023,2,28,"片田長谷場町",102,25,25,27
2023,2,28,"片田新町",103,992,1078,930
2023,2,28,"美川町",104,463,471,370
2023,2,28,"野崎垣内岩田",109,17,23,20
2023,2,28,"西阿漕町岩田",110,85,91,84
2023,2,28,"上弁財町津興",112,89,115,105
2023,2,28,"船頭町津興",113,221,251,247
2023,2,28,"船頭町津",114,0,0,0
2023,2,28,"柳山津興",115,1096,1214,1207
2023,2,28,"下弁財町津興",116,472,552,548
2023,2,28,"阿漕町津興",117,800,820,850
2023,2,28,"三重町津興",118,129,161,127
2023,2,28,"藤枝町",119,71,95,80
2023,2,28,"八幡町津",120,157,176,189
2023,2,28,"藤方",121,2792,2846,2892
2023,2,28,"垂水",122,2668,2841,2351
2023,2,28,"高茶屋小森町",123,3186,3127,3054
2023,2,28,"高茶屋小森上野町",124,105,89,138
2023,2,28,"雲出本郷町",126,795,748,816
2023,2,28,"雲出長常町",127,544,552,563
2023,2,28,"雲出伊倉津町",128,582,596,556
2023,2,28,"雲出島貫町",129,259,274,231
2023,2,28,"雲出鋼管町",130,0,0,0
2023,2,28,"津興",131,373,404,422
2023,2,28,"大里山室町",132,173,175,152
2023,2,28,"大里野田町",133,124,200,197
2023,2,28,"大里小野田町",134,45,59,45
2023,2,28,"大里睦合町",135,349,419,331
2023,2,28,"大里川北町",136,367,386,314
2023,2,28,"大里窪田町",137,599,607,611
2023,2,28,"高野尾町",138,764,828,702
2023,2,28,"八幡町藤方",139,2,4,2
2023,2,28,"末広町",140,605,455,687
2023,2,28,"高洲町",141,375,419,495
2023,2,28,"住吉町",142,98,59,106
2023,2,28,"乙部",143,183,184,226
2023,2,28,"神納",144,51,66,62
2023,2,28,"八幡町津興",145,2,4,2
2023,2,28,"緑が丘一丁目",146,294,326,280
2023,2,28,"緑が丘二丁目",147,375,400,348
2023,2,28,"南が丘一丁目",148,510,560,404
2023,2,28,"南が丘二丁目",149,387,438,330
2023,2,28,"南が丘三丁目",150,431,450,316
2023,2,28,"南が丘四丁目",151,357,401,319
2023,2,28,"幸町",152,405,404,413
2023,2,28,"大倉",153,200,195,217
2023,2,28,"夢が丘一丁目",154,700,717,466
2023,2,28,"夢が丘二丁目",155,518,524,339
2023,2,28,"あのつ台一丁目",156,0,0,0
2023,2,28,"あのつ台二丁目",157,0,0,0
2023,2,28,"あのつ台三丁目",158,307,286,192
2023,2,28,"あのつ台四丁目",159,0,0,0
2023,2,28,"あのつ台五丁目",160,0,0,0
2023,2,28,"城山一丁目",161,373,370,345
2023,2,28,"城山二丁目",162,370,446,431
2023,2,28,"城山三丁目",163,388,441,514
2023,2,28,"高茶屋一丁目",164,480,510,424
2023,2,28,"高茶屋二丁目",165,419,470,415
2023,2,28,"高茶屋三丁目",166,307,353,307
2023,2,28,"高茶屋四丁目",167,567,496,513
2023,2,28,"高茶屋五丁目",168,832,797,737
2023,2,28,"高茶屋六丁目",169,626,616,653
2023,2,28,"高茶屋七丁目",170,220,259,242
2023,2,28,"修成町",171,231,242,246
2023,2,28,"岩田",172,299,296,301
2023,2,28,"本町",173,381,437,446
2023,2,28,"南中央",174,278,305,298
2023,2,28,"上弁財町",175,170,193,195
2023,2,28,"豊が丘一丁目",176,891,923,705
2023,2,28,"豊が丘二丁目",177,601,647,506
2023,2,28,"豊が丘三丁目",178,358,401,343
2023,2,28,"豊が丘四丁目",179,662,680,540
2023,2,28,"豊が丘五丁目",180,552,574,444
2023,2,28,"なぎさまち",987,0,0,0
2023,2,28,"久居東鷹跡町",1001,443,510,467
2023,2,28,"久居西鷹跡町",1002,645,689,589
2023,2,28,"久居万町",1003,266,259,232
2023,2,28,"久居中町",1004,475,417,473
2023,2,28,"久居幸町",1005,66,58,70
2023,2,28,"久居旅籠町",1006,44,50,53
2023,2,28,"久居寺町",1007,69,69,79
2023,2,28,"久居北口町",1008,976,1031,1046
2023,2,28,"久居烏木町",1009,416,408,416
2023,2,28,"久居明神町",1010,557,642,613
2023,2,28,"久居藤ヶ丘町",1011,131,132,122
2023,2,28,"久居元町",1012,1232,1252,1107
2023,2,28,"久居小戸木町",1013,1,3,4
2023,2,28,"久居野村町",1014,2583,2342,2145
2023,2,28,"久居小野辺町",1015,864,999,690
2023,2,28,"久居井戸山町",1016,412,387,408
2023,2,28,"久居野口町",1017,141,162,155
2023,2,28,"久居相川町",1018,274,293,288
2023,2,28,"久居持川町",1019,506,539,494
2023,2,28,"久居桜が丘町",1020,598,629,538
2023,2,28,"久居新町",1021,1985,1787,2131
2023,2,28,"久居本町",1022,147,184,176
2023,2,28,"久居二ノ町",1023,170,183,173
2023,2,28,"須ヶ瀬町",1024,118,131,129
2023,2,28,"川方町",1025,606,611,541
2023,2,28,"牧町",1026,368,360,300
2023,2,28,"新家町",1027,459,503,350
2023,2,28,"木造町",1028,315,345,288
2023,2,28,"戸木町",1029,1487,1536,1494
2023,2,28,"久居射場町",1030,419,475,449
2023,2,28,"庄田町",1031,854,900,852
2023,2,28,"森町",1032,594,576,530
2023,2,28,"久居一色町",1033,389,405,353
2023,2,28,"中村町",1034,63,62,69
2023,2,28,"大鳥町",1035,42,49,42
2023,2,28,"稲葉町",1036,788,822,734
2023,2,28,"久居緑が丘町一丁目",1037,418,439,290
2023,2,28,"久居緑が丘町二丁目",1038,495,460,312
2023,2,28,"榊原町",1039,701,755,748
2023,2,28,"青葉台一丁目",1040,524,490,290
2023,2,28,"青葉台二丁目",1041,419,384,229
2023,2,28,"河芸町中別保",2001,759,857,747
2023,2,28,"河芸町一色",2002,534,593,529
2023,2,28,"河芸町影重",2003,323,366,315
2023,2,28,"河芸町上野",2004,1964,2175,1970
2023,2,28,"河芸町東千里",2005,511,522,586
2023,2,28,"河芸町西千里",2006,236,268,204
2023,2,28,"河芸町久知野",2007,148,146,127
2023,2,28,"河芸町中瀬",2008,162,167,165
2023,2,28,"河芸町北黒田",2009,116,131,102
2023,2,28,"河芸町南黒田",2010,168,185,148
2023,2,28,"河芸町高佐",2011,79,94,66
2023,2,28,"河芸町浜田",2012,617,612,480
2023,2,28,"河芸町赤部",2013,45,47,40
2023,2,28,"河芸町三行",2014,166,182,134
2023,2,28,"河芸町千里ヶ丘",2015,1116,1269,1175
2023,2,28,"河芸町杜の街一丁目",2016,682,687,440
2023,2,28,"河芸町杜の街二丁目",2017,740,720,450
2023,2,28,"河芸町杜の街三丁目",2018,340,308,187
2023,2,28,"河芸町杜の街四丁目",2019,0,0,0
2023,2,28,"河芸町杜の街五丁目",2020,324,316,204
2023,2,28,"芸濃町椋本",3001,2522,2486,2251
2023,2,28,"芸濃町楠原",3002,144,168,142
2023,2,28,"芸濃町林",3003,410,412,341
2023,2,28,"芸濃町中縄",3004,162,204,172
2023,2,28,"芸濃町忍田",3005,126,119,108
2023,2,28,"芸濃町小野平",3006,101,107,93
2023,2,28,"芸濃町多門",3007,77,83,67
2023,2,28,"芸濃町北神山",3008,176,168,179
2023,2,28,"芸濃町萩野",3009,158,152,152
2023,2,28,"芸濃町岡本",3010,104,111,91
2023,2,28,"芸濃町雲林院",3011,278,299,283
2023,2,28,"芸濃町河内",3012,26,12,24
2023,2,28,"美里町五百野",4001,157,177,142
2023,2,28,"美里町足坂",4002,106,100,88
2023,2,28,"美里町三郷",4003,69,99,82
2023,2,28,"美里町南長野",4004,94,99,82
2023,2,28,"美里町北長野",4005,218,215,202
2023,2,28,"美里町平木",4006,41,36,37
2023,2,28,"美里町桂畑",4007,31,31,31
2023,2,28,"美里町家所",4008,579,623,539
2023,2,28,"美里町穴倉",4009,111,125,116
2023,2,28,"美里町高座原",4010,51,53,49
2023,2,28,"美里町日南田",4011,53,60,43
2023,2,28,"美里町船山",4012,19,18,21
2023,2,28,"安濃町草生",5001,354,385,308
2023,2,28,"安濃町安部",5002,91,96,76
2023,2,28,"安濃町中川",5003,92,95,89
2023,2,28,"安濃町川西",5004,342,390,307
2023,2,28,"安濃町神田",5005,17,17,14
2023,2,28,"安濃町南神山",5006,26,30,26
2023,2,28,"安濃町前野",5007,25,23,18
2023,2,28,"安濃町光明寺",5008,28,35,28
2023,2,28,"安濃町今徳",5009,230,246,233
2023,2,28,"安濃町妙法寺",5010,250,276,248
2023,2,28,"安濃町浄土寺",5011,253,267,202
2023,2,28,"安濃町連部",5012,68,76,46
2023,2,28,"安濃町安濃",5013,201,231,201
2023,2,28,"安濃町内多",5014,521,477,462
2023,2,28,"安濃町太田",5015,232,275,187
2023,2,28,"安濃町清水",5016,603,631,529
2023,2,28,"安濃町曽根",5017,293,296,255
2023,2,28,"安濃町野口",5018,81,76,64
2023,2,28,"安濃町戸島",5019,132,177,145
2023,2,28,"安濃町大塚",5020,83,91,77
2023,2,28,"安濃町荒木",5021,62,67,51
2023,2,28,"安濃町粟加",5022,146,170,132
2023,2,28,"安濃町田端上野",5023,628,689,582
2023,2,28,"安濃町東観音寺",5024,175,184,128
2023,2,28,"香良洲町",6001,2106,2205,1983
2023,2,28,"一志町井生",7001,201,203,186
2023,2,28,"一志町大仰",7002,224,252,232
2023,2,28,"一志町石橋",7003,45,44,43
2023,2,28,"一志町井関",7004,348,373,303
2023,2,28,"一志町波瀬",7005,567,708,687
2023,2,28,"一志町八太",7006,621,683,603
2023,2,28,"一志町片野",7007,474,475,466
2023,2,28,"一志町小山",7008,318,325,288
2023,2,28,"一志町其村",7009,81,77,67
2023,2,28,"一志町庄村",7010,246,265,200
2023,2,28,"一志町新沢田",7011,62,68,61
2023,2,28,"一志町虹が丘",7012,538,610,491
2023,2,28,"一志町小戸木",7013,13,13,10
2023,2,28,"一志町みのりヶ丘",7014,754,778,468
2023,2,28,"一志町高野",7015,1881,2009,1710
2023,2,28,"一志町田尻",7016,680,697,591
2023,2,28,"一志町日置",7017,162,183,151
2023,2,28,"一志町其倉",7018,42,45,51
2023,2,28,"白山町南家城",8001,466,479,463
2023,2,28,"白山町北家城",8002,96,98,97
2023,2,28,"白山町藤",8003,64,80,66
2023,2,28,"白山町二俣",8004,46,45,49
2023,2,28,"白山町真見",8005,30,31,32
2023,2,28,"白山町城立",8006,11,11,10
2023,2,28,"白山町小杉",8007,7,8,8
2023,2,28,"白山町大原",8008,79,13,89
2023,2,28,"白山町福田山",8009,17,20,22
2023,2,28,"白山町川口",8010,966,1074,960
2023,2,28,"白山町二本木",8011,1238,1470,1284
2023,2,28,"白山町岡",8012,64,72,70
2023,2,28,"白山町三ヶ野",8013,213,214,192
2023,2,28,"白山町佐田",8014,247,282,260
2023,2,28,"白山町中ノ村",8015,40,67,58
2023,2,28,"白山町南出",8016,173,169,162
2023,2,28,"白山町上ノ村",8017,364,407,378
2023,2,28,"白山町垣内",8018,38,38,52
2023,2,28,"白山町八対野",8019,273,296,266
2023,2,28,"白山町稲垣",8020,58,65,56
2023,2,28,"白山町古市",8021,72,73,75
2023,2,28,"白山町山田野",8022,216,229,215
2023,2,28,"白山町伊勢見",8023,23,22,29
2023,2,28,"美杉町竹原",9001,193,272,245
2023,2,28,"美杉町八手俣",9002,19,26,24
2023,2,28,"美杉町八知",9003,389,457,480
2023,2,28,"美杉町太郎生",9004,307,350,328
2023,2,28,"美杉町三多気",9005,21,37,42
2023,2,28,"美杉町杉平",9006,23,24,25
2023,2,28,"美杉町石名原",9007,126,144,147
2023,2,28,"美杉町川上",9008,79,96,100
2023,2,28,"美杉町奥津",9009,109,137,132
2023,2,28,"美杉町丹生俣",9010,65,70,77
2023,2,28,"美杉町上多気",9011,67,76,79
2023,2,28,"美杉町下多気",9012,117,116,143
2023,2,28,"美杉町下之川",9013,157,185,206
2023,2,28,"全市計",9999,132485,139714,127799
