﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2019,1,31,"白塚町",1,3907,4140,3887
2019,1,31,"栗真小川町",2,425,499,390
2019,1,31,"栗真中山町",3,388,390,431
2019,1,31,"栗真町屋町",4,1231,1169,1297
2019,1,31,"一身田町",5,864,1125,971
2019,1,31,"一身田中野",6,1067,1091,1209
2019,1,31,"一身田大古曽",7,526,589,489
2019,1,31,"一身田豊野",8,856,903,713
2019,1,31,"一身田上津部田",9,1937,2187,1626
2019,1,31,"一身田平野",10,746,794,785
2019,1,31,"栄町一丁目",11,85,86,90
2019,1,31,"栄町二丁目",12,100,140,124
2019,1,31,"栄町三丁目",13,66,61,74
2019,1,31,"栄町四丁目",14,143,161,168
2019,1,31,"羽所町",15,83,82,102
2019,1,31,"広明町",16,339,368,309
2019,1,31,"大谷町",17,867,978,804
2019,1,31,"桜橋一丁目",18,467,441,477
2019,1,31,"桜橋二丁目",19,203,196,206
2019,1,31,"桜橋三丁目",20,620,671,623
2019,1,31,"上浜町一丁目",21,270,268,281
2019,1,31,"上浜町二丁目",22,187,166,192
2019,1,31,"上浜町三丁目",23,146,162,163
2019,1,31,"上浜町四丁目",24,798,751,573
2019,1,31,"上浜町五丁目",25,649,642,448
2019,1,31,"上浜町六丁目",26,757,838,713
2019,1,31,"江戸橋一丁目",27,303,305,382
2019,1,31,"江戸橋二丁目",28,282,293,424
2019,1,31,"江戸橋三丁目",29,113,115,209
2019,1,31,"鳥居町",30,375,395,362
2019,1,31,"島崎町",31,766,807,753
2019,1,31,"新立町津",32,6,9,9
2019,1,31,"万町津",33,73,64,68
2019,1,31,"北町津",35,27,28,34
2019,1,31,"東町津",36,15,15,12
2019,1,31,"寿町",37,372,366,427
2019,1,31,"港町",38,140,142,156
2019,1,31,"海岸町",39,408,332,454
2019,1,31,"相生町",42,135,156,172
2019,1,31,"愛宕町",43,105,123,139
2019,1,31,"新東町塔世",44,97,113,108
2019,1,31,"乙部",47,340,393,417
2019,1,31,"中河原",48,499,485,560
2019,1,31,"丸之内養正町",54,227,269,239
2019,1,31,"西丸之内",55,650,744,703
2019,1,31,"南丸之内",56,491,470,516
2019,1,31,"丸之内",57,223,236,261
2019,1,31,"中央",58,188,241,211
2019,1,31,"東丸之内",59,377,386,404
2019,1,31,"大門",60,263,288,337
2019,1,31,"北丸之内",61,189,185,212
2019,1,31,"東古河町",64,79,73,89
2019,1,31,"西古河町",65,320,373,342
2019,1,31,"八町一丁目",66,267,310,330
2019,1,31,"八町二丁目",67,268,266,256
2019,1,31,"八町三丁目",68,193,211,203
2019,1,31,"新町一丁目",69,272,331,339
2019,1,31,"新町二丁目",70,378,405,355
2019,1,31,"新町三丁目",71,88,101,88
2019,1,31,"南新町",72,368,410,427
2019,1,31,"押加部町",73,280,282,232
2019,1,31,"大園町",74,501,545,453
2019,1,31,"神納町",75,228,248,202
2019,1,31,"桜田町",76,326,349,311
2019,1,31,"博多町",77,40,28,30
2019,1,31,"川添町",78,174,171,168
2019,1,31,"南河路",79,91,111,89
2019,1,31,"野田",80,1069,1205,1023
2019,1,31,"神戸",81,1013,1063,935
2019,1,31,"半田",82,3729,4025,3272
2019,1,31,"観音寺町",83,1124,1243,1055
2019,1,31,"渋見町",84,1293,1440,1104
2019,1,31,"長岡町",85,1698,1851,1346
2019,1,31,"河辺町",86,1811,1936,1389
2019,1,31,"安東町",87,249,282,234
2019,1,31,"一色町",88,75,68,53
2019,1,31,"北河路町",89,63,58,38
2019,1,31,"納所町",90,172,167,136
2019,1,31,"分部",91,268,316,267
2019,1,31,"小舟",92,659,747,630
2019,1,31,"殿村",93,168,181,150
2019,1,31,"産品",94,105,123,118
2019,1,31,"片田薬王寺町",95,18,20,21
2019,1,31,"片田久保町",96,84,79,67
2019,1,31,"片田町",97,109,117,99
2019,1,31,"片田井戸町",98,88,103,84
2019,1,31,"片田長谷町",99,176,181,322
2019,1,31,"片田志袋町",100,407,416,345
2019,1,31,"片田田中町",101,143,153,118
2019,1,31,"片田長谷場町",102,26,25,28
2019,1,31,"片田新町",103,1050,1148,944
2019,1,31,"美川町",104,470,476,374
2019,1,31,"野崎垣内岩田",109,24,25,20
2019,1,31,"西阿漕町岩田",110,103,107,86
2019,1,31,"上弁財町津興",112,94,120,107
2019,1,31,"船頭町津興",113,227,264,254
2019,1,31,"船頭町津",114,0,0,0
2019,1,31,"柳山津興",115,1167,1315,1240
2019,1,31,"下弁財町津興",116,510,565,566
2019,1,31,"阿漕町津興",117,840,850,848
2019,1,31,"三重町津興",118,150,183,131
2019,1,31,"藤枝町",119,79,103,82
2019,1,31,"八幡町津",120,161,194,190
2019,1,31,"藤方",121,2795,2983,2776
2019,1,31,"垂水",122,2690,2852,2274
2019,1,31,"高茶屋小森町",123,3156,3143,2923
2019,1,31,"高茶屋小森上野町",124,106,85,139
2019,1,31,"雲出本郷町",126,768,803,778
2019,1,31,"雲出長常町",127,573,580,539
2019,1,31,"雲出伊倉津町",128,656,662,580
2019,1,31,"雲出島貫町",129,273,291,234
2019,1,31,"雲出鋼管町",130,0,0,0
2019,1,31,"津興",131,374,432,418
2019,1,31,"大里山室町",132,185,204,156
2019,1,31,"大里野田町",133,130,208,198
2019,1,31,"大里小野田町",134,44,61,42
2019,1,31,"大里睦合町",135,368,430,326
2019,1,31,"大里川北町",136,407,423,310
2019,1,31,"大里窪田町",137,626,644,591
2019,1,31,"高野尾町",138,810,885,721
2019,1,31,"八幡町藤方",139,2,3,1
2019,1,31,"末広町",140,630,474,690
2019,1,31,"高洲町",141,427,487,571
2019,1,31,"住吉町",142,127,68,133
2019,1,31,"乙部",143,182,208,234
2019,1,31,"神納",144,60,65,64
2019,1,31,"八幡町津興",145,2,4,2
2019,1,31,"緑が丘一丁目",146,314,333,274
2019,1,31,"緑が丘二丁目",147,386,420,339
2019,1,31,"南が丘一丁目",148,546,592,411
2019,1,31,"南が丘二丁目",149,411,462,321
2019,1,31,"南が丘三丁目",150,473,489,319
2019,1,31,"南が丘四丁目",151,385,440,312
2019,1,31,"幸町",152,396,399,384
2019,1,31,"大倉",153,202,206,225
2019,1,31,"夢が丘一丁目",154,712,712,443
2019,1,31,"夢が丘二丁目",155,512,533,327
2019,1,31,"あのつ台一丁目",156,0,0,0
2019,1,31,"あのつ台二丁目",157,0,0,0
2019,1,31,"あのつ台三丁目",158,277,256,167
2019,1,31,"あのつ台四丁目",159,0,0,0
2019,1,31,"あのつ台五丁目",160,0,0,0
2019,1,31,"城山一丁目",161,378,386,350
2019,1,31,"城山二丁目",162,383,483,445
2019,1,31,"城山三丁目",163,434,479,545
2019,1,31,"高茶屋一丁目",164,459,486,383
2019,1,31,"高茶屋二丁目",165,395,433,371
2019,1,31,"高茶屋三丁目",166,323,340,313
2019,1,31,"高茶屋四丁目",167,542,487,502
2019,1,31,"高茶屋五丁目",168,808,759,720
2019,1,31,"高茶屋六丁目",169,630,614,622
2019,1,31,"高茶屋七丁目",170,233,230,234
2019,1,31,"修成町",171,203,218,219
2019,1,31,"岩田",172,333,311,316
2019,1,31,"本町",173,431,483,492
2019,1,31,"南中央",174,304,312,316
2019,1,31,"上弁財町",175,219,211,213
2019,1,31,"豊が丘一丁目",176,896,940,665
2019,1,31,"豊が丘二丁目",177,635,673,517
2019,1,31,"豊が丘三丁目",178,351,380,323
2019,1,31,"豊が丘四丁目",179,635,658,488
2019,1,31,"豊が丘五丁目",180,576,626,428
2019,1,31,"なぎさまち",987,0,0,0
2019,1,31,"久居東鷹跡町",1001,449,496,428
2019,1,31,"久居西鷹跡町",1002,633,636,557
2019,1,31,"久居万町",1003,248,237,207
2019,1,31,"久居中町",1004,460,440,468
2019,1,31,"久居幸町",1005,63,64,79
2019,1,31,"久居旅籠町",1006,37,38,42
2019,1,31,"久居寺町",1007,81,87,95
2019,1,31,"久居北口町",1008,896,958,910
2019,1,31,"久居烏木町",1009,398,423,386
2019,1,31,"久居明神町",1010,594,660,596
2019,1,31,"久居藤ヶ丘町",1011,120,134,120
2019,1,31,"久居元町",1012,1151,1172,1042
2019,1,31,"久居小戸木町",1013,2,5,5
2019,1,31,"久居野村町",1014,2718,2371,2199
2019,1,31,"久居小野辺町",1015,892,1002,676
2019,1,31,"久居井戸山町",1016,447,432,426
2019,1,31,"久居野口町",1017,128,171,150
2019,1,31,"久居相川町",1018,284,313,288
2019,1,31,"久居持川町",1019,510,530,470
2019,1,31,"久居桜が丘町",1020,613,643,535
2019,1,31,"久居新町",1021,2073,1820,2128
2019,1,31,"久居本町",1022,135,163,152
2019,1,31,"久居二ノ町",1023,180,208,187
2019,1,31,"須ヶ瀬町",1024,136,157,145
2019,1,31,"川方町",1025,569,564,499
2019,1,31,"牧町",1026,344,359,287
2019,1,31,"新家町",1027,479,544,341
2019,1,31,"木造町",1028,354,372,298
2019,1,31,"戸木町",1029,1531,1571,1508
2019,1,31,"久居射場町",1030,433,451,437
2019,1,31,"庄田町",1031,879,902,816
2019,1,31,"森町",1032,632,633,526
2019,1,31,"久居一色町",1033,398,412,344
2019,1,31,"中村町",1034,77,71,73
2019,1,31,"大鳥町",1035,44,50,42
2019,1,31,"稲葉町",1036,798,820,731
2019,1,31,"久居緑が丘町一丁目",1037,443,450,282
2019,1,31,"久居緑が丘町二丁目",1038,500,468,295
2019,1,31,"榊原町",1039,777,819,786
2019,1,31,"青葉台一丁目",1040,468,462,265
2019,1,31,"青葉台二丁目",1041,371,333,203
2019,1,31,"河芸町中別保",2001,831,925,787
2019,1,31,"河芸町一色",2002,542,631,503
2019,1,31,"河芸町影重",2003,337,380,311
2019,1,31,"河芸町上野",2004,2079,2238,1916
2019,1,31,"河芸町東千里",2005,534,567,569
2019,1,31,"河芸町西千里",2006,233,262,196
2019,1,31,"河芸町久知野",2007,156,153,124
2019,1,31,"河芸町中瀬",2008,170,175,160
2019,1,31,"河芸町北黒田",2009,136,135,106
2019,1,31,"河芸町南黒田",2010,184,203,148
2019,1,31,"河芸町高佐",2011,81,95,67
2019,1,31,"河芸町浜田",2012,595,612,457
2019,1,31,"河芸町赤部",2013,49,53,42
2019,1,31,"河芸町三行",2014,183,203,137
2019,1,31,"河芸町千里ヶ丘",2015,1179,1374,1208
2019,1,31,"河芸町杜の街一丁目",2016,710,697,427
2019,1,31,"河芸町杜の街二丁目",2017,747,732,427
2019,1,31,"河芸町杜の街三丁目",2018,233,225,140
2019,1,31,"河芸町杜の街四丁目",2019,0,0,0
2019,1,31,"河芸町杜の街五丁目",2020,42,30,29
2019,1,31,"芸濃町椋本",3001,2390,2337,2028
2019,1,31,"芸濃町楠原",3002,150,180,132
2019,1,31,"芸濃町林",3003,447,450,347
2019,1,31,"芸濃町中縄",3004,200,225,182
2019,1,31,"芸濃町忍田",3005,143,135,118
2019,1,31,"芸濃町小野平",3006,103,119,85
2019,1,31,"芸濃町多門",3007,77,88,65
2019,1,31,"芸濃町北神山",3008,181,175,175
2019,1,31,"芸濃町萩野",3009,154,164,136
2019,1,31,"芸濃町岡本",3010,115,116,89
2019,1,31,"芸濃町雲林院",3011,300,331,291
2019,1,31,"芸濃町河内",3012,28,22,26
2019,1,31,"美里町五百野",4001,176,194,149
2019,1,31,"美里町足坂",4002,109,107,82
2019,1,31,"美里町三郷",4003,77,105,85
2019,1,31,"美里町南長野",4004,99,107,82
2019,1,31,"美里町北長野",4005,242,262,213
2019,1,31,"美里町平木",4006,47,43,52
2019,1,31,"美里町桂畑",4007,40,34,29
2019,1,31,"美里町家所",4008,620,679,535
2019,1,31,"美里町穴倉",4009,119,144,110
2019,1,31,"美里町高座原",4010,56,60,52
2019,1,31,"美里町日南田",4011,56,68,42
2019,1,31,"美里町船山",4012,21,17,18
2019,1,31,"安濃町草生",5001,373,405,306
2019,1,31,"安濃町安部",5002,99,101,76
2019,1,31,"安濃町中川",5003,100,103,88
2019,1,31,"安濃町川西",5004,341,383,281
2019,1,31,"安濃町神田",5005,17,18,15
2019,1,31,"安濃町南神山",5006,33,38,29
2019,1,31,"安濃町前野",5007,24,25,17
2019,1,31,"安濃町光明寺",5008,28,37,28
2019,1,31,"安濃町今徳",5009,225,230,226
2019,1,31,"安濃町妙法寺",5010,269,304,240
2019,1,31,"安濃町浄土寺",5011,239,245,183
2019,1,31,"安濃町連部",5012,65,73,43
2019,1,31,"安濃町安濃",5013,187,298,246
2019,1,31,"安濃町内多",5014,553,481,450
2019,1,31,"安濃町太田",5015,243,291,186
2019,1,31,"安濃町清水",5016,599,642,501
2019,1,31,"安濃町曽根",5017,289,285,278
2019,1,31,"安濃町野口",5018,90,83,69
2019,1,31,"安濃町戸島",5019,147,186,147
2019,1,31,"安濃町大塚",5020,83,91,75
2019,1,31,"安濃町荒木",5021,58,68,45
2019,1,31,"安濃町粟加",5022,164,177,128
2019,1,31,"安濃町田端上野",5023,657,709,569
2019,1,31,"安濃町東観音寺",5024,167,166,118
2019,1,31,"香良洲町",6001,2255,2357,1982
2019,1,31,"一志町井生",7001,222,218,193
2019,1,31,"一志町大仰",7002,243,271,238
2019,1,31,"一志町石橋",7003,50,49,43
2019,1,31,"一志町井関",7004,340,348,271
2019,1,31,"一志町波瀬",7005,642,788,710
2019,1,31,"一志町八太",7006,633,722,610
2019,1,31,"一志町片野",7007,426,459,414
2019,1,31,"一志町小山",7008,324,331,277
2019,1,31,"一志町其村",7009,79,75,61
2019,1,31,"一志町庄村",7010,254,271,196
2019,1,31,"一志町新沢田",7011,68,70,61
2019,1,31,"一志町虹が丘",7012,579,647,481
2019,1,31,"一志町小戸木",7013,12,12,8
2019,1,31,"一志町みのりヶ丘",7014,650,677,392
2019,1,31,"一志町高野",7015,1965,2133,1703
2019,1,31,"一志町田尻",7016,628,661,531
2019,1,31,"一志町日置",7017,175,187,151
2019,1,31,"一志町其倉",7018,43,48,49
2019,1,31,"白山町南家城",8001,501,518,480
2019,1,31,"白山町北家城",8002,112,110,97
2019,1,31,"白山町藤",8003,71,86,64
2019,1,31,"白山町二俣",8004,50,49,49
2019,1,31,"白山町真見",8005,31,38,33
2019,1,31,"白山町城立",8006,10,15,10
2019,1,31,"白山町小杉",8007,9,11,11
2019,1,31,"白山町大原",8008,79,11,87
2019,1,31,"白山町福田山",8009,24,25,26
2019,1,31,"白山町川口",8010,1071,1181,1007
2019,1,31,"白山町二本木",8011,1298,1489,1230
2019,1,31,"白山町岡",8012,65,71,60
2019,1,31,"白山町三ヶ野",8013,248,243,207
2019,1,31,"白山町佐田",8014,273,312,265
2019,1,31,"白山町中ノ村",8015,46,53,40
2019,1,31,"白山町南出",8016,189,184,164
2019,1,31,"白山町上ノ村",8017,363,416,359
2019,1,31,"白山町垣内",8018,39,44,52
2019,1,31,"白山町八対野",8019,311,341,285
2019,1,31,"白山町稲垣",8020,61,71,52
2019,1,31,"白山町古市",8021,77,88,81
2019,1,31,"白山町山田野",8022,250,264,233
2019,1,31,"白山町伊勢見",8023,17,15,20
2019,1,31,"美杉町竹原",9001,223,312,264
2019,1,31,"美杉町八手俣",9002,27,30,29
2019,1,31,"美杉町八知",9003,454,513,527
2019,1,31,"美杉町太郎生",9004,361,413,367
2019,1,31,"美杉町三多気",9005,28,42,42
2019,1,31,"美杉町杉平",9006,26,29,27
2019,1,31,"美杉町石名原",9007,152,165,158
2019,1,31,"美杉町川上",9008,94,109,113
2019,1,31,"美杉町奥津",9009,117,153,140
2019,1,31,"美杉町丹生俣",9010,77,79,79
2019,1,31,"美杉町上多気",9011,74,89,89
2019,1,31,"美杉町下多気",9012,150,140,162
2019,1,31,"美杉町下之川",9013,185,225,239
