﻿"年","月","日","地域","地区","年齢","男","女"
2018,12,31,"津","橋北","0",95,85
2018,12,31,"津","橋北","1",95,90
2018,12,31,"津","橋北","2",88,98
2018,12,31,"津","橋北","3",109,91
2018,12,31,"津","橋北","4",116,85
2018,12,31,"津","橋北","5",115,81
2018,12,31,"津","橋北","6",98,98
2018,12,31,"津","橋北","7",98,116
2018,12,31,"津","橋北","8",100,94
2018,12,31,"津","橋北","9",122,109
2018,12,31,"津","橋北","10",110,112
2018,12,31,"津","橋北","11",117,112
2018,12,31,"津","橋北","12",117,96
2018,12,31,"津","橋北","13",95,107
2018,12,31,"津","橋北","14",89,104
2018,12,31,"津","橋北","15",85,85
2018,12,31,"津","橋北","16",111,74
2018,12,31,"津","橋北","17",75,91
2018,12,31,"津","橋北","18",89,73
2018,12,31,"津","橋北","19",91,81
2018,12,31,"津","橋北","20",102,101
2018,12,31,"津","橋北","21",96,147
2018,12,31,"津","橋北","22",120,120
2018,12,31,"津","橋北","23",136,131
2018,12,31,"津","橋北","24",138,105
2018,12,31,"津","橋北","25",116,103
2018,12,31,"津","橋北","26",97,100
2018,12,31,"津","橋北","27",98,93
2018,12,31,"津","橋北","28",100,100
2018,12,31,"津","橋北","29",122,86
2018,12,31,"津","橋北","30",126,106
2018,12,31,"津","橋北","31",113,103
2018,12,31,"津","橋北","32",106,99
2018,12,31,"津","橋北","33",127,126
2018,12,31,"津","橋北","34",111,118
2018,12,31,"津","橋北","35",115,127
2018,12,31,"津","橋北","36",123,157
2018,12,31,"津","橋北","37",117,124
2018,12,31,"津","橋北","38",123,124
2018,12,31,"津","橋北","39",145,132
2018,12,31,"津","橋北","40",148,138
2018,12,31,"津","橋北","41",157,169
2018,12,31,"津","橋北","42",156,162
2018,12,31,"津","橋北","43",178,162
2018,12,31,"津","橋北","44",154,138
2018,12,31,"津","橋北","45",168,193
2018,12,31,"津","橋北","46",162,164
2018,12,31,"津","橋北","47",162,128
2018,12,31,"津","橋北","48",129,131
2018,12,31,"津","橋北","49",155,146
2018,12,31,"津","橋北","50",133,132
2018,12,31,"津","橋北","51",146,142
2018,12,31,"津","橋北","52",95,98
2018,12,31,"津","橋北","53",132,134
2018,12,31,"津","橋北","54",116,118
2018,12,31,"津","橋北","55",117,126
2018,12,31,"津","橋北","56",106,101
2018,12,31,"津","橋北","57",121,119
2018,12,31,"津","橋北","58",116,113
2018,12,31,"津","橋北","59",101,98
2018,12,31,"津","橋北","60",89,98
2018,12,31,"津","橋北","61",87,85
2018,12,31,"津","橋北","62",108,109
2018,12,31,"津","橋北","63",84,87
2018,12,31,"津","橋北","64",101,113
2018,12,31,"津","橋北","65",80,81
2018,12,31,"津","橋北","66",84,110
2018,12,31,"津","橋北","67",78,106
2018,12,31,"津","橋北","68",100,93
2018,12,31,"津","橋北","69",109,152
2018,12,31,"津","橋北","70",115,126
2018,12,31,"津","橋北","71",135,115
2018,12,31,"津","橋北","72",74,73
2018,12,31,"津","橋北","73",54,67
2018,12,31,"津","橋北","74",79,74
2018,12,31,"津","橋北","75",72,84
2018,12,31,"津","橋北","76",65,87
2018,12,31,"津","橋北","77",58,95
2018,12,31,"津","橋北","78",56,81
2018,12,31,"津","橋北","79",38,67
2018,12,31,"津","橋北","80",51,65
2018,12,31,"津","橋北","81",61,85
2018,12,31,"津","橋北","82",54,77
2018,12,31,"津","橋北","83",45,92
2018,12,31,"津","橋北","84",47,67
2018,12,31,"津","橋北","85",44,84
2018,12,31,"津","橋北","86",35,76
2018,12,31,"津","橋北","87",39,72
2018,12,31,"津","橋北","88",29,56
2018,12,31,"津","橋北","89",33,54
2018,12,31,"津","橋北","90",20,36
2018,12,31,"津","橋北","91",20,31
2018,12,31,"津","橋北","92",13,30
2018,12,31,"津","橋北","93",8,25
2018,12,31,"津","橋北","94",4,18
2018,12,31,"津","橋北","95",4,17
2018,12,31,"津","橋北","96",4,16
2018,12,31,"津","橋北","97",1,11
2018,12,31,"津","橋北","98",3,4
2018,12,31,"津","橋北","99",1,5
2018,12,31,"津","橋北","100+",1,13
2018,12,31,"津","敬和","0",32,20
2018,12,31,"津","敬和","1",28,18
2018,12,31,"津","敬和","2",22,25
2018,12,31,"津","敬和","3",19,22
2018,12,31,"津","敬和","4",20,23
2018,12,31,"津","敬和","5",24,20
2018,12,31,"津","敬和","6",19,21
2018,12,31,"津","敬和","7",16,22
2018,12,31,"津","敬和","8",27,31
2018,12,31,"津","敬和","9",25,25
2018,12,31,"津","敬和","10",30,19
2018,12,31,"津","敬和","11",31,27
2018,12,31,"津","敬和","12",27,30
2018,12,31,"津","敬和","13",34,26
2018,12,31,"津","敬和","14",34,19
2018,12,31,"津","敬和","15",26,35
2018,12,31,"津","敬和","16",31,32
2018,12,31,"津","敬和","17",40,26
2018,12,31,"津","敬和","18",33,24
2018,12,31,"津","敬和","19",37,42
2018,12,31,"津","敬和","20",39,49
2018,12,31,"津","敬和","21",49,41
2018,12,31,"津","敬和","22",43,56
2018,12,31,"津","敬和","23",59,40
2018,12,31,"津","敬和","24",39,50
2018,12,31,"津","敬和","25",68,39
2018,12,31,"津","敬和","26",44,37
2018,12,31,"津","敬和","27",60,51
2018,12,31,"津","敬和","28",73,46
2018,12,31,"津","敬和","29",47,34
2018,12,31,"津","敬和","30",49,44
2018,12,31,"津","敬和","31",49,35
2018,12,31,"津","敬和","32",45,33
2018,12,31,"津","敬和","33",64,29
2018,12,31,"津","敬和","34",51,40
2018,12,31,"津","敬和","35",33,38
2018,12,31,"津","敬和","36",60,44
2018,12,31,"津","敬和","37",44,37
2018,12,31,"津","敬和","38",55,30
2018,12,31,"津","敬和","39",49,43
2018,12,31,"津","敬和","40",52,37
2018,12,31,"津","敬和","41",66,43
2018,12,31,"津","敬和","42",72,46
2018,12,31,"津","敬和","43",52,45
2018,12,31,"津","敬和","44",59,38
2018,12,31,"津","敬和","45",82,59
2018,12,31,"津","敬和","46",68,54
2018,12,31,"津","敬和","47",81,45
2018,12,31,"津","敬和","48",74,64
2018,12,31,"津","敬和","49",69,62
2018,12,31,"津","敬和","50",62,50
2018,12,31,"津","敬和","51",60,58
2018,12,31,"津","敬和","52",68,51
2018,12,31,"津","敬和","53",67,69
2018,12,31,"津","敬和","54",61,44
2018,12,31,"津","敬和","55",60,57
2018,12,31,"津","敬和","56",58,45
2018,12,31,"津","敬和","57",51,38
2018,12,31,"津","敬和","58",66,41
2018,12,31,"津","敬和","59",50,45
2018,12,31,"津","敬和","60",58,40
2018,12,31,"津","敬和","61",34,47
2018,12,31,"津","敬和","62",55,49
2018,12,31,"津","敬和","63",66,42
2018,12,31,"津","敬和","64",54,43
2018,12,31,"津","敬和","65",61,42
2018,12,31,"津","敬和","66",56,59
2018,12,31,"津","敬和","67",57,51
2018,12,31,"津","敬和","68",72,57
2018,12,31,"津","敬和","69",83,70
2018,12,31,"津","敬和","70",82,86
2018,12,31,"津","敬和","71",51,72
2018,12,31,"津","敬和","72",42,41
2018,12,31,"津","敬和","73",42,50
2018,12,31,"津","敬和","74",57,78
2018,12,31,"津","敬和","75",67,72
2018,12,31,"津","敬和","76",45,71
2018,12,31,"津","敬和","77",43,59
2018,12,31,"津","敬和","78",48,68
2018,12,31,"津","敬和","79",34,58
2018,12,31,"津","敬和","80",35,59
2018,12,31,"津","敬和","81",33,58
2018,12,31,"津","敬和","82",36,80
2018,12,31,"津","敬和","83",32,51
2018,12,31,"津","敬和","84",25,52
2018,12,31,"津","敬和","85",33,49
2018,12,31,"津","敬和","86",21,52
2018,12,31,"津","敬和","87",22,45
2018,12,31,"津","敬和","88",21,36
2018,12,31,"津","敬和","89",17,42
2018,12,31,"津","敬和","90",11,40
2018,12,31,"津","敬和","91",7,34
2018,12,31,"津","敬和","92",14,25
2018,12,31,"津","敬和","93",10,16
2018,12,31,"津","敬和","94",3,19
2018,12,31,"津","敬和","95",1,12
2018,12,31,"津","敬和","96",1,6
2018,12,31,"津","敬和","97",0,7
2018,12,31,"津","敬和","98",1,2
2018,12,31,"津","敬和","99",0,5
2018,12,31,"津","敬和","100+",0,6
2018,12,31,"津","養正","0",22,11
2018,12,31,"津","養正","1",12,12
2018,12,31,"津","養正","2",9,17
2018,12,31,"津","養正","3",13,14
2018,12,31,"津","養正","4",17,12
2018,12,31,"津","養正","5",14,14
2018,12,31,"津","養正","6",12,11
2018,12,31,"津","養正","7",19,10
2018,12,31,"津","養正","8",14,17
2018,12,31,"津","養正","9",21,13
2018,12,31,"津","養正","10",19,14
2018,12,31,"津","養正","11",17,14
2018,12,31,"津","養正","12",12,18
2018,12,31,"津","養正","13",16,5
2018,12,31,"津","養正","14",11,14
2018,12,31,"津","養正","15",15,15
2018,12,31,"津","養正","16",14,10
2018,12,31,"津","養正","17",10,11
2018,12,31,"津","養正","18",18,13
2018,12,31,"津","養正","19",23,17
2018,12,31,"津","養正","20",14,19
2018,12,31,"津","養正","21",13,16
2018,12,31,"津","養正","22",19,18
2018,12,31,"津","養正","23",25,23
2018,12,31,"津","養正","24",19,14
2018,12,31,"津","養正","25",25,22
2018,12,31,"津","養正","26",25,22
2018,12,31,"津","養正","27",23,11
2018,12,31,"津","養正","28",32,14
2018,12,31,"津","養正","29",23,18
2018,12,31,"津","養正","30",20,14
2018,12,31,"津","養正","31",18,14
2018,12,31,"津","養正","32",15,16
2018,12,31,"津","養正","33",16,22
2018,12,31,"津","養正","34",23,23
2018,12,31,"津","養正","35",23,23
2018,12,31,"津","養正","36",18,22
2018,12,31,"津","養正","37",21,22
2018,12,31,"津","養正","38",25,29
2018,12,31,"津","養正","39",19,16
2018,12,31,"津","養正","40",24,27
2018,12,31,"津","養正","41",13,20
2018,12,31,"津","養正","42",32,16
2018,12,31,"津","養正","43",32,32
2018,12,31,"津","養正","44",18,30
2018,12,31,"津","養正","45",25,22
2018,12,31,"津","養正","46",35,29
2018,12,31,"津","養正","47",28,35
2018,12,31,"津","養正","48",36,23
2018,12,31,"津","養正","49",31,40
2018,12,31,"津","養正","50",28,25
2018,12,31,"津","養正","51",22,30
2018,12,31,"津","養正","52",11,15
2018,12,31,"津","養正","53",21,26
2018,12,31,"津","養正","54",28,18
2018,12,31,"津","養正","55",21,16
2018,12,31,"津","養正","56",23,24
2018,12,31,"津","養正","57",24,29
2018,12,31,"津","養正","58",25,32
2018,12,31,"津","養正","59",17,19
2018,12,31,"津","養正","60",24,34
2018,12,31,"津","養正","61",22,16
2018,12,31,"津","養正","62",13,28
2018,12,31,"津","養正","63",21,18
2018,12,31,"津","養正","64",28,19
2018,12,31,"津","養正","65",25,23
2018,12,31,"津","養正","66",24,39
2018,12,31,"津","養正","67",23,31
2018,12,31,"津","養正","68",31,27
2018,12,31,"津","養正","69",37,34
2018,12,31,"津","養正","70",34,42
2018,12,31,"津","養正","71",31,28
2018,12,31,"津","養正","72",28,24
2018,12,31,"津","養正","73",16,19
2018,12,31,"津","養正","74",21,29
2018,12,31,"津","養正","75",24,24
2018,12,31,"津","養正","76",17,31
2018,12,31,"津","養正","77",16,34
2018,12,31,"津","養正","78",15,27
2018,12,31,"津","養正","79",16,28
2018,12,31,"津","養正","80",12,18
2018,12,31,"津","養正","81",19,24
2018,12,31,"津","養正","82",18,23
2018,12,31,"津","養正","83",24,29
2018,12,31,"津","養正","84",15,23
2018,12,31,"津","養正","85",12,24
2018,12,31,"津","養正","86",13,20
2018,12,31,"津","養正","87",9,25
2018,12,31,"津","養正","88",10,19
2018,12,31,"津","養正","89",5,18
2018,12,31,"津","養正","90",8,18
2018,12,31,"津","養正","91",4,8
2018,12,31,"津","養正","92",4,15
2018,12,31,"津","養正","93",6,12
2018,12,31,"津","養正","94",3,6
2018,12,31,"津","養正","95",2,11
2018,12,31,"津","養正","96",0,4
2018,12,31,"津","養正","97",0,0
2018,12,31,"津","養正","98",1,4
2018,12,31,"津","養正","99",0,2
2018,12,31,"津","養正","100+",0,2
2018,12,31,"津","新町","0",56,48
2018,12,31,"津","新町","1",45,35
2018,12,31,"津","新町","2",48,45
2018,12,31,"津","新町","3",51,50
2018,12,31,"津","新町","4",45,44
2018,12,31,"津","新町","5",48,51
2018,12,31,"津","新町","6",46,34
2018,12,31,"津","新町","7",33,33
2018,12,31,"津","新町","8",46,44
2018,12,31,"津","新町","9",46,42
2018,12,31,"津","新町","10",50,40
2018,12,31,"津","新町","11",38,44
2018,12,31,"津","新町","12",37,47
2018,12,31,"津","新町","13",34,37
2018,12,31,"津","新町","14",29,30
2018,12,31,"津","新町","15",46,40
2018,12,31,"津","新町","16",40,51
2018,12,31,"津","新町","17",38,43
2018,12,31,"津","新町","18",49,36
2018,12,31,"津","新町","19",42,42
2018,12,31,"津","新町","20",42,39
2018,12,31,"津","新町","21",48,41
2018,12,31,"津","新町","22",51,44
2018,12,31,"津","新町","23",57,54
2018,12,31,"津","新町","24",48,44
2018,12,31,"津","新町","25",54,53
2018,12,31,"津","新町","26",55,41
2018,12,31,"津","新町","27",54,40
2018,12,31,"津","新町","28",63,51
2018,12,31,"津","新町","29",56,54
2018,12,31,"津","新町","30",50,47
2018,12,31,"津","新町","31",53,60
2018,12,31,"津","新町","32",57,62
2018,12,31,"津","新町","33",59,60
2018,12,31,"津","新町","34",56,80
2018,12,31,"津","新町","35",67,73
2018,12,31,"津","新町","36",68,52
2018,12,31,"津","新町","37",62,64
2018,12,31,"津","新町","38",75,42
2018,12,31,"津","新町","39",55,54
2018,12,31,"津","新町","40",75,60
2018,12,31,"津","新町","41",68,61
2018,12,31,"津","新町","42",78,68
2018,12,31,"津","新町","43",55,70
2018,12,31,"津","新町","44",69,64
2018,12,31,"津","新町","45",60,86
2018,12,31,"津","新町","46",71,69
2018,12,31,"津","新町","47",82,62
2018,12,31,"津","新町","48",69,69
2018,12,31,"津","新町","49",66,73
2018,12,31,"津","新町","50",60,82
2018,12,31,"津","新町","51",76,72
2018,12,31,"津","新町","52",32,39
2018,12,31,"津","新町","53",72,80
2018,12,31,"津","新町","54",73,58
2018,12,31,"津","新町","55",70,63
2018,12,31,"津","新町","56",62,69
2018,12,31,"津","新町","57",53,39
2018,12,31,"津","新町","58",59,51
2018,12,31,"津","新町","59",55,56
2018,12,31,"津","新町","60",62,55
2018,12,31,"津","新町","61",51,64
2018,12,31,"津","新町","62",65,53
2018,12,31,"津","新町","63",42,47
2018,12,31,"津","新町","64",48,53
2018,12,31,"津","新町","65",49,44
2018,12,31,"津","新町","66",67,57
2018,12,31,"津","新町","67",52,59
2018,12,31,"津","新町","68",59,66
2018,12,31,"津","新町","69",62,93
2018,12,31,"津","新町","70",69,89
2018,12,31,"津","新町","71",64,71
2018,12,31,"津","新町","72",39,43
2018,12,31,"津","新町","73",30,53
2018,12,31,"津","新町","74",45,66
2018,12,31,"津","新町","75",49,57
2018,12,31,"津","新町","76",46,54
2018,12,31,"津","新町","77",45,57
2018,12,31,"津","新町","78",56,75
2018,12,31,"津","新町","79",25,42
2018,12,31,"津","新町","80",38,53
2018,12,31,"津","新町","81",41,72
2018,12,31,"津","新町","82",44,60
2018,12,31,"津","新町","83",41,79
2018,12,31,"津","新町","84",29,64
2018,12,31,"津","新町","85",45,46
2018,12,31,"津","新町","86",28,51
2018,12,31,"津","新町","87",22,42
2018,12,31,"津","新町","88",26,44
2018,12,31,"津","新町","89",19,25
2018,12,31,"津","新町","90",8,24
2018,12,31,"津","新町","91",11,23
2018,12,31,"津","新町","92",14,20
2018,12,31,"津","新町","93",5,19
2018,12,31,"津","新町","94",8,13
2018,12,31,"津","新町","95",1,12
2018,12,31,"津","新町","96",2,6
2018,12,31,"津","新町","97",1,10
2018,12,31,"津","新町","98",0,3
2018,12,31,"津","新町","99",0,2
2018,12,31,"津","新町","100+",0,7
2018,12,31,"津","橋南","0",83,85
2018,12,31,"津","橋南","1",92,76
2018,12,31,"津","橋南","2",91,69
2018,12,31,"津","橋南","3",105,97
2018,12,31,"津","橋南","4",87,78
2018,12,31,"津","橋南","5",100,74
2018,12,31,"津","橋南","6",105,95
2018,12,31,"津","橋南","7",99,95
2018,12,31,"津","橋南","8",77,85
2018,12,31,"津","橋南","9",81,90
2018,12,31,"津","橋南","10",100,90
2018,12,31,"津","橋南","11",80,87
2018,12,31,"津","橋南","12",95,104
2018,12,31,"津","橋南","13",122,72
2018,12,31,"津","橋南","14",99,91
2018,12,31,"津","橋南","15",126,96
2018,12,31,"津","橋南","16",99,97
2018,12,31,"津","橋南","17",91,95
2018,12,31,"津","橋南","18",120,101
2018,12,31,"津","橋南","19",94,90
2018,12,31,"津","橋南","20",107,100
2018,12,31,"津","橋南","21",93,110
2018,12,31,"津","橋南","22",103,89
2018,12,31,"津","橋南","23",105,104
2018,12,31,"津","橋南","24",96,92
2018,12,31,"津","橋南","25",92,104
2018,12,31,"津","橋南","26",122,96
2018,12,31,"津","橋南","27",106,94
2018,12,31,"津","橋南","28",113,99
2018,12,31,"津","橋南","29",111,122
2018,12,31,"津","橋南","30",137,126
2018,12,31,"津","橋南","31",123,101
2018,12,31,"津","橋南","32",127,110
2018,12,31,"津","橋南","33",97,101
2018,12,31,"津","橋南","34",112,125
2018,12,31,"津","橋南","35",141,147
2018,12,31,"津","橋南","36",112,116
2018,12,31,"津","橋南","37",131,125
2018,12,31,"津","橋南","38",127,137
2018,12,31,"津","橋南","39",131,120
2018,12,31,"津","橋南","40",138,122
2018,12,31,"津","橋南","41",148,148
2018,12,31,"津","橋南","42",131,149
2018,12,31,"津","橋南","43",140,129
2018,12,31,"津","橋南","44",149,162
2018,12,31,"津","橋南","45",176,190
2018,12,31,"津","橋南","46",163,172
2018,12,31,"津","橋南","47",160,176
2018,12,31,"津","橋南","48",153,169
2018,12,31,"津","橋南","49",160,143
2018,12,31,"津","橋南","50",147,144
2018,12,31,"津","橋南","51",160,167
2018,12,31,"津","橋南","52",99,99
2018,12,31,"津","橋南","53",145,147
2018,12,31,"津","橋南","54",145,138
2018,12,31,"津","橋南","55",123,125
2018,12,31,"津","橋南","56",121,132
2018,12,31,"津","橋南","57",95,124
2018,12,31,"津","橋南","58",117,108
2018,12,31,"津","橋南","59",116,127
2018,12,31,"津","橋南","60",117,123
2018,12,31,"津","橋南","61",130,130
2018,12,31,"津","橋南","62",133,112
2018,12,31,"津","橋南","63",101,107
2018,12,31,"津","橋南","64",109,117
2018,12,31,"津","橋南","65",152,136
2018,12,31,"津","橋南","66",121,142
2018,12,31,"津","橋南","67",128,165
2018,12,31,"津","橋南","68",156,161
2018,12,31,"津","橋南","69",150,180
2018,12,31,"津","橋南","70",175,219
2018,12,31,"津","橋南","71",166,193
2018,12,31,"津","橋南","72",104,139
2018,12,31,"津","橋南","73",89,115
2018,12,31,"津","橋南","74",129,175
2018,12,31,"津","橋南","75",125,140
2018,12,31,"津","橋南","76",150,151
2018,12,31,"津","橋南","77",119,167
2018,12,31,"津","橋南","78",123,147
2018,12,31,"津","橋南","79",81,117
2018,12,31,"津","橋南","80",85,140
2018,12,31,"津","橋南","81",105,132
2018,12,31,"津","橋南","82",94,132
2018,12,31,"津","橋南","83",86,117
2018,12,31,"津","橋南","84",76,124
2018,12,31,"津","橋南","85",63,114
2018,12,31,"津","橋南","86",63,115
2018,12,31,"津","橋南","87",65,93
2018,12,31,"津","橋南","88",52,80
2018,12,31,"津","橋南","89",37,83
2018,12,31,"津","橋南","90",34,68
2018,12,31,"津","橋南","91",18,52
2018,12,31,"津","橋南","92",24,41
2018,12,31,"津","橋南","93",17,45
2018,12,31,"津","橋南","94",12,26
2018,12,31,"津","橋南","95",2,20
2018,12,31,"津","橋南","96",3,19
2018,12,31,"津","橋南","97",2,15
2018,12,31,"津","橋南","98",2,9
2018,12,31,"津","橋南","99",0,3
2018,12,31,"津","橋南","100+",1,9
2018,12,31,"津","白塚","0",17,28
2018,12,31,"津","白塚","1",20,28
2018,12,31,"津","白塚","2",23,20
2018,12,31,"津","白塚","3",21,21
2018,12,31,"津","白塚","4",18,31
2018,12,31,"津","白塚","5",24,28
2018,12,31,"津","白塚","6",23,22
2018,12,31,"津","白塚","7",29,31
2018,12,31,"津","白塚","8",20,29
2018,12,31,"津","白塚","9",30,24
2018,12,31,"津","白塚","10",27,34
2018,12,31,"津","白塚","11",29,26
2018,12,31,"津","白塚","12",32,25
2018,12,31,"津","白塚","13",22,35
2018,12,31,"津","白塚","14",28,25
2018,12,31,"津","白塚","15",33,31
2018,12,31,"津","白塚","16",34,31
2018,12,31,"津","白塚","17",34,33
2018,12,31,"津","白塚","18",37,27
2018,12,31,"津","白塚","19",36,37
2018,12,31,"津","白塚","20",38,31
2018,12,31,"津","白塚","21",62,57
2018,12,31,"津","白塚","22",48,53
2018,12,31,"津","白塚","23",46,53
2018,12,31,"津","白塚","24",44,49
2018,12,31,"津","白塚","25",33,46
2018,12,31,"津","白塚","26",43,53
2018,12,31,"津","白塚","27",46,55
2018,12,31,"津","白塚","28",63,45
2018,12,31,"津","白塚","29",52,38
2018,12,31,"津","白塚","30",54,49
2018,12,31,"津","白塚","31",55,40
2018,12,31,"津","白塚","32",36,40
2018,12,31,"津","白塚","33",44,40
2018,12,31,"津","白塚","34",43,37
2018,12,31,"津","白塚","35",44,34
2018,12,31,"津","白塚","36",38,38
2018,12,31,"津","白塚","37",34,38
2018,12,31,"津","白塚","38",51,38
2018,12,31,"津","白塚","39",49,40
2018,12,31,"津","白塚","40",46,50
2018,12,31,"津","白塚","41",54,49
2018,12,31,"津","白塚","42",50,52
2018,12,31,"津","白塚","43",58,58
2018,12,31,"津","白塚","44",49,65
2018,12,31,"津","白塚","45",51,61
2018,12,31,"津","白塚","46",67,59
2018,12,31,"津","白塚","47",58,64
2018,12,31,"津","白塚","48",65,52
2018,12,31,"津","白塚","49",66,53
2018,12,31,"津","白塚","50",69,58
2018,12,31,"津","白塚","51",64,48
2018,12,31,"津","白塚","52",42,38
2018,12,31,"津","白塚","53",72,59
2018,12,31,"津","白塚","54",51,57
2018,12,31,"津","白塚","55",54,66
2018,12,31,"津","白塚","56",43,47
2018,12,31,"津","白塚","57",53,47
2018,12,31,"津","白塚","58",54,53
2018,12,31,"津","白塚","59",67,47
2018,12,31,"津","白塚","60",63,66
2018,12,31,"津","白塚","61",45,61
2018,12,31,"津","白塚","62",56,59
2018,12,31,"津","白塚","63",47,59
2018,12,31,"津","白塚","64",48,52
2018,12,31,"津","白塚","65",55,64
2018,12,31,"津","白塚","66",62,64
2018,12,31,"津","白塚","67",76,61
2018,12,31,"津","白塚","68",54,58
2018,12,31,"津","白塚","69",60,69
2018,12,31,"津","白塚","70",76,72
2018,12,31,"津","白塚","71",52,59
2018,12,31,"津","白塚","72",42,54
2018,12,31,"津","白塚","73",43,53
2018,12,31,"津","白塚","74",45,78
2018,12,31,"津","白塚","75",56,60
2018,12,31,"津","白塚","76",39,63
2018,12,31,"津","白塚","77",49,51
2018,12,31,"津","白塚","78",43,53
2018,12,31,"津","白塚","79",36,56
2018,12,31,"津","白塚","80",34,39
2018,12,31,"津","白塚","81",36,54
2018,12,31,"津","白塚","82",30,35
2018,12,31,"津","白塚","83",35,35
2018,12,31,"津","白塚","84",29,35
2018,12,31,"津","白塚","85",18,34
2018,12,31,"津","白塚","86",19,33
2018,12,31,"津","白塚","87",20,27
2018,12,31,"津","白塚","88",16,24
2018,12,31,"津","白塚","89",11,22
2018,12,31,"津","白塚","90",8,18
2018,12,31,"津","白塚","91",6,16
2018,12,31,"津","白塚","92",1,12
2018,12,31,"津","白塚","93",4,14
2018,12,31,"津","白塚","94",2,8
2018,12,31,"津","白塚","95",1,4
2018,12,31,"津","白塚","96",1,3
2018,12,31,"津","白塚","97",0,2
2018,12,31,"津","白塚","98",0,2
2018,12,31,"津","白塚","99",0,0
2018,12,31,"津","白塚","100+",0,0
2018,12,31,"津","栗真","0",21,17
2018,12,31,"津","栗真","1",14,19
2018,12,31,"津","栗真","2",14,12
2018,12,31,"津","栗真","3",17,21
2018,12,31,"津","栗真","4",9,14
2018,12,31,"津","栗真","5",15,14
2018,12,31,"津","栗真","6",14,10
2018,12,31,"津","栗真","7",9,15
2018,12,31,"津","栗真","8",14,15
2018,12,31,"津","栗真","9",15,14
2018,12,31,"津","栗真","10",13,9
2018,12,31,"津","栗真","11",15,14
2018,12,31,"津","栗真","12",19,16
2018,12,31,"津","栗真","13",10,4
2018,12,31,"津","栗真","14",11,9
2018,12,31,"津","栗真","15",12,13
2018,12,31,"津","栗真","16",18,16
2018,12,31,"津","栗真","17",13,11
2018,12,31,"津","栗真","18",23,25
2018,12,31,"津","栗真","19",17,28
2018,12,31,"津","栗真","20",47,34
2018,12,31,"津","栗真","21",38,33
2018,12,31,"津","栗真","22",43,28
2018,12,31,"津","栗真","23",37,37
2018,12,31,"津","栗真","24",29,32
2018,12,31,"津","栗真","25",30,20
2018,12,31,"津","栗真","26",22,30
2018,12,31,"津","栗真","27",32,25
2018,12,31,"津","栗真","28",29,24
2018,12,31,"津","栗真","29",21,25
2018,12,31,"津","栗真","30",18,20
2018,12,31,"津","栗真","31",31,22
2018,12,31,"津","栗真","32",23,20
2018,12,31,"津","栗真","33",28,29
2018,12,31,"津","栗真","34",45,24
2018,12,31,"津","栗真","35",25,23
2018,12,31,"津","栗真","36",27,26
2018,12,31,"津","栗真","37",29,15
2018,12,31,"津","栗真","38",23,21
2018,12,31,"津","栗真","39",16,17
2018,12,31,"津","栗真","40",29,20
2018,12,31,"津","栗真","41",24,21
2018,12,31,"津","栗真","42",28,24
2018,12,31,"津","栗真","43",22,12
2018,12,31,"津","栗真","44",37,38
2018,12,31,"津","栗真","45",37,21
2018,12,31,"津","栗真","46",27,21
2018,12,31,"津","栗真","47",25,23
2018,12,31,"津","栗真","48",33,23
2018,12,31,"津","栗真","49",27,29
2018,12,31,"津","栗真","50",21,24
2018,12,31,"津","栗真","51",35,27
2018,12,31,"津","栗真","52",13,15
2018,12,31,"津","栗真","53",25,23
2018,12,31,"津","栗真","54",26,20
2018,12,31,"津","栗真","55",26,24
2018,12,31,"津","栗真","56",25,35
2018,12,31,"津","栗真","57",25,20
2018,12,31,"津","栗真","58",22,28
2018,12,31,"津","栗真","59",23,24
2018,12,31,"津","栗真","60",19,20
2018,12,31,"津","栗真","61",17,16
2018,12,31,"津","栗真","62",17,18
2018,12,31,"津","栗真","63",16,21
2018,12,31,"津","栗真","64",20,23
2018,12,31,"津","栗真","65",23,31
2018,12,31,"津","栗真","66",29,22
2018,12,31,"津","栗真","67",29,27
2018,12,31,"津","栗真","68",29,34
2018,12,31,"津","栗真","69",27,30
2018,12,31,"津","栗真","70",37,38
2018,12,31,"津","栗真","71",39,43
2018,12,31,"津","栗真","72",22,23
2018,12,31,"津","栗真","73",28,30
2018,12,31,"津","栗真","74",22,21
2018,12,31,"津","栗真","75",31,27
2018,12,31,"津","栗真","76",22,20
2018,12,31,"津","栗真","77",14,34
2018,12,31,"津","栗真","78",27,30
2018,12,31,"津","栗真","79",13,24
2018,12,31,"津","栗真","80",22,23
2018,12,31,"津","栗真","81",17,32
2018,12,31,"津","栗真","82",13,14
2018,12,31,"津","栗真","83",13,24
2018,12,31,"津","栗真","84",10,22
2018,12,31,"津","栗真","85",9,22
2018,12,31,"津","栗真","86",14,22
2018,12,31,"津","栗真","87",12,19
2018,12,31,"津","栗真","88",3,15
2018,12,31,"津","栗真","89",8,15
2018,12,31,"津","栗真","90",8,7
2018,12,31,"津","栗真","91",2,7
2018,12,31,"津","栗真","92",2,9
2018,12,31,"津","栗真","93",0,5
2018,12,31,"津","栗真","94",2,8
2018,12,31,"津","栗真","95",1,3
2018,12,31,"津","栗真","96",1,2
2018,12,31,"津","栗真","97",3,2
2018,12,31,"津","栗真","98",0,2
2018,12,31,"津","栗真","99",0,0
2018,12,31,"津","栗真","100+",0,1
2018,12,31,"津","一身田","0",43,36
