﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2017,3,31,"白塚町",1,4005,4244,3848
2017,3,31,"栗真小川町",2,425,509,390
2017,3,31,"栗真中山町",3,387,385,430
2017,3,31,"栗真町屋町",4,1210,1167,1259
2017,3,31,"一身田町",5,907,1172,994
2017,3,31,"一身田中野",6,1044,1085,1197
2017,3,31,"一身田大古曽",7,515,592,471
2017,3,31,"一身田豊野",8,882,938,732
2017,3,31,"一身田上津部田",9,1979,2230,1637
2017,3,31,"一身田平野",10,760,789,773
2017,3,31,"栄町一丁目",11,81,90,91
2017,3,31,"栄町二丁目",12,99,140,126
2017,3,31,"栄町三丁目",13,69,66,76
2017,3,31,"栄町四丁目",14,140,162,157
2017,3,31,"羽所町",15,85,84,103
2017,3,31,"広明町",16,359,377,314
2017,3,31,"大谷町",17,829,944,769
2017,3,31,"桜橋一丁目",18,459,436,456
2017,3,31,"桜橋二丁目",19,210,201,209
2017,3,31,"桜橋三丁目",20,631,702,626
2017,3,31,"上浜町一丁目",21,260,267,281
2017,3,31,"上浜町二丁目",22,192,164,200
2017,3,31,"上浜町三丁目",23,153,174,168
2017,3,31,"上浜町四丁目",24,778,752,578
2017,3,31,"上浜町五丁目",25,614,624,432
2017,3,31,"上浜町六丁目",26,757,838,698
2017,3,31,"江戸橋一丁目",27,299,305,363
2017,3,31,"江戸橋二丁目",28,289,270,406
2017,3,31,"江戸橋三丁目",29,84,80,146
2017,3,31,"鳥居町",30,386,411,364
2017,3,31,"島崎町",31,758,780,717
2017,3,31,"新立町津",32,9,13,11
2017,3,31,"万町津",33,63,61,58
2017,3,31,"北町津",35,25,26,31
2017,3,31,"東町津",36,15,16,14
2017,3,31,"寿町",37,356,355,393
2017,3,31,"港町",38,134,141,151
2017,3,31,"海岸町",39,401,334,450
2017,3,31,"相生町",42,143,166,180
2017,3,31,"愛宕町",43,102,113,127
2017,3,31,"新東町塔世",44,98,116,109
2017,3,31,"乙部",47,352,404,431
2017,3,31,"中河原",48,506,508,570
2017,3,31,"丸之内養正町",54,205,267,222
2017,3,31,"西丸之内",55,649,769,703
2017,3,31,"南丸之内",56,499,472,553
2017,3,31,"丸之内",57,215,241,245
2017,3,31,"中央",58,193,238,216
2017,3,31,"東丸之内",59,386,400,407
2017,3,31,"大門",60,256,299,329
2017,3,31,"北丸之内",61,186,185,207
2017,3,31,"東古河町",64,81,72,86
2017,3,31,"西古河町",65,316,371,333
2017,3,31,"八町一丁目",66,277,321,334
2017,3,31,"八町二丁目",67,280,276,271
2017,3,31,"八町三丁目",68,184,212,191
2017,3,31,"新町一丁目",69,297,338,361
2017,3,31,"新町二丁目",70,374,418,352
2017,3,31,"新町三丁目",71,87,105,88
2017,3,31,"南新町",72,351,392,420
2017,3,31,"押加部町",73,278,289,239
2017,3,31,"大園町",74,455,505,426
2017,3,31,"神納町",75,243,258,209
2017,3,31,"桜田町",76,327,344,312
2017,3,31,"博多町",77,40,28,29
2017,3,31,"川添町",78,145,152,144
2017,3,31,"南河路",79,94,112,89
2017,3,31,"野田",80,1110,1224,1028
2017,3,31,"神戸",81,974,1044,908
2017,3,31,"半田",82,3633,3941,3141
2017,3,31,"観音寺町",83,1106,1217,1031
2017,3,31,"渋見町",84,1296,1446,1097
2017,3,31,"長岡町",85,1706,1858,1351
2017,3,31,"河辺町",86,1808,1969,1378
2017,3,31,"安東町",87,259,293,236
2017,3,31,"一色町",88,78,63,51
2017,3,31,"北河路町",89,66,61,39
2017,3,31,"納所町",90,184,176,142
2017,3,31,"分部",91,297,332,271
2017,3,31,"小舟",92,680,766,628
2017,3,31,"殿村",93,173,176,143
2017,3,31,"産品",94,114,123,124
2017,3,31,"片田薬王寺町",95,20,20,21
2017,3,31,"片田久保町",96,85,89,71
2017,3,31,"片田町",97,118,124,100
2017,3,31,"片田井戸町",98,87,106,80
2017,3,31,"片田長谷町",99,193,180,336
2017,3,31,"片田志袋町",100,419,416,344
2017,3,31,"片田田中町",101,141,160,116
2017,3,31,"片田長谷場町",102,28,28,28
2017,3,31,"片田新町",103,1079,1164,934
2017,3,31,"美川町",104,441,466,368
2017,3,31,"野崎垣内岩田",109,20,22,18
2017,3,31,"西阿漕町岩田",110,105,117,85
2017,3,31,"上弁財町津興",112,93,118,108
2017,3,31,"船頭町津興",113,231,274,255
2017,3,31,"船頭町津",114,0,0,0
2017,3,31,"柳山津興",115,1186,1332,1239
2017,3,31,"下弁財町津興",116,511,579,576
2017,3,31,"阿漕町津興",117,846,873,836
2017,3,31,"三重町津興",118,144,180,129
2017,3,31,"藤枝町",119,85,103,88
2017,3,31,"八幡町津",120,178,202,198
2017,3,31,"藤方",121,2747,2920,2634
2017,3,31,"垂水",122,2661,2794,2225
2017,3,31,"高茶屋小森町",123,3041,3041,2768
2017,3,31,"高茶屋小森上野町",124,107,110,152
2017,3,31,"雲出本郷町",126,772,828,762
2017,3,31,"雲出長常町",127,596,593,539
2017,3,31,"雲出伊倉津町",128,675,666,578
2017,3,31,"雲出島貫町",129,273,295,233
2017,3,31,"雲出鋼管町",130,0,0,0
2017,3,31,"津興",131,397,482,438
2017,3,31,"大里山室町",132,193,209,158
2017,3,31,"大里野田町",133,125,223,200
2017,3,31,"大里小野田町",134,46,66,41
2017,3,31,"大里睦合町",135,383,425,312
2017,3,31,"大里川北町",136,423,439,304
2017,3,31,"大里窪田町",137,626,644,583
2017,3,31,"高野尾町",138,819,897,719
2017,3,31,"八幡町藤方",139,2,2,1
2017,3,31,"末広町",140,629,467,663
2017,3,31,"高洲町",141,454,500,588
2017,3,31,"住吉町",142,119,66,131
2017,3,31,"乙部",143,200,212,248
2017,3,31,"神納",144,54,58,55
2017,3,31,"八幡町津興",145,2,4,2
2017,3,31,"緑が丘一丁目",146,320,334,263
2017,3,31,"緑が丘二丁目",147,400,439,340
2017,3,31,"南が丘一丁目",148,555,588,404
2017,3,31,"南が丘二丁目",149,418,466,319
2017,3,31,"南が丘三丁目",150,479,486,311
2017,3,31,"南が丘四丁目",151,398,458,313
2017,3,31,"幸町",152,397,396,390
2017,3,31,"大倉",153,204,193,212
2017,3,31,"夢が丘一丁目",154,717,718,438
2017,3,31,"夢が丘二丁目",155,514,534,323
2017,3,31,"あのつ台一丁目",156,0,0,0
2017,3,31,"あのつ台二丁目",157,0,0,0
2017,3,31,"あのつ台三丁目",158,255,231,150
2017,3,31,"あのつ台四丁目",159,0,0,0
2017,3,31,"あのつ台五丁目",160,0,0,0
2017,3,31,"城山一丁目",161,356,380,348
2017,3,31,"城山二丁目",162,405,498,454
2017,3,31,"城山三丁目",163,431,496,536
2017,3,31,"高茶屋一丁目",164,456,472,377
2017,3,31,"高茶屋二丁目",165,409,440,379
2017,3,31,"高茶屋三丁目",166,313,357,306
2017,3,31,"高茶屋四丁目",167,536,481,485
2017,3,31,"高茶屋五丁目",168,758,716,677
2017,3,31,"高茶屋六丁目",169,672,677,657
2017,3,31,"高茶屋七丁目",170,229,238,221
2017,3,31,"修成町",171,214,236,222
2017,3,31,"岩田",172,315,308,313
2017,3,31,"本町",173,418,457,430
2017,3,31,"南中央",174,300,313,307
2017,3,31,"上弁財町",175,218,223,219
2017,3,31,"豊が丘一丁目",176,895,959,674
2017,3,31,"豊が丘二丁目",177,632,674,500
2017,3,31,"豊が丘三丁目",178,367,396,326
2017,3,31,"豊が丘四丁目",179,636,667,476
2017,3,31,"豊が丘五丁目",180,591,629,420
2017,3,31,"なぎさまち",987,0,0,0
2017,3,31,"久居東鷹跡町",1001,455,503,434
2017,3,31,"久居西鷹跡町",1002,569,592,511
2017,3,31,"久居万町",1003,250,240,210
2017,3,31,"久居中町",1004,432,418,434
2017,3,31,"久居幸町",1005,60,64,75
2017,3,31,"久居旅籠町",1006,37,39,41
2017,3,31,"久居寺町",1007,87,90,91
2017,3,31,"久居北口町",1008,885,971,892
2017,3,31,"久居烏木町",1009,399,416,382
2017,3,31,"久居明神町",1010,598,671,597
2017,3,31,"久居藤ヶ丘町",1011,124,135,126
2017,3,31,"久居元町",1012,1120,1128,989
2017,3,31,"久居小戸木町",1013,1,5,4
2017,3,31,"久居野村町",1014,2653,2357,2151
2017,3,31,"久居小野辺町",1015,867,977,653
2017,3,31,"久居井戸山町",1016,450,436,422
2017,3,31,"久居野口町",1017,128,169,152
2017,3,31,"久居相川町",1018,304,320,291
2017,3,31,"久居持川町",1019,510,563,472
2017,3,31,"久居桜が丘町",1020,618,641,525
2017,3,31,"久居新町",1021,2041,1802,2056
2017,3,31,"久居本町",1022,148,175,163
2017,3,31,"久居二ノ町",1023,194,219,200
2017,3,31,"須ヶ瀬町",1024,144,165,151
2017,3,31,"川方町",1025,504,490,451
2017,3,31,"牧町",1026,313,300,250
2017,3,31,"新家町",1027,492,546,343
2017,3,31,"木造町",1028,360,371,301
2017,3,31,"戸木町",1029,1583,1622,1538
2017,3,31,"久居射場町",1030,443,462,415
2017,3,31,"庄田町",1031,856,923,781
2017,3,31,"森町",1032,654,658,530
2017,3,31,"久居一色町",1033,408,417,341
2017,3,31,"中村町",1034,81,78,76
2017,3,31,"大鳥町",1035,50,52,43
2017,3,31,"稲葉町",1036,788,825,712
2017,3,31,"久居緑が丘町一丁目",1037,446,446,274
2017,3,31,"久居緑が丘町二丁目",1038,494,469,289
2017,3,31,"榊原町",1039,807,868,809
2017,3,31,"青葉台一丁目",1040,419,413,237
2017,3,31,"青葉台二丁目",1041,336,310,189
2017,3,31,"河芸町中別保",2001,826,936,786
2017,3,31,"河芸町一色",2002,561,649,517
2017,3,31,"河芸町影重",2003,357,392,314
2017,3,31,"河芸町上野",2004,2096,2308,1915
2017,3,31,"河芸町東千里",2005,554,564,561
2017,3,31,"河芸町西千里",2006,227,266,198
2017,3,31,"河芸町久知野",2007,154,157,128
2017,3,31,"河芸町中瀬",2008,178,189,162
2017,3,31,"河芸町北黒田",2009,133,145,108
2017,3,31,"河芸町南黒田",2010,198,216,157
2017,3,31,"河芸町高佐",2011,84,100,67
2017,3,31,"河芸町浜田",2012,565,567,429
2017,3,31,"河芸町赤部",2013,49,57,43
2017,3,31,"河芸町三行",2014,189,213,138
2017,3,31,"河芸町千里ヶ丘",2015,1216,1398,1214
2017,3,31,"河芸町杜の街一丁目",2016,699,689,418
2017,3,31,"河芸町杜の街二丁目",2017,754,740,430
2017,3,31,"河芸町杜の街三丁目",2018,163,165,104
2017,3,31,"芸濃町椋本",3001,2311,2301,1928
2017,3,31,"芸濃町楠原",3002,154,181,132
2017,3,31,"芸濃町林",3003,458,477,338
2017,3,31,"芸濃町中縄",3004,193,233,182
2017,3,31,"芸濃町忍田",3005,146,145,120
2017,3,31,"芸濃町小野平",3006,109,120,83
2017,3,31,"芸濃町多門",3007,83,90,67
2017,3,31,"芸濃町北神山",3008,193,180,178
2017,3,31,"芸濃町萩野",3009,165,180,143
2017,3,31,"芸濃町岡本",3010,117,119,92
2017,3,31,"芸濃町雲林院",3011,320,347,296
2017,3,31,"芸濃町河内",3012,27,18,25
2017,3,31,"美里町五百野",4001,181,205,151
2017,3,31,"美里町足坂",4002,108,111,79
2017,3,31,"美里町三郷",4003,77,109,85
2017,3,31,"美里町南長野",4004,107,108,81
2017,3,31,"美里町北長野",4005,258,275,219
2017,3,31,"美里町平木",4006,48,45,51
2017,3,31,"美里町桂畑",4007,42,39,31
2017,3,31,"美里町家所",4008,634,691,526
2017,3,31,"美里町穴倉",4009,122,139,105
2017,3,31,"美里町高座原",4010,60,58,51
2017,3,31,"美里町日南田",4011,54,70,42
2017,3,31,"美里町船山",4012,20,19,18
2017,3,31,"安濃町草生",5001,377,418,299
2017,3,31,"安濃町安部",5002,102,102,73
2017,3,31,"安濃町中川",5003,104,113,92
2017,3,31,"安濃町川西",5004,332,385,269
2017,3,31,"安濃町神田",5005,16,17,14
2017,3,31,"安濃町南神山",5006,34,37,27
2017,3,31,"安濃町前野",5007,24,26,18
2017,3,31,"安濃町光明寺",5008,29,37,28
2017,3,31,"安濃町今徳",5009,236,231,222
2017,3,31,"安濃町妙法寺",5010,280,309,245
2017,3,31,"安濃町浄土寺",5011,242,243,182
2017,3,31,"安濃町連部",5012,64,71,43
2017,3,31,"安濃町安濃",5013,187,269,212
2017,3,31,"安濃町内多",5014,545,512,442
2017,3,31,"安濃町太田",5015,251,287,178
2017,3,31,"安濃町清水",5016,617,668,509
2017,3,31,"安濃町曽根",5017,280,294,274
2017,3,31,"安濃町野口",5018,87,86,69
2017,3,31,"安濃町戸島",5019,157,183,144
2017,3,31,"安濃町大塚",5020,81,77,66
2017,3,31,"安濃町荒木",5021,57,68,43
2017,3,31,"安濃町粟加",5022,170,180,126
2017,3,31,"安濃町田端上野",5023,659,728,559
2017,3,31,"安濃町東観音寺",5024,138,152,105
2017,3,31,"香良洲町",6001,2284,2417,1964
2017,3,31,"一志町井生",7001,230,232,194
2017,3,31,"一志町大仰",7002,246,285,232
2017,3,31,"一志町石橋",7003,51,51,41
2017,3,31,"一志町井関",7004,345,365,278
2017,3,31,"一志町波瀬",7005,675,833,724
2017,3,31,"一志町八太",7006,637,724,610
2017,3,31,"一志町片野",7007,409,458,413
2017,3,31,"一志町小山",7008,331,327,271
2017,3,31,"一志町其村",7009,75,73,59
2017,3,31,"一志町庄村",7010,249,273,189
2017,3,31,"一志町新沢田",7011,69,68,58
2017,3,31,"一志町虹が丘",7012,598,670,478
2017,3,31,"一志町小戸木",7013,11,12,8
2017,3,31,"一志町みのりヶ丘",7014,601,623,353
2017,3,31,"一志町高野",7015,1965,2147,1656
2017,3,31,"一志町田尻",7016,592,615,505
2017,3,31,"一志町日置",7017,174,174,141
2017,3,31,"一志町其倉",7018,41,45,46
2017,3,31,"白山町南家城",8001,534,549,490
2017,3,31,"白山町北家城",8002,110,114,96
2017,3,31,"白山町藤",8003,76,96,70
2017,3,31,"白山町二俣",8004,54,52,50
2017,3,31,"白山町真見",8005,33,40,30
2017,3,31,"白山町城立",8006,12,17,12
2017,3,31,"白山町小杉",8007,11,12,14
2017,3,31,"白山町大原",8008,71,10,78
2017,3,31,"白山町福田山",8009,26,26,27
2017,3,31,"白山町川口",8010,1117,1245,1017
2017,3,31,"白山町二本木",8011,1295,1502,1190
2017,3,31,"白山町岡",8012,68,78,65
2017,3,31,"白山町三ヶ野",8013,252,257,207
2017,3,31,"白山町佐田",8014,286,329,275
2017,3,31,"白山町中ノ村",8015,51,58,44
2017,3,31,"白山町南出",8016,194,193,168
2017,3,31,"白山町上ノ村",8017,368,423,359
2017,3,31,"白山町垣内",8018,41,45,48
2017,3,31,"白山町八対野",8019,393,367,384
2017,3,31,"白山町稲垣",8020,67,71,51
2017,3,31,"白山町古市",8021,81,89,78
2017,3,31,"白山町山田野",8022,254,270,233
2017,3,31,"白山町伊勢見",8023,15,11,18
2017,3,31,"美杉町竹原",9001,245,328,277
2017,3,31,"美杉町八手俣",9002,28,33,29
2017,3,31,"美杉町八知",9003,484,561,544
2017,3,31,"美杉町太郎生",9004,384,457,374
2017,3,31,"美杉町三多気",9005,31,46,42
2017,3,31,"美杉町杉平",9006,27,32,27
2017,3,31,"美杉町石名原",9007,160,174,163
2017,3,31,"美杉町川上",9008,95,114,117
2017,3,31,"美杉町奥津",9009,126,169,144
2017,3,31,"美杉町丹生俣",9010,81,88,81
2017,3,31,"美杉町上多気",9011,77,103,96
2017,3,31,"美杉町下多気",9012,163,154,165
2017,3,31,"美杉町下之川",9013,195,248,243
