﻿"年","月","日","地域","地区","年齢","男","女"
2020,7,31,"津","橋北","0",98,64
2020,7,31,"津","橋北","1",75,80
2020,7,31,"津","橋北","2",105,79
2020,7,31,"津","橋北","3",93,94
2020,7,31,"津","橋北","4",102,96
2020,7,31,"津","橋北","5",105,78
2020,7,31,"津","橋北","6",118,79
2020,7,31,"津","橋北","7",101,97
2020,7,31,"津","橋北","8",98,111
2020,7,31,"津","橋北","9",106,93
2020,7,31,"津","橋北","10",99,107
2020,7,31,"津","橋北","11",124,125
2020,7,31,"津","橋北","12",104,111
2020,7,31,"津","橋北","13",121,102
2020,7,31,"津","橋北","14",108,114
2020,7,31,"津","橋北","15",86,103
2020,7,31,"津","橋北","16",88,92
2020,7,31,"津","橋北","17",96,79
2020,7,31,"津","橋北","18",94,92
2020,7,31,"津","橋北","19",95,93
2020,7,31,"津","橋北","20",111,91
2020,7,31,"津","橋北","21",109,92
2020,7,31,"津","橋北","22",112,120
2020,7,31,"津","橋北","23",123,124
2020,7,31,"津","橋北","24",124,131
2020,7,31,"津","橋北","25",113,107
2020,7,31,"津","橋北","26",131,74
2020,7,31,"津","橋北","27",97,100
2020,7,31,"津","橋北","28",96,102
2020,7,31,"津","橋北","29",104,89
2020,7,31,"津","橋北","30",115,87
2020,7,31,"津","橋北","31",105,101
2020,7,31,"津","橋北","32",126,111
2020,7,31,"津","橋北","33",117,99
2020,7,31,"津","橋北","34",98,115
2020,7,31,"津","橋北","35",114,127
2020,7,31,"津","橋北","36",117,127
2020,7,31,"津","橋北","37",129,140
2020,7,31,"津","橋北","38",124,141
2020,7,31,"津","橋北","39",112,120
2020,7,31,"津","橋北","40",129,138
2020,7,31,"津","橋北","41",156,125
2020,7,31,"津","橋北","42",136,151
2020,7,31,"津","橋北","43",145,182
2020,7,31,"津","橋北","44",182,167
2020,7,31,"津","橋北","45",154,147
2020,7,31,"津","橋北","46",171,163
2020,7,31,"津","橋北","47",153,174
2020,7,31,"津","橋北","48",155,158
2020,7,31,"津","橋北","49",160,119
2020,7,31,"津","橋北","50",146,142
2020,7,31,"津","橋北","51",145,146
2020,7,31,"津","橋北","52",127,135
2020,7,31,"津","橋北","53",126,130
2020,7,31,"津","橋北","54",102,96
2020,7,31,"津","橋北","55",126,153
2020,7,31,"津","橋北","56",108,101
2020,7,31,"津","橋北","57",135,119
2020,7,31,"津","橋北","58",106,108
2020,7,31,"津","橋北","59",108,104
2020,7,31,"津","橋北","60",107,110
2020,7,31,"津","橋北","61",103,99
2020,7,31,"津","橋北","62",79,95
2020,7,31,"津","橋北","63",94,87
2020,7,31,"津","橋北","64",84,103
2020,7,31,"津","橋北","65",90,105
2020,7,31,"津","橋北","66",95,89
2020,7,31,"津","橋北","67",84,95
2020,7,31,"津","橋北","68",82,104
2020,7,31,"津","橋北","69",83,99
2020,7,31,"津","橋北","70",112,117
2020,7,31,"津","橋北","71",96,153
2020,7,31,"津","橋北","72",135,114
2020,7,31,"津","橋北","73",109,102
2020,7,31,"津","橋北","74",53,65
2020,7,31,"津","橋北","75",69,75
2020,7,31,"津","橋北","76",70,60
2020,7,31,"津","橋北","77",68,86
2020,7,31,"津","橋北","78",59,90
2020,7,31,"津","橋北","79",53,80
2020,7,31,"津","橋北","80",47,83
2020,7,31,"津","橋北","81",39,50
2020,7,31,"津","橋北","82",46,83
2020,7,31,"津","橋北","83",59,78
2020,7,31,"津","橋北","84",45,75
2020,7,31,"津","橋北","85",47,73
2020,7,31,"津","橋北","86",33,64
2020,7,31,"津","橋北","87",36,78
2020,7,31,"津","橋北","88",28,74
2020,7,31,"津","橋北","89",25,56
2020,7,31,"津","橋北","90",25,54
2020,7,31,"津","橋北","91",20,33
2020,7,31,"津","橋北","92",17,28
2020,7,31,"津","橋北","93",12,25
2020,7,31,"津","橋北","94",10,18
2020,7,31,"津","橋北","95",5,13
2020,7,31,"津","橋北","96",2,18
2020,7,31,"津","橋北","97",2,13
2020,7,31,"津","橋北","98",1,12
2020,7,31,"津","橋北","99",2,3
2020,7,31,"津","橋北","100+",2,13
2020,7,31,"津","敬和","0",23,22
2020,7,31,"津","敬和","1",24,15
2020,7,31,"津","敬和","2",26,15
2020,7,31,"津","敬和","3",20,18
2020,7,31,"津","敬和","4",24,22
2020,7,31,"津","敬和","5",21,24
2020,7,31,"津","敬和","6",22,29
2020,7,31,"津","敬和","7",22,22
2020,7,31,"津","敬和","8",27,19
2020,7,31,"津","敬和","9",15,27
2020,7,31,"津","敬和","10",26,22
2020,7,31,"津","敬和","11",28,25
2020,7,31,"津","敬和","12",31,27
2020,7,31,"津","敬和","13",26,28
2020,7,31,"津","敬和","14",31,26
2020,7,31,"津","敬和","15",36,24
2020,7,31,"津","敬和","16",30,25
2020,7,31,"津","敬和","17",26,26
2020,7,31,"津","敬和","18",29,35
2020,7,31,"津","敬和","19",38,30
2020,7,31,"津","敬和","20",35,32
2020,7,31,"津","敬和","21",37,38
2020,7,31,"津","敬和","22",39,49
2020,7,31,"津","敬和","23",46,48
2020,7,31,"津","敬和","24",46,33
2020,7,31,"津","敬和","25",57,37
2020,7,31,"津","敬和","26",57,41
2020,7,31,"津","敬和","27",47,35
2020,7,31,"津","敬和","28",52,38
2020,7,31,"津","敬和","29",50,42
2020,7,31,"津","敬和","30",47,42
2020,7,31,"津","敬和","31",33,36
2020,7,31,"津","敬和","32",61,28
2020,7,31,"津","敬和","33",40,37
2020,7,31,"津","敬和","34",47,36
2020,7,31,"津","敬和","35",54,27
2020,7,31,"津","敬和","36",42,40
2020,7,31,"津","敬和","37",47,36
2020,7,31,"津","敬和","38",45,40
2020,7,31,"津","敬和","39",42,41
2020,7,31,"津","敬和","40",49,29
2020,7,31,"津","敬和","41",46,38
2020,7,31,"津","敬和","42",50,39
2020,7,31,"津","敬和","43",54,47
2020,7,31,"津","敬和","44",64,44
2020,7,31,"津","敬和","45",54,37
2020,7,31,"津","敬和","46",57,33
2020,7,31,"津","敬和","47",67,61
2020,7,31,"津","敬和","48",84,37
2020,7,31,"津","敬和","49",80,63
2020,7,31,"津","敬和","50",65,64
2020,7,31,"津","敬和","51",57,53
2020,7,31,"津","敬和","52",51,48
2020,7,31,"津","敬和","53",50,53
2020,7,31,"津","敬和","54",70,56
2020,7,31,"津","敬和","55",62,51
2020,7,31,"津","敬和","56",57,56
2020,7,31,"津","敬和","57",52,50
2020,7,31,"津","敬和","58",44,50
2020,7,31,"津","敬和","59",59,35
2020,7,31,"津","敬和","60",53,45
2020,7,31,"津","敬和","61",58,51
2020,7,31,"津","敬和","62",48,37
2020,7,31,"津","敬和","63",42,56
2020,7,31,"津","敬和","64",56,38
2020,7,31,"津","敬和","65",57,48
2020,7,31,"津","敬和","66",44,39
2020,7,31,"津","敬和","67",60,51
2020,7,31,"津","敬和","68",59,57
2020,7,31,"津","敬和","69",61,54
2020,7,31,"津","敬和","70",70,60
2020,7,31,"津","敬和","71",84,69
2020,7,31,"津","敬和","72",63,85
2020,7,31,"津","敬和","73",40,72
2020,7,31,"津","敬和","74",30,39
2020,7,31,"津","敬和","75",52,53
2020,7,31,"津","敬和","76",67,76
2020,7,31,"津","敬和","77",41,65
2020,7,31,"津","敬和","78",51,70
2020,7,31,"津","敬和","79",39,51
2020,7,31,"津","敬和","80",30,65
2020,7,31,"津","敬和","81",32,62
2020,7,31,"津","敬和","82",32,52
2020,7,31,"津","敬和","83",33,67
2020,7,31,"津","敬和","84",31,61
2020,7,31,"津","敬和","85",22,48
2020,7,31,"津","敬和","86",29,46
2020,7,31,"津","敬和","87",29,53
2020,7,31,"津","敬和","88",19,39
2020,7,31,"津","敬和","89",16,39
2020,7,31,"津","敬和","90",14,28
2020,7,31,"津","敬和","91",14,32
2020,7,31,"津","敬和","92",3,25
2020,7,31,"津","敬和","93",9,26
2020,7,31,"津","敬和","94",7,18
2020,7,31,"津","敬和","95",5,13
2020,7,31,"津","敬和","96",2,10
2020,7,31,"津","敬和","97",0,8
2020,7,31,"津","敬和","98",0,4
2020,7,31,"津","敬和","99",0,3
2020,7,31,"津","敬和","100+",0,7
2020,7,31,"津","養正","0",10,13
2020,7,31,"津","養正","1",14,3
2020,7,31,"津","養正","2",10,13
2020,7,31,"津","養正","3",9,13
2020,7,31,"津","養正","4",13,21
2020,7,31,"津","養正","5",12,9
2020,7,31,"津","養正","6",12,13
2020,7,31,"津","養正","7",12,14
2020,7,31,"津","養正","8",15,15
2020,7,31,"津","養正","9",23,13
2020,7,31,"津","養正","10",10,11
2020,7,31,"津","養正","11",22,15
2020,7,31,"津","養正","12",17,15
2020,7,31,"津","養正","13",13,12
2020,7,31,"津","養正","14",20,17
2020,7,31,"津","養正","15",11,7
2020,7,31,"津","養正","16",8,15
2020,7,31,"津","養正","17",17,12
2020,7,31,"津","養正","18",21,13
2020,7,31,"津","養正","19",18,12
2020,7,31,"津","養正","20",23,20
2020,7,31,"津","養正","21",20,21
2020,7,31,"津","養正","22",19,20
2020,7,31,"津","養正","23",23,19
2020,7,31,"津","養正","24",22,14
2020,7,31,"津","養正","25",31,15
2020,7,31,"津","養正","26",18,21
2020,7,31,"津","養正","27",24,16
2020,7,31,"津","養正","28",20,12
2020,7,31,"津","養正","29",31,17
2020,7,31,"津","養正","30",25,13
2020,7,31,"津","養正","31",19,18
2020,7,31,"津","養正","32",18,18
2020,7,31,"津","養正","33",22,18
2020,7,31,"津","養正","34",14,21
2020,7,31,"津","養正","35",25,18
2020,7,31,"津","養正","36",22,22
2020,7,31,"津","養正","37",20,24
2020,7,31,"津","養正","38",27,24
2020,7,31,"津","養正","39",18,25
2020,7,31,"津","養正","40",22,25
2020,7,31,"津","養正","41",26,21
2020,7,31,"津","養正","42",22,27
2020,7,31,"津","養正","43",9,20
2020,7,31,"津","養正","44",36,26
2020,7,31,"津","養正","45",32,37
2020,7,31,"津","養正","46",18,22
2020,7,31,"津","養正","47",36,31
2020,7,31,"津","養正","48",28,34
2020,7,31,"津","養正","49",31,22
2020,7,31,"津","養正","50",31,35
2020,7,31,"津","養正","51",26,29
2020,7,31,"津","養正","52",25,25
2020,7,31,"津","養正","53",26,27
2020,7,31,"津","養正","54",8,18
2020,7,31,"津","養正","55",32,22
2020,7,31,"津","養正","56",24,21
2020,7,31,"津","養正","57",20,18
2020,7,31,"津","養正","58",24,21
2020,7,31,"津","養正","59",19,39
2020,7,31,"津","養正","60",23,28
2020,7,31,"津","養正","61",17,22
2020,7,31,"津","養正","62",23,27
2020,7,31,"津","養正","63",17,22
2020,7,31,"津","養正","64",14,21
2020,7,31,"津","養正","65",25,19
2020,7,31,"津","養正","66",22,18
2020,7,31,"津","養正","67",27,30
2020,7,31,"津","養正","68",23,32
2020,7,31,"津","養正","69",27,28
2020,7,31,"津","養正","70",27,25
2020,7,31,"津","養正","71",39,41
2020,7,31,"津","養正","72",33,42
2020,7,31,"津","養正","73",30,29
2020,7,31,"津","養正","74",17,17
2020,7,31,"津","養正","75",22,27
2020,7,31,"津","養正","76",17,27
2020,7,31,"津","養正","77",24,23
2020,7,31,"津","養正","78",19,34
2020,7,31,"津","養正","79",10,33
2020,7,31,"津","養正","80",17,27
2020,7,31,"津","養正","81",16,20
2020,7,31,"津","養正","82",17,21
2020,7,31,"津","養正","83",11,21
2020,7,31,"津","養正","84",21,24
2020,7,31,"津","養正","85",21,21
2020,7,31,"津","養正","86",10,23
2020,7,31,"津","養正","87",7,22
2020,7,31,"津","養正","88",5,19
2020,7,31,"津","養正","89",6,21
2020,7,31,"津","養正","90",7,17
2020,7,31,"津","養正","91",4,15
2020,7,31,"津","養正","92",3,11
2020,7,31,"津","養正","93",0,10
2020,7,31,"津","養正","94",2,11
2020,7,31,"津","養正","95",5,9
2020,7,31,"津","養正","96",0,5
2020,7,31,"津","養正","97",1,5
2020,7,31,"津","養正","98",0,3
2020,7,31,"津","養正","99",0,0
2020,7,31,"津","養正","100+",0,1
2020,7,31,"津","新町","0",51,36
2020,7,31,"津","新町","1",47,46
2020,7,31,"津","新町","2",45,42
2020,7,31,"津","新町","3",47,48
2020,7,31,"津","新町","4",43,44
2020,7,31,"津","新町","5",52,39
2020,7,31,"津","新町","6",52,48
2020,7,31,"津","新町","7",52,40
2020,7,31,"津","新町","8",40,33
2020,7,31,"津","新町","9",40,47
2020,7,31,"津","新町","10",40,45
2020,7,31,"津","新町","11",45,35
2020,7,31,"津","新町","12",46,51
2020,7,31,"津","新町","13",39,36
2020,7,31,"津","新町","14",30,51
2020,7,31,"津","新町","15",40,28
2020,7,31,"津","新町","16",36,37
2020,7,31,"津","新町","17",44,43
2020,7,31,"津","新町","18",31,46
2020,7,31,"津","新町","19",44,34
2020,7,31,"津","新町","20",41,40
2020,7,31,"津","新町","21",41,38
2020,7,31,"津","新町","22",53,45
2020,7,31,"津","新町","23",45,54
2020,7,31,"津","新町","24",57,36
2020,7,31,"津","新町","25",52,53
2020,7,31,"津","新町","26",42,51
2020,7,31,"津","新町","27",56,48
2020,7,31,"津","新町","28",47,45
2020,7,31,"津","新町","29",53,49
2020,7,31,"津","新町","30",60,59
2020,7,31,"津","新町","31",47,46
2020,7,31,"津","新町","32",58,59
2020,7,31,"津","新町","33",59,62
2020,7,31,"津","新町","34",53,67
2020,7,31,"津","新町","35",57,71
2020,7,31,"津","新町","36",64,83
2020,7,31,"津","新町","37",72,55
2020,7,31,"津","新町","38",70,62
2020,7,31,"津","新町","39",68,64
2020,7,31,"津","新町","40",67,48
2020,7,31,"津","新町","41",65,58
2020,7,31,"津","新町","42",75,56
2020,7,31,"津","新町","43",71,68
2020,7,31,"津","新町","44",63,68
2020,7,31,"津","新町","45",68,65
2020,7,31,"津","新町","46",60,80
2020,7,31,"津","新町","47",53,72
2020,7,31,"津","新町","48",76,59
2020,7,31,"津","新町","49",77,58
2020,7,31,"津","新町","50",58,78
2020,7,31,"津","新町","51",68,65
2020,7,31,"津","新町","52",68,81
2020,7,31,"津","新町","53",60,55
2020,7,31,"津","新町","54",42,61
2020,7,31,"津","新町","55",77,66
2020,7,31,"津","新町","56",65,62
2020,7,31,"津","新町","57",63,63
2020,7,31,"津","新町","58",54,52
2020,7,31,"津","新町","59",64,49
2020,7,31,"津","新町","60",49,47
2020,7,31,"津","新町","61",53,55
2020,7,31,"津","新町","62",55,59
2020,7,31,"津","新町","63",66,64
2020,7,31,"津","新町","64",52,42
2020,7,31,"津","新町","65",45,52
2020,7,31,"津","新町","66",46,48
2020,7,31,"津","新町","67",50,45
2020,7,31,"津","新町","68",69,51
2020,7,31,"津","新町","69",49,64
2020,7,31,"津","新町","70",56,76
2020,7,31,"津","新町","71",70,87
2020,7,31,"津","新町","72",63,85
2020,7,31,"津","新町","73",53,63
2020,7,31,"津","新町","74",28,42
2020,7,31,"津","新町","75",36,52
2020,7,31,"津","新町","76",42,68
2020,7,31,"津","新町","77",45,47
2020,7,31,"津","新町","78",41,60
2020,7,31,"津","新町","79",56,57
2020,7,31,"津","新町","80",43,72
2020,7,31,"津","新町","81",22,42
2020,7,31,"津","新町","82",39,56
2020,7,31,"津","新町","83",37,70
2020,7,31,"津","新町","84",43,64
2020,7,31,"津","新町","85",26,61
2020,7,31,"津","新町","86",32,60
2020,7,31,"津","新町","87",35,49
2020,7,31,"津","新町","88",17,33
2020,7,31,"津","新町","89",19,40
2020,7,31,"津","新町","90",17,27
2020,7,31,"津","新町","91",12,27
2020,7,31,"津","新町","92",6,15
2020,7,31,"津","新町","93",10,18
2020,7,31,"津","新町","94",8,13
2020,7,31,"津","新町","95",4,15
2020,7,31,"津","新町","96",2,10
2020,7,31,"津","新町","97",0,5
2020,7,31,"津","新町","98",2,6
2020,7,31,"津","新町","99",0,5
2020,7,31,"津","新町","100+",0,3
2020,7,31,"津","橋南","0",75,68
2020,7,31,"津","橋南","1",72,75
2020,7,31,"津","橋南","2",87,76
2020,7,31,"津","橋南","3",89,72
2020,7,31,"津","橋南","4",92,63
2020,7,31,"津","橋南","5",101,79
2020,7,31,"津","橋南","6",92,83
2020,7,31,"津","橋南","7",100,83
2020,7,31,"津","橋南","8",99,77
2020,7,31,"津","橋南","9",91,101
2020,7,31,"津","橋南","10",76,75
2020,7,31,"津","橋南","11",87,98
2020,7,31,"津","橋南","12",87,90
2020,7,31,"津","橋南","13",97,84
2020,7,31,"津","橋南","14",104,99
2020,7,31,"津","橋南","15",103,85
2020,7,31,"津","橋南","16",107,97
2020,7,31,"津","橋南","17",119,89
2020,7,31,"津","橋南","18",102,99
2020,7,31,"津","橋南","19",94,93
2020,7,31,"津","橋南","20",108,108
2020,7,31,"津","橋南","21",98,95
2020,7,31,"津","橋南","22",101,97
2020,7,31,"津","橋南","23",96,93
2020,7,31,"津","橋南","24",96,90
2020,7,31,"津","橋南","25",109,92
2020,7,31,"津","橋南","26",107,108
2020,7,31,"津","橋南","27",116,96
2020,7,31,"津","橋南","28",110,110
2020,7,31,"津","橋南","29",103,103
2020,7,31,"津","橋南","30",105,112
2020,7,31,"津","橋南","31",109,112
2020,7,31,"津","橋南","32",133,115
2020,7,31,"津","橋南","33",105,86
2020,7,31,"津","橋南","34",107,99
2020,7,31,"津","橋南","35",108,118
2020,7,31,"津","橋南","36",123,111
2020,7,31,"津","橋南","37",114,142
2020,7,31,"津","橋南","38",122,113
2020,7,31,"津","橋南","39",146,125
2020,7,31,"津","橋南","40",112,124
2020,7,31,"津","橋南","41",133,118
2020,7,31,"津","橋南","42",134,142
2020,7,31,"津","橋南","43",142,136
2020,7,31,"津","橋南","44",134,145
2020,7,31,"津","橋南","45",133,142
2020,7,31,"津","橋南","46",161,178
2020,7,31,"津","橋南","47",170,175
2020,7,31,"津","橋南","48",162,174
2020,7,31,"津","橋南","49",144,176
2020,7,31,"津","橋南","50",164,157
2020,7,31,"津","橋南","51",158,144
2020,7,31,"津","橋南","52",141,163
2020,7,31,"津","橋南","53",131,126
2020,7,31,"津","橋南","54",106,123
2020,7,31,"津","橋南","55",146,145
2020,7,31,"津","橋南","56",140,130
2020,7,31,"津","橋南","57",129,127
2020,7,31,"津","橋南","58",95,121
2020,7,31,"津","橋南","59",91,124
2020,7,31,"津","橋南","60",132,112
2020,7,31,"津","橋南","61",113,141
2020,7,31,"津","橋南","62",119,110
2020,7,31,"津","橋南","63",129,133
2020,7,31,"津","橋南","64",116,110
2020,7,31,"津","橋南","65",101,111
2020,7,31,"津","橋南","66",121,115
2020,7,31,"津","橋南","67",134,132
2020,7,31,"津","橋南","68",124,151
2020,7,31,"津","橋南","69",139,173
2020,7,31,"津","橋南","70",150,151
2020,7,31,"津","橋南","71",148,202
2020,7,31,"津","橋南","72",185,208
2020,7,31,"津","橋南","73",129,179
2020,7,31,"津","橋南","74",85,106
2020,7,31,"津","橋南","75",102,144
2020,7,31,"津","橋南","76",130,168
2020,7,31,"津","橋南","77",132,128
2020,7,31,"津","橋南","78",129,162
2020,7,31,"津","橋南","79",117,154
2020,7,31,"津","橋南","80",99,132
2020,7,31,"津","橋南","81",75,111
2020,7,31,"津","橋南","82",93,143
2020,7,31,"津","橋南","83",91,142
2020,7,31,"津","橋南","84",82,106
2020,7,31,"津","橋南","85",59,115
2020,7,31,"津","橋南","86",71,110
2020,7,31,"津","橋南","87",57,110
2020,7,31,"津","橋南","88",45,95
2020,7,31,"津","橋南","89",58,72
2020,7,31,"津","橋南","90",35,66
2020,7,31,"津","橋南","91",30,68
2020,7,31,"津","橋南","92",15,51
2020,7,31,"津","橋南","93",14,38
2020,7,31,"津","橋南","94",18,39
2020,7,31,"津","橋南","95",10,24
2020,7,31,"津","橋南","96",2,22
2020,7,31,"津","橋南","97",1,14
2020,7,31,"津","橋南","98",1,7
2020,7,31,"津","橋南","99",2,8
2020,7,31,"津","橋南","100+",1,9
2020,7,31,"津","白塚","0",24,30
2020,7,31,"津","白塚","1",23,15
2020,7,31,"津","白塚","2",23,25
2020,7,31,"津","白塚","3",20,23
2020,7,31,"津","白塚","4",20,19
2020,7,31,"津","白塚","5",25,27
2020,7,31,"津","白塚","6",17,27
2020,7,31,"津","白塚","7",24,20
2020,7,31,"津","白塚","8",28,20
2020,7,31,"津","白塚","9",24,33
2020,7,31,"津","白塚","10",23,26
2020,7,31,"津","白塚","11",30,27
2020,7,31,"津","白塚","12",25,30
2020,7,31,"津","白塚","13",29,20
2020,7,31,"津","白塚","14",26,33
2020,7,31,"津","白塚","15",27,34
2020,7,31,"津","白塚","16",34,28
2020,7,31,"津","白塚","17",32,31
2020,7,31,"津","白塚","18",36,34
2020,7,31,"津","白塚","19",32,32
2020,7,31,"津","白塚","20",51,46
2020,7,31,"津","白塚","21",39,50
2020,7,31,"津","白塚","22",48,45
2020,7,31,"津","白塚","23",48,47
2020,7,31,"津","白塚","24",38,41
2020,7,31,"津","白塚","25",32,50
2020,7,31,"津","白塚","26",39,48
2020,7,31,"津","白塚","27",42,35
2020,7,31,"津","白塚","28",37,55
2020,7,31,"津","白塚","29",47,46
2020,7,31,"津","白塚","30",51,29
2020,7,31,"津","白塚","31",36,43
2020,7,31,"津","白塚","32",45,40
2020,7,31,"津","白塚","33",48,37
2020,7,31,"津","白塚","34",37,40
2020,7,31,"津","白塚","35",47,30
2020,7,31,"津","白塚","36",27,36
2020,7,31,"津","白塚","37",48,38
2020,7,31,"津","白塚","38",41,38
2020,7,31,"津","白塚","39",43,35
2020,7,31,"津","白塚","40",40,40
2020,7,31,"津","白塚","41",50,39
2020,7,31,"津","白塚","42",46,47
2020,7,31,"津","白塚","43",49,51
2020,7,31,"津","白塚","44",58,48
2020,7,31,"津","白塚","45",58,58
2020,7,31,"津","白塚","46",48,71
2020,7,31,"津","白塚","47",62,63
2020,7,31,"津","白塚","48",67,61
2020,7,31,"津","白塚","49",60,58
2020,7,31,"津","白塚","50",66,51
2020,7,31,"津","白塚","51",64,47
2020,7,31,"津","白塚","52",61,58
2020,7,31,"津","白塚","53",57,48
2020,7,31,"津","白塚","54",55,44
2020,7,31,"津","白塚","55",66,58
2020,7,31,"津","白塚","56",52,66
2020,7,31,"津","白塚","57",39,59
2020,7,31,"津","白塚","58",47,42
2020,7,31,"津","白塚","59",50,51
2020,7,31,"津","白塚","60",54,46
2020,7,31,"津","白塚","61",70,53
2020,7,31,"津","白塚","62",56,59
2020,7,31,"津","白塚","63",47,70
2020,7,31,"津","白塚","64",54,53
2020,7,31,"津","白塚","65",45,60
2020,7,31,"津","白塚","66",54,55
2020,7,31,"津","白塚","67",39,64
2020,7,31,"津","白塚","68",72,63
2020,7,31,"津","白塚","69",71,60
2020,7,31,"津","白塚","70",55,67
2020,7,31,"津","白塚","71",63,65
2020,7,31,"津","白塚","72",71,66
2020,7,31,"津","白塚","73",46,67
2020,7,31,"津","白塚","74",33,42
2020,7,31,"津","白塚","75",46,60
2020,7,31,"津","白塚","76",40,76
2020,7,31,"津","白塚","77",53,59
2020,7,31,"津","白塚","78",38,52
2020,7,31,"津","白塚","79",43,51
2020,7,31,"津","白塚","80",38,57
2020,7,31,"津","白塚","81",34,37
2020,7,31,"津","白塚","82",31,58
2020,7,31,"津","白塚","83",32,37
2020,7,31,"津","白塚","84",28,29
2020,7,31,"津","白塚","85",28,36
2020,7,31,"津","白塚","86",15,33
2020,7,31,"津","白塚","87",17,20
2020,7,31,"津","白塚","88",16,32
2020,7,31,"津","白塚","89",17,23
2020,7,31,"津","白塚","90",12,17
2020,7,31,"津","白塚","91",5,15
2020,7,31,"津","白塚","92",7,16
2020,7,31,"津","白塚","93",3,16
2020,7,31,"津","白塚","94",1,9
2020,7,31,"津","白塚","95",1,11
2020,7,31,"津","白塚","96",1,2
2020,7,31,"津","白塚","97",2,2
2020,7,31,"津","白塚","98",0,3
2020,7,31,"津","白塚","99",0,1
2020,7,31,"津","白塚","100+",0,0
2020,7,31,"津","栗真","0",7,12
2020,7,31,"津","栗真","1",9,13
2020,7,31,"津","栗真","2",13,17
2020,7,31,"津","栗真","3",14,17
2020,7,31,"津","栗真","4",10,13
2020,7,31,"津","栗真","5",12,14
2020,7,31,"津","栗真","6",9,15
2020,7,31,"津","栗真","7",12,10
2020,7,31,"津","栗真","8",15,10
2020,7,31,"津","栗真","9",9,11
2020,7,31,"津","栗真","10",13,14
2020,7,31,"津","栗真","11",14,15
2020,7,31,"津","栗真","12",13,10
2020,7,31,"津","栗真","13",14,13
2020,7,31,"津","栗真","14",15,7
2020,7,31,"津","栗真","15",10,7
2020,7,31,"津","栗真","16",14,9
2020,7,31,"津","栗真","17",12,13
2020,7,31,"津","栗真","18",27,20
2020,7,31,"津","栗真","19",31,23
2020,7,31,"津","栗真","20",31,37
2020,7,31,"津","栗真","21",44,23
2020,7,31,"津","栗真","22",50,37
2020,7,31,"津","栗真","23",35,26
2020,7,31,"津","栗真","24",38,37
2020,7,31,"津","栗真","25",28,25
2020,7,31,"津","栗真","26",21,20
2020,7,31,"津","栗真","27",26,16
2020,7,31,"津","栗真","28",24,21
2020,7,31,"津","栗真","29",25,19
2020,7,31,"津","栗真","30",27,13
2020,7,31,"津","栗真","31",19,20
2020,7,31,"津","栗真","32",28,19
2020,7,31,"津","栗真","33",21,24
2020,7,31,"津","栗真","34",21,22
2020,7,31,"津","栗真","35",27,27
2020,7,31,"津","栗真","36",24,12
2020,7,31,"津","栗真","37",24,20
2020,7,31,"津","栗真","38",21,19
2020,7,31,"津","栗真","39",24,17
2020,7,31,"津","栗真","40",22,15
2020,7,31,"津","栗真","41",20,22
2020,7,31,"津","栗真","42",27,19
2020,7,31,"津","栗真","43",24,16
2020,7,31,"津","栗真","44",27,20
2020,7,31,"津","栗真","45",27,25
2020,7,31,"津","栗真","46",30,29
2020,7,31,"津","栗真","47",35,22
2020,7,31,"津","栗真","48",23,17
2020,7,31,"津","栗真","49",33,23
2020,7,31,"津","栗真","50",28,31
2020,7,31,"津","栗真","51",19,29
2020,7,31,"津","栗真","52",25,19
2020,7,31,"津","栗真","53",23,24
2020,7,31,"津","栗真","54",17,22
2020,7,31,"津","栗真","55",24,18
2020,7,31,"津","栗真","56",21,20
2020,7,31,"津","栗真","57",32,31
2020,7,31,"津","栗真","58",24,27
2020,7,31,"津","栗真","59",21,18
2020,7,31,"津","栗真","60",23,30
2020,7,31,"津","栗真","61",19,23
2020,7,31,"津","栗真","62",17,17
2020,7,31,"津","栗真","63",21,15
2020,7,31,"津","栗真","64",11,22
2020,7,31,"津","栗真","65",20,22
2020,7,31,"津","栗真","66",22,26
2020,7,31,"津","栗真","67",21,30
2020,7,31,"津","栗真","68",28,21
2020,7,31,"津","栗真","69",27,35
2020,7,31,"津","栗真","70",33,32
2020,7,31,"津","栗真","71",30,32
2020,7,31,"津","栗真","72",33,38
2020,7,31,"津","栗真","73",29,39
2020,7,31,"津","栗真","74",23,19
2020,7,31,"津","栗真","75",22,24
2020,7,31,"津","栗真","76",29,24
2020,7,31,"津","栗真","77",23,25
2020,7,31,"津","栗真","78",17,28
2020,7,31,"津","栗真","79",20,26
2020,7,31,"津","栗真","80",20,28
2020,7,31,"津","栗真","81",14,24
2020,7,31,"津","栗真","82",17,19
2020,7,31,"津","栗真","83",17,28
2020,7,31,"津","栗真","84",6,18
2020,7,31,"津","栗真","85",12,23
2020,7,31,"津","栗真","86",6,19
2020,7,31,"津","栗真","87",7,19
2020,7,31,"津","栗真","88",17,18
2020,7,31,"津","栗真","89",2,15
2020,7,31,"津","栗真","90",6,12
2020,7,31,"津","栗真","91",7,11
2020,7,31,"津","栗真","92",2,7
2020,7,31,"津","栗真","93",4,4
2020,7,31,"津","栗真","94",0,7
2020,7,31,"津","栗真","95",0,2
2020,7,31,"津","栗真","96",0,5
2020,7,31,"津","栗真","97",1,1
2020,7,31,"津","栗真","98",1,1
2020,7,31,"津","栗真","99",0,2
2020,7,31,"津","栗真","100+",0,0
2020,7,31,"津","一身田","0",47,44
