﻿"年","月","日","地域","地区","世帯数","男","女"
2016,10,31,"津","橋北",8689,9278,9753
2016,10,31,"津","敬和",4907,4285,4213
2016,10,31,"津","養正",1962,1808,2039
2016,10,31,"津","新町",4486,4551,4950
2016,10,31,"津","橋南",9920,10341,11211
2016,10,31,"津","白塚",3850,4014,4279
2016,10,31,"津","栗真",2111,2034,2077
2016,10,31,"津","一身田",5842,6373,7018
2016,10,31,"津","神戸",2671,2943,3214
2016,10,31,"津","安東",4842,5939,6521
2016,10,31,"津","櫛形",1208,1310,1439
2016,10,31,"津","片田",2045,2188,2326
2016,10,31,"津","藤水",5289,6278,6645
2016,10,31,"津","高茶屋",7368,7721,7912
2016,10,31,"津","雲出",2109,2340,2409
2016,10,31,"津","大里",1540,1858,2030
2016,10,31,"津","高野尾",3110,3944,4242
2016,10,31,"久居","久居",15745,17579,17592
2016,10,31,"久居","栗葉",3027,3791,3885
2016,10,31,"久居","榊原",814,824,879
2016,10,31,"河芸","豊津",1724,1891,2113
2016,10,31,"河芸","上野",2842,3079,3335
2016,10,31,"河芸","黒田",944,1222,1297
2016,10,31,"河芸","千里ヶ丘",1239,1248,1438
2016,10,31,"河芸","杜の街",935,1589,1560
2016,10,31,"芸濃","椋本",1902,2294,2276
2016,10,31,"芸濃","明",668,862,929
2016,10,31,"芸濃","安西",556,664,683
2016,10,31,"芸濃","雲林院",428,456,491
2016,10,31,"芸濃","河内",25,27,18
2016,10,31,"美里","長野",380,455,473
2016,10,31,"美里","高宮",318,366,428
2016,10,31,"美里","辰水",747,898,980
2016,10,31,"安濃","草生",466,593,642
2016,10,31,"安濃","村主",1041,1259,1360
2016,10,31,"安濃","安濃",1614,1898,2040
2016,10,31,"安濃","明合",1104,1363,1486
2016,10,31,"香良洲","香良洲",1987,2321,2447
2016,10,31,"一志","井生",194,234,238
2016,10,31,"一志","大仰",216,234,261
2016,10,31,"一志","石橋",61,71,81
2016,10,31,"一志","井関",288,361,385
2016,10,31,"一志","波瀬",717,678,833
2016,10,31,"一志","八太",875,906,1019
2016,10,31,"一志","片野",237,244,269
2016,10,31,"一志","小山",242,311,296
2016,10,31,"一志","其村",70,96,101
2016,10,31,"一志","庄村",178,235,252
2016,10,31,"一志","虹が丘",474,612,675
2016,10,31,"一志","みのりヶ丘",349,592,610
2016,10,31,"一志","高野",1640,1948,2133
2016,10,31,"一志","田尻",491,581,613
2016,10,31,"一志","日置",138,175,173
2016,10,31,"一志","其倉",48,41,46
2016,10,31,"白山","家城",870,938,922
2016,10,31,"白山","川口",1023,1147,1258
2016,10,31,"白山","大三",1452,1618,1844
2016,10,31,"白山","倭",927,962,1096
2016,10,31,"白山","八ッ山",837,859,808
2016,10,31,"美杉","竹原",273,240,320
2016,10,31,"美杉","八手俣",35,31,39
2016,10,31,"美杉","八知",545,485,564
2016,10,31,"美杉","太郎生",385,400,482
2016,10,31,"美杉","三多気",42,31,46
2016,10,31,"美杉","杉平",27,27,34
2016,10,31,"美杉","石名原",166,161,178
2016,10,31,"美杉","川上",122,100,117
2016,10,31,"美杉","奥津",144,123,170
2016,10,31,"美杉","丹生俣",82,81,89
2016,10,31,"美杉","上多気",99,81,105
2016,10,31,"美杉","下多気",169,168,159
2016,10,31,"美杉","下之川",245,198,254
