﻿"年","月","日","地域","地区","年齢","男","女"
2019,3,31,"津","橋北","0",81,79
2019,3,31,"津","橋北","1",101,92
2019,3,31,"津","橋北","2",86,91
2019,3,31,"津","橋北","3",103,86
2019,3,31,"津","橋北","4",116,80
2019,3,31,"津","橋北","5",112,79
2019,3,31,"津","橋北","6",99,103
2019,3,31,"津","橋北","7",94,105
2019,3,31,"津","橋北","8",100,95
2019,3,31,"津","橋北","9",118,102
2019,3,31,"津","橋北","10",111,119
2019,3,31,"津","橋北","11",119,111
2019,3,31,"津","橋北","12",108,94
2019,3,31,"津","橋北","13",101,110
2019,3,31,"津","橋北","14",101,107
2019,3,31,"津","橋北","15",78,87
2019,3,31,"津","橋北","16",112,70
2019,3,31,"津","橋北","17",71,89
2019,3,31,"津","橋北","18",103,76
2019,3,31,"津","橋北","19",78,82
2019,3,31,"津","橋北","20",105,86
2019,3,31,"津","橋北","21",83,139
2019,3,31,"津","橋北","22",109,136
2019,3,31,"津","橋北","23",143,105
2019,3,31,"津","橋北","24",133,116
2019,3,31,"津","橋北","25",118,96
2019,3,31,"津","橋北","26",97,94
2019,3,31,"津","橋北","27",88,92
2019,3,31,"津","橋北","28",96,95
2019,3,31,"津","橋北","29",124,78
2019,3,31,"津","橋北","30",117,97
2019,3,31,"津","橋北","31",124,113
2019,3,31,"津","橋北","32",114,99
2019,3,31,"津","橋北","33",111,113
2019,3,31,"津","橋北","34",116,130
2019,3,31,"津","橋北","35",103,123
2019,3,31,"津","橋北","36",118,139
2019,3,31,"津","橋北","37",115,131
2019,3,31,"津","橋北","38",129,125
2019,3,31,"津","橋北","39",125,130
2019,3,31,"津","橋北","40",154,124
2019,3,31,"津","橋北","41",155,169
2019,3,31,"津","橋北","42",149,158
2019,3,31,"津","橋北","43",171,161
2019,3,31,"津","橋北","44",162,151
2019,3,31,"津","橋北","45",163,171
2019,3,31,"津","橋北","46",159,177
2019,3,31,"津","橋北","47",157,134
2019,3,31,"津","橋北","48",135,127
2019,3,31,"津","橋北","49",155,153
2019,3,31,"津","橋北","50",133,128
2019,3,31,"津","橋北","51",143,128
2019,3,31,"津","橋北","52",106,120
2019,3,31,"津","橋北","53",114,111
2019,3,31,"津","橋北","54",138,138
2019,3,31,"津","橋北","55",101,105
2019,3,31,"津","橋北","56",109,113
2019,3,31,"津","橋北","57",117,115
2019,3,31,"津","橋北","58",112,108
2019,3,31,"津","橋北","59",102,98
2019,3,31,"津","橋北","60",99,112
2019,3,31,"津","橋北","61",85,84
2019,3,31,"津","橋北","62",98,109
2019,3,31,"津","橋北","63",89,82
2019,3,31,"津","橋北","64",91,111
2019,3,31,"津","橋北","65",89,88
2019,3,31,"津","橋北","66",92,106
2019,3,31,"津","橋北","67",81,102
2019,3,31,"津","橋北","68",89,99
2019,3,31,"津","橋北","69",109,134
2019,3,31,"津","橋北","70",102,133
2019,3,31,"津","橋北","71",139,121
2019,3,31,"津","橋北","72",93,83
2019,3,31,"津","橋北","73",56,71
2019,3,31,"津","橋北","74",68,73
2019,3,31,"津","橋北","75",76,75
2019,3,31,"津","橋北","76",64,78
2019,3,31,"津","橋北","77",65,103
2019,3,31,"津","橋北","78",47,75
2019,3,31,"津","橋北","79",49,80
2019,3,31,"津","橋北","80",45,58
2019,3,31,"津","橋北","81",60,76
2019,3,31,"津","橋北","82",53,82
2019,3,31,"津","橋北","83",48,95
2019,3,31,"津","橋北","84",42,64
2019,3,31,"津","橋北","85",40,73
2019,3,31,"津","橋北","86",48,80
2019,3,31,"津","橋北","87",32,77
2019,3,31,"津","橋北","88",27,53
2019,3,31,"津","橋北","89",31,56
2019,3,31,"津","橋北","90",26,35
2019,3,31,"津","橋北","91",16,36
2019,3,31,"津","橋北","92",14,27
2019,3,31,"津","橋北","93",10,26
2019,3,31,"津","橋北","94",6,21
2019,3,31,"津","橋北","95",6,20
2019,3,31,"津","橋北","96",1,17
2019,3,31,"津","橋北","97",4,11
2019,3,31,"津","橋北","98",2,4
2019,3,31,"津","橋北","99",1,5
2019,3,31,"津","橋北","100+",1,14
2019,3,31,"津","敬和","0",33,22
2019,3,31,"津","敬和","1",30,19
2019,3,31,"津","敬和","2",19,16
2019,3,31,"津","敬和","3",25,25
2019,3,31,"津","敬和","4",18,29
2019,3,31,"津","敬和","5",27,24
2019,3,31,"津","敬和","6",22,20
2019,3,31,"津","敬和","7",17,21
2019,3,31,"津","敬和","8",22,33
2019,3,31,"津","敬和","9",28,24
2019,3,31,"津","敬和","10",27,21
2019,3,31,"津","敬和","11",31,27
2019,3,31,"津","敬和","12",26,26
2019,3,31,"津","敬和","13",35,27
2019,3,31,"津","敬和","14",36,20
2019,3,31,"津","敬和","15",28,29
2019,3,31,"津","敬和","16",24,31
2019,3,31,"津","敬和","17",40,28
2019,3,31,"津","敬和","18",39,28
2019,3,31,"津","敬和","19",35,40
2019,3,31,"津","敬和","20",39,42
2019,3,31,"津","敬和","21",42,45
2019,3,31,"津","敬和","22",48,61
2019,3,31,"津","敬和","23",46,47
2019,3,31,"津","敬和","24",51,45
2019,3,31,"津","敬和","25",53,35
2019,3,31,"津","敬和","26",49,38
2019,3,31,"津","敬和","27",61,48
2019,3,31,"津","敬和","28",62,43
2019,3,31,"津","敬和","29",50,40
2019,3,31,"津","敬和","30",50,42
2019,3,31,"津","敬和","31",46,35
2019,3,31,"津","敬和","32",46,38
2019,3,31,"津","敬和","33",54,24
2019,3,31,"津","敬和","34",55,33
2019,3,31,"津","敬和","35",32,39
2019,3,31,"津","敬和","36",50,37
2019,3,31,"津","敬和","37",43,39
2019,3,31,"津","敬和","38",51,34
2019,3,31,"津","敬和","39",50,36
2019,3,31,"津","敬和","40",54,42
2019,3,31,"津","敬和","41",62,43
2019,3,31,"津","敬和","42",56,45
2019,3,31,"津","敬和","43",65,41
2019,3,31,"津","敬和","44",59,40
2019,3,31,"津","敬和","45",66,47
2019,3,31,"津","敬和","46",73,60
2019,3,31,"津","敬和","47",81,49
2019,3,31,"津","敬和","48",82,55
2019,3,31,"津","敬和","49",58,68
2019,3,31,"津","敬和","50",74,52
2019,3,31,"津","敬和","51",44,59
2019,3,31,"津","敬和","52",70,45
2019,3,31,"津","敬和","53",66,69
2019,3,31,"津","敬和","54",70,53
2019,3,31,"津","敬和","55",48,48
2019,3,31,"津","敬和","56",63,45
2019,3,31,"津","敬和","57",50,48
2019,3,31,"津","敬和","58",61,35
2019,3,31,"津","敬和","59",52,51
2019,3,31,"津","敬和","60",62,44
2019,3,31,"津","敬和","61",37,38
2019,3,31,"津","敬和","62",51,56
2019,3,31,"津","敬和","63",65,34
2019,3,31,"津","敬和","64",52,48
2019,3,31,"津","敬和","65",52,32
2019,3,31,"津","敬和","66",58,64
2019,3,31,"津","敬和","67",59,54
2019,3,31,"津","敬和","68",59,60
2019,3,31,"津","敬和","69",85,62
2019,3,31,"津","敬和","70",80,73
2019,3,31,"津","敬和","71",70,84
2019,3,31,"津","敬和","72",37,54
2019,3,31,"津","敬和","73",42,48
2019,3,31,"津","敬和","74",52,70
2019,3,31,"津","敬和","75",68,70
2019,3,31,"津","敬和","76",44,71
2019,3,31,"津","敬和","77",44,62
2019,3,31,"津","敬和","78",48,60
2019,3,31,"津","敬和","79",34,61
2019,3,31,"津","敬和","80",34,61
2019,3,31,"津","敬和","81",37,57
2019,3,31,"津","敬和","82",35,73
2019,3,31,"津","敬和","83",31,52
2019,3,31,"津","敬和","84",28,50
2019,3,31,"津","敬和","85",27,49
2019,3,31,"津","敬和","86",29,62
2019,3,31,"津","敬和","87",18,38
2019,3,31,"津","敬和","88",18,38
2019,3,31,"津","敬和","89",15,38
2019,3,31,"津","敬和","90",18,39
2019,3,31,"津","敬和","91",6,33
2019,3,31,"津","敬和","92",10,31
2019,3,31,"津","敬和","93",11,16
2019,3,31,"津","敬和","94",4,16
2019,3,31,"津","敬和","95",1,12
2019,3,31,"津","敬和","96",0,11
2019,3,31,"津","敬和","97",1,5
2019,3,31,"津","敬和","98",1,3
2019,3,31,"津","敬和","99",0,3
2019,3,31,"津","敬和","100+",0,8
2019,3,31,"津","養正","0",17,9
2019,3,31,"津","養正","1",12,10
2019,3,31,"津","養正","2",10,16
2019,3,31,"津","養正","3",9,13
2019,3,31,"津","養正","4",16,11
2019,3,31,"津","養正","5",11,14
2019,3,31,"津","養正","6",14,12
2019,3,31,"津","養正","7",19,10
2019,3,31,"津","養正","8",15,14
2019,3,31,"津","養正","9",16,13
2019,3,31,"津","養正","10",20,15
2019,3,31,"津","養正","11",18,14
2019,3,31,"津","養正","12",13,16
2019,3,31,"津","養正","13",16,9
2019,3,31,"津","養正","14",11,13
2019,3,31,"津","養正","15",15,14
2019,3,31,"津","養正","16",17,13
2019,3,31,"津","養正","17",8,6
2019,3,31,"津","養正","18",13,14
2019,3,31,"津","養正","19",23,17
2019,3,31,"津","養正","20",15,20
2019,3,31,"津","養正","21",16,18
2019,3,31,"津","養正","22",16,14
2019,3,31,"津","養正","23",22,23
2019,3,31,"津","養正","24",21,14
2019,3,31,"津","養正","25",25,20
2019,3,31,"津","養正","26",23,20
2019,3,31,"津","養正","27",16,12
2019,3,31,"津","養正","28",34,17
2019,3,31,"津","養正","29",27,16
2019,3,31,"津","養正","30",21,15
2019,3,31,"津","養正","31",18,14
2019,3,31,"津","養正","32",14,13
2019,3,31,"津","養正","33",14,16
2019,3,31,"津","養正","34",22,25
2019,3,31,"津","養正","35",23,18
2019,3,31,"津","養正","36",17,23
2019,3,31,"津","養正","37",16,26
2019,3,31,"津","養正","38",25,24
2019,3,31,"津","養正","39",23,21
2019,3,31,"津","養正","40",21,21
2019,3,31,"津","養正","41",16,24
2019,3,31,"津","養正","42",23,18
2019,3,31,"津","養正","43",34,28
2019,3,31,"津","養正","44",22,31
2019,3,31,"津","養正","45",21,23
2019,3,31,"津","養正","46",33,28
2019,3,31,"津","養正","47",27,35
2019,3,31,"津","養正","48",31,24
2019,3,31,"津","養正","49",32,35
2019,3,31,"津","養正","50",30,28
2019,3,31,"津","養正","51",20,27
2019,3,31,"津","養正","52",16,21
2019,3,31,"津","養正","53",19,25
2019,3,31,"津","養正","54",30,19
2019,3,31,"津","養正","55",22,15
2019,3,31,"津","養正","56",21,24
2019,3,31,"津","養正","57",23,22
2019,3,31,"津","養正","58",21,36
2019,3,31,"津","養正","59",19,24
2019,3,31,"津","養正","60",23,27
2019,3,31,"津","養正","61",24,21
2019,3,31,"津","養正","62",14,25
2019,3,31,"津","養正","63",15,15
2019,3,31,"津","養正","64",27,24
2019,3,31,"津","養正","65",29,18
2019,3,31,"津","養正","66",25,37
2019,3,31,"津","養正","67",20,32
2019,3,31,"津","養正","68",30,26
2019,3,31,"津","養正","69",33,32
2019,3,31,"津","養正","70",36,40
2019,3,31,"津","養正","71",32,37
2019,3,31,"津","養正","72",30,25
2019,3,31,"津","養正","73",14,17
2019,3,31,"津","養正","74",23,34
2019,3,31,"津","養正","75",23,20
2019,3,31,"津","養正","76",16,28
2019,3,31,"津","養正","77",20,28
2019,3,31,"津","養正","78",15,37
2019,3,31,"津","養正","79",15,26
2019,3,31,"津","養正","80",14,21
2019,3,31,"津","養正","81",17,20
2019,3,31,"津","養正","82",14,26
2019,3,31,"津","養正","83",23,25
2019,3,31,"津","養正","84",18,23
2019,3,31,"津","養正","85",13,25
2019,3,31,"津","養正","86",12,20
2019,3,31,"津","養正","87",8,24
2019,3,31,"津","養正","88",12,22
2019,3,31,"津","養正","89",7,14
2019,3,31,"津","養正","90",7,20
2019,3,31,"津","養正","91",4,9
2019,3,31,"津","養正","92",4,13
2019,3,31,"津","養正","93",4,12
2019,3,31,"津","養正","94",4,8
2019,3,31,"津","養正","95",1,12
2019,3,31,"津","養正","96",1,3
2019,3,31,"津","養正","97",0,1
2019,3,31,"津","養正","98",1,3
2019,3,31,"津","養正","99",0,3
2019,3,31,"津","養正","100+",0,1
2019,3,31,"津","新町","0",56,53
2019,3,31,"津","新町","1",41,36
2019,3,31,"津","新町","2",48,50
2019,3,31,"津","新町","3",48,43
2019,3,31,"津","新町","4",54,42
2019,3,31,"津","新町","5",43,52
2019,3,31,"津","新町","6",49,33
2019,3,31,"津","新町","7",36,30
2019,3,31,"津","新町","8",51,45
2019,3,31,"津","新町","9",39,45
2019,3,31,"津","新町","10",49,41
2019,3,31,"津","新町","11",38,42
2019,3,31,"津","新町","12",30,48
2019,3,31,"津","新町","13",37,40
2019,3,31,"津","新町","14",33,30
2019,3,31,"津","新町","15",42,41
2019,3,31,"津","新町","16",42,50
2019,3,31,"津","新町","17",36,44
2019,3,31,"津","新町","18",48,31
2019,3,31,"津","新町","19",41,39
2019,3,31,"津","新町","20",36,41
2019,3,31,"津","新町","21",51,40
2019,3,31,"津","新町","22",42,37
2019,3,31,"津","新町","23",66,54
2019,3,31,"津","新町","24",46,50
2019,3,31,"津","新町","25",53,43
2019,3,31,"津","新町","26",61,45
2019,3,31,"津","新町","27",46,42
2019,3,31,"津","新町","28",61,55
2019,3,31,"津","新町","29",58,53
2019,3,31,"津","新町","30",45,53
2019,3,31,"津","新町","31",57,59
2019,3,31,"津","新町","32",57,62
2019,3,31,"津","新町","33",50,67
2019,3,31,"津","新町","34",60,75
2019,3,31,"津","新町","35",65,77
2019,3,31,"津","新町","36",74,52
2019,3,31,"津","新町","37",62,67
2019,3,31,"津","新町","38",74,48
2019,3,31,"津","新町","39",59,49
2019,3,31,"津","新町","40",75,60
2019,3,31,"津","新町","41",73,59
2019,3,31,"津","新町","42",72,63
2019,3,31,"津","新町","43",59,72
2019,3,31,"津","新町","44",66,66
2019,3,31,"津","新町","45",62,83
2019,3,31,"津","新町","46",69,72
2019,3,31,"津","新町","47",77,71
2019,3,31,"津","新町","48",75,59
2019,3,31,"津","新町","49",66,77
2019,3,31,"津","新町","50",55,74
2019,3,31,"津","新町","51",76,76
2019,3,31,"津","新町","52",48,47
2019,3,31,"津","新町","53",58,67
2019,3,31,"津","新町","54",71,62
2019,3,31,"津","新町","55",64,62
2019,3,31,"津","新町","56",64,64
2019,3,31,"津","新町","57",50,44
2019,3,31,"津","新町","58",64,57
2019,3,31,"津","新町","59",47,49
2019,3,31,"津","新町","60",61,55
2019,3,31,"津","新町","61",46,64
2019,3,31,"津","新町","62",68,57
2019,3,31,"津","新町","63",45,47
2019,3,31,"津","新町","64",52,52
2019,3,31,"津","新町","65",51,47
2019,3,31,"津","新町","66",51,49
2019,3,31,"津","新町","67",66,60
2019,3,31,"津","新町","68",52,65
2019,3,31,"津","新町","69",58,85
2019,3,31,"津","新町","70",72,85
2019,3,31,"津","新町","71",67,80
2019,3,31,"津","新町","72",44,50
2019,3,31,"津","新町","73",27,50
2019,3,31,"津","新町","74",37,60
2019,3,31,"津","新町","75",54,66
2019,3,31,"津","新町","76",41,45
2019,3,31,"津","新町","77",47,63
2019,3,31,"津","新町","78",54,65
2019,3,31,"津","新町","79",35,50
2019,3,31,"津","新町","80",32,56
2019,3,31,"津","新町","81",40,59
2019,3,31,"津","新町","82",35,62
2019,3,31,"津","新町","83",49,73
2019,3,31,"津","新町","84",29,63
2019,3,31,"津","新町","85",35,57
2019,3,31,"津","新町","86",39,48
2019,3,31,"津","新町","87",21,45
2019,3,31,"津","新町","88",22,47
2019,3,31,"津","新町","89",19,28
2019,3,31,"津","新町","90",14,24
2019,3,31,"津","新町","91",8,21
2019,3,31,"津","新町","92",10,20
2019,3,31,"津","新町","93",10,17
2019,3,31,"津","新町","94",9,15
2019,3,31,"津","新町","95",1,13
2019,3,31,"津","新町","96",0,8
2019,3,31,"津","新町","97",3,5
2019,3,31,"津","新町","98",0,6
2019,3,31,"津","新町","99",0,2
2019,3,31,"津","新町","100+",0,7
2019,3,31,"津","橋南","0",91,83
2019,3,31,"津","橋南","1",86,84
2019,3,31,"津","橋南","2",94,69
2019,3,31,"津","橋南","3",98,91
2019,3,31,"津","橋南","4",94,77
2019,3,31,"津","橋南","5",98,86
2019,3,31,"津","橋南","6",109,84
2019,3,31,"津","橋南","7",90,92
2019,3,31,"津","橋南","8",84,98
2019,3,31,"津","橋南","9",74,85
2019,3,31,"津","橋南","10",107,82
2019,3,31,"津","橋南","11",85,95
2019,3,31,"津","橋南","12",97,99
2019,3,31,"津","橋南","13",117,73
2019,3,31,"津","橋南","14",96,97
2019,3,31,"津","橋南","15",114,92
2019,3,31,"津","橋南","16",108,87
2019,3,31,"津","橋南","17",99,113
2019,3,31,"津","橋南","18",106,95
2019,3,31,"津","橋南","19",100,102
2019,3,31,"津","橋南","20",110,90
2019,3,31,"津","橋南","21",92,99
2019,3,31,"津","橋南","22",98,97
2019,3,31,"津","橋南","23",93,83
2019,3,31,"津","橋南","24",101,99
2019,3,31,"津","橋南","25",92,98
2019,3,31,"津","橋南","26",112,104
2019,3,31,"津","橋南","27",110,94
2019,3,31,"津","橋南","28",112,87
2019,3,31,"津","橋南","29",116,127
2019,3,31,"津","橋南","30",131,130
2019,3,31,"津","橋南","31",128,106
2019,3,31,"津","橋南","32",120,112
2019,3,31,"津","橋南","33",102,109
2019,3,31,"津","橋南","34",110,112
2019,3,31,"津","橋南","35",134,132
2019,3,31,"津","橋南","36",123,132
2019,3,31,"津","橋南","37",114,119
2019,3,31,"津","橋南","38",136,136
2019,3,31,"津","橋南","39",123,118
2019,3,31,"津","橋南","40",137,122
2019,3,31,"津","橋南","41",144,138
2019,3,31,"津","橋南","42",136,143
2019,3,31,"津","橋南","43",142,148
2019,3,31,"津","橋南","44",141,142
2019,3,31,"津","橋南","45",166,178
2019,3,31,"津","橋南","46",169,193
2019,3,31,"津","橋南","47",162,172
2019,3,31,"津","橋南","48",157,165
2019,3,31,"津","橋南","49",147,142
2019,3,31,"津","橋南","50",155,157
2019,3,31,"津","橋南","51",148,158
2019,3,31,"津","橋南","52",116,107
2019,3,31,"津","橋南","53",129,137
2019,3,31,"津","橋南","54",149,146
2019,3,31,"津","橋南","55",125,122
2019,3,31,"津","橋南","56",132,127
2019,3,31,"津","橋南","57",86,128
2019,3,31,"津","橋南","58",114,119
2019,3,31,"津","橋南","59",126,121
2019,3,31,"津","橋南","60",116,123
2019,3,31,"津","橋南","61",122,128
2019,3,31,"津","橋南","62",126,112
2019,3,31,"津","橋南","63",103,112
2019,3,31,"津","橋南","64",111,122
2019,3,31,"津","橋南","65",140,131
2019,3,31,"津","橋南","66",128,132
2019,3,31,"津","橋南","67",128,155
2019,3,31,"津","橋南","68",158,175
2019,3,31,"津","橋南","69",146,155
2019,3,31,"津","橋南","70",156,218
2019,3,31,"津","橋南","71",191,202
2019,3,31,"津","橋南","72",114,167
2019,3,31,"津","橋南","73",94,103
2019,3,31,"津","橋南","74",110,161
2019,3,31,"津","橋南","75",127,158
2019,3,31,"津","橋南","76",145,134
2019,3,31,"津","橋南","77",128,165
2019,3,31,"津","橋南","78",116,161
2019,3,31,"津","橋南","79",94,119
2019,3,31,"津","橋南","80",76,118
2019,3,31,"津","橋南","81",99,139
2019,3,31,"津","橋南","82",98,146
2019,3,31,"津","橋南","83",84,108
2019,3,31,"津","橋南","84",75,131
2019,3,31,"津","橋南","85",71,109
2019,3,31,"津","橋南","86",62,117
2019,3,31,"津","橋南","87",55,96
2019,3,31,"津","橋南","88",63,75
2019,3,31,"津","橋南","89",35,91
2019,3,31,"津","橋南","90",41,73
2019,3,31,"津","橋南","91",17,52
2019,3,31,"津","橋南","92",21,44
2019,3,31,"津","橋南","93",21,43
2019,3,31,"津","橋南","94",16,29
2019,3,31,"津","橋南","95",3,25
2019,3,31,"津","橋南","96",1,16
2019,3,31,"津","橋南","97",3,14
2019,3,31,"津","橋南","98",1,11
2019,3,31,"津","橋南","99",1,6
2019,3,31,"津","橋南","100+",1,9
2019,3,31,"津","白塚","0",24,30
2019,3,31,"津","白塚","1",15,23
2019,3,31,"津","白塚","2",26,21
2019,3,31,"津","白塚","3",18,23
2019,3,31,"津","白塚","4",23,29
2019,3,31,"津","白塚","5",21,32
2019,3,31,"津","白塚","6",22,17
2019,3,31,"津","白塚","7",33,29
2019,3,31,"津","白塚","8",21,25
2019,3,31,"津","白塚","9",30,26
2019,3,31,"津","白塚","10",27,37
2019,3,31,"津","白塚","11",31,25
2019,3,31,"津","白塚","12",30,24
2019,3,31,"津","白塚","13",21,36
2019,3,31,"津","白塚","14",25,26
2019,3,31,"津","白塚","15",34,29
2019,3,31,"津","白塚","16",31,33
2019,3,31,"津","白塚","17",38,38
2019,3,31,"津","白塚","18",32,22
2019,3,31,"津","白塚","19",41,38
2019,3,31,"津","白塚","20",37,30
2019,3,31,"津","白塚","21",57,53
2019,3,31,"津","白塚","22",47,46
2019,3,31,"津","白塚","23",36,54
2019,3,31,"津","白塚","24",50,49
2019,3,31,"津","白塚","25",30,44
2019,3,31,"津","白塚","26",49,42
2019,3,31,"津","白塚","27",46,53
2019,3,31,"津","白塚","28",56,47
2019,3,31,"津","白塚","29",48,38
2019,3,31,"津","白塚","30",56,49
2019,3,31,"津","白塚","31",49,37
2019,3,31,"津","白塚","32",46,40
2019,3,31,"津","白塚","33",41,37
2019,3,31,"津","白塚","34",47,35
2019,3,31,"津","白塚","35",35,38
2019,3,31,"津","白塚","36",40,36
2019,3,31,"津","白塚","37",38,33
2019,3,31,"津","白塚","38",49,48
2019,3,31,"津","白塚","39",47,36
2019,3,31,"津","白塚","40",43,45
2019,3,31,"津","白塚","41",50,50
2019,3,31,"津","白塚","42",53,50
2019,3,31,"津","白塚","43",50,57
2019,3,31,"津","白塚","44",52,64
2019,3,31,"津","白塚","45",59,61
2019,3,31,"津","白塚","46",61,60
2019,3,31,"津","白塚","47",61,63
2019,3,31,"津","白塚","48",63,51
2019,3,31,"津","白塚","49",69,58
2019,3,31,"津","白塚","50",69,46
2019,3,31,"津","白塚","51",66,57
2019,3,31,"津","白塚","52",51,41
2019,3,31,"津","白塚","53",60,54
2019,3,31,"津","白塚","54",63,51
2019,3,31,"津","白塚","55",49,69
2019,3,31,"津","白塚","56",49,53
2019,3,31,"津","白塚","57",43,49
2019,3,31,"津","白塚","58",54,50
2019,3,31,"津","白塚","59",70,47
2019,3,31,"津","白塚","60",60,62
2019,3,31,"津","白塚","61",52,61
2019,3,31,"津","白塚","62",52,64
2019,3,31,"津","白塚","63",49,55
2019,3,31,"津","白塚","64",49,54
2019,3,31,"津","白塚","65",59,57
2019,3,31,"津","白塚","66",49,62
2019,3,31,"津","白塚","67",79,71
2019,3,31,"津","白塚","68",57,55
2019,3,31,"津","白塚","69",52,73
2019,3,31,"津","白塚","70",69,62
2019,3,31,"津","白塚","71",67,64
2019,3,31,"津","白塚","72",48,58
2019,3,31,"津","白塚","73",32,42
2019,3,31,"津","白塚","74",48,72
2019,3,31,"津","白塚","75",52,73
2019,3,31,"津","白塚","76",46,54
2019,3,31,"津","白塚","77",44,56
2019,3,31,"津","白塚","78",45,53
2019,3,31,"津","白塚","79",33,54
2019,3,31,"津","白塚","80",36,42
2019,3,31,"津","白塚","81",36,58
2019,3,31,"津","白塚","82",32,41
2019,3,31,"津","白塚","83",34,30
2019,3,31,"津","白塚","84",31,35
2019,3,31,"津","白塚","85",16,34
2019,3,31,"津","白塚","86",23,34
2019,3,31,"津","白塚","87",16,27
2019,3,31,"津","白塚","88",18,28
2019,3,31,"津","白塚","89",11,21
2019,3,31,"津","白塚","90",10,21
2019,3,31,"津","白塚","91",6,15
2019,3,31,"津","白塚","92",3,12
2019,3,31,"津","白塚","93",2,12
2019,3,31,"津","白塚","94",3,11
2019,3,31,"津","白塚","95",1,4
2019,3,31,"津","白塚","96",2,3
2019,3,31,"津","白塚","97",0,2
2019,3,31,"津","白塚","98",0,2
2019,3,31,"津","白塚","99",0,0
2019,3,31,"津","白塚","100+",0,0
2019,3,31,"津","栗真","0",18,15
2019,3,31,"津","栗真","1",14,16
2019,3,31,"津","栗真","2",13,16
2019,3,31,"津","栗真","3",17,16
2019,3,31,"津","栗真","4",10,15
2019,3,31,"津","栗真","5",11,13
2019,3,31,"津","栗真","6",14,11
2019,3,31,"津","栗真","7",10,12
2019,3,31,"津","栗真","8",11,14
2019,3,31,"津","栗真","9",14,12
2019,3,31,"津","栗真","10",16,13
2019,3,31,"津","栗真","11",15,11
2019,3,31,"津","栗真","12",16,16
2019,3,31,"津","栗真","13",13,5
2019,3,31,"津","栗真","14",10,8
2019,3,31,"津","栗真","15",13,10
2019,3,31,"津","栗真","16",17,16
2019,3,31,"津","栗真","17",13,12
2019,3,31,"津","栗真","18",20,21
2019,3,31,"津","栗真","19",25,33
2019,3,31,"津","栗真","20",45,27
2019,3,31,"津","栗真","21",38,35
2019,3,31,"津","栗真","22",46,29
2019,3,31,"津","栗真","23",30,37
2019,3,31,"津","栗真","24",31,31
2019,3,31,"津","栗真","25",33,15
2019,3,31,"津","栗真","26",19,27
2019,3,31,"津","栗真","27",26,22
2019,3,31,"津","栗真","28",37,24
2019,3,31,"津","栗真","29",21,23
2019,3,31,"津","栗真","30",20,22
2019,3,31,"津","栗真","31",25,19
2019,3,31,"津","栗真","32",23,23
2019,3,31,"津","栗真","33",29,23
2019,3,31,"津","栗真","34",37,30
2019,3,31,"津","栗真","35",28,16
2019,3,31,"津","栗真","36",26,26
2019,3,31,"津","栗真","37",26,18
2019,3,31,"津","栗真","38",21,19
2019,3,31,"津","栗真","39",20,17
2019,3,31,"津","栗真","40",24,18
2019,3,31,"津","栗真","41",23,20
2019,3,31,"津","栗真","42",27,18
2019,3,31,"津","栗真","43",27,16
2019,3,31,"津","栗真","44",32,33
2019,3,31,"津","栗真","45",34,25
2019,3,31,"津","栗真","46",29,24
2019,3,31,"津","栗真","47",30,19
2019,3,31,"津","栗真","48",28,25
2019,3,31,"津","栗真","49",29,29
2019,3,31,"津","栗真","50",20,26
2019,3,31,"津","栗真","51",31,22
2019,3,31,"津","栗真","52",24,19
2019,3,31,"津","栗真","53",24,22
2019,3,31,"津","栗真","54",26,19
2019,3,31,"津","栗真","55",23,19
2019,3,31,"津","栗真","56",29,33
2019,3,31,"津","栗真","57",24,26
2019,3,31,"津","栗真","58",20,23
2019,3,31,"津","栗真","59",23,26
2019,3,31,"津","栗真","60",21,23
2019,3,31,"津","栗真","61",18,14
2019,3,31,"津","栗真","62",14,15
2019,3,31,"津","栗真","63",21,25
2019,3,31,"津","栗真","64",20,23
2019,3,31,"津","栗真","65",21,26
2019,3,31,"津","栗真","66",23,28
2019,3,31,"津","栗真","67",28,23
2019,3,31,"津","栗真","68",28,35
2019,3,31,"津","栗真","69",29,33
2019,3,31,"津","栗真","70",34,33
2019,3,31,"津","栗真","71",43,47
2019,3,31,"津","栗真","72",23,26
2019,3,31,"津","栗真","73",24,24
2019,3,31,"津","栗真","74",22,24
2019,3,31,"津","栗真","75",32,26
2019,3,31,"津","栗真","76",22,26
2019,3,31,"津","栗真","77",19,30
2019,3,31,"津","栗真","78",19,28
2019,3,31,"津","栗真","79",18,24
2019,3,31,"津","栗真","80",20,24
2019,3,31,"津","栗真","81",17,29
2019,3,31,"津","栗真","82",15,18
2019,3,31,"津","栗真","83",12,22
2019,3,31,"津","栗真","84",9,27
2019,3,31,"津","栗真","85",8,18
2019,3,31,"津","栗真","86",13,23
2019,3,31,"津","栗真","87",16,20
2019,3,31,"津","栗真","88",3,14
2019,3,31,"津","栗真","89",7,19
2019,3,31,"津","栗真","90",8,7
2019,3,31,"津","栗真","91",2,6
2019,3,31,"津","栗真","92",3,7
2019,3,31,"津","栗真","93",1,6
2019,3,31,"津","栗真","94",2,7
2019,3,31,"津","栗真","95",0,5
2019,3,31,"津","栗真","96",1,1
2019,3,31,"津","栗真","97",3,2
2019,3,31,"津","栗真","98",0,3
2019,3,31,"津","栗真","99",0,0
2019,3,31,"津","栗真","100+",0,1
2019,3,31,"津","一身田","0",47,32
