﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2015,1,31,"白塚町",1,4101,4356,3810
2015,1,31,"栗真小川町",2,420,512,384
2015,1,31,"栗真中山町",3,408,378,432
2015,1,31,"栗真町屋町",4,1224,1248,1319
2015,1,31,"一身田町",5,969,1246,1042
2015,1,31,"一身田中野",6,1036,1038,1141
2015,1,31,"一身田大古曽",7,524,593,470
2015,1,31,"一身田豊野",8,912,969,755
2015,1,31,"一身田上津部田",9,2054,2310,1653
2015,1,31,"一身田平野",10,770,790,742
2015,1,31,"栄町一丁目",11,84,97,87
2015,1,31,"栄町二丁目",12,102,138,120
2015,1,31,"栄町三丁目",13,69,70,74
2015,1,31,"栄町四丁目",14,149,174,168
2015,1,31,"羽所町",15,93,91,109
2015,1,31,"広明町",16,343,360,301
2015,1,31,"大谷町",17,805,925,736
2015,1,31,"桜橋一丁目",18,465,456,436
2015,1,31,"桜橋二丁目",19,206,220,206
2015,1,31,"桜橋三丁目",20,739,767,708
2015,1,31,"上浜町一丁目",21,261,255,269
2015,1,31,"上浜町二丁目",22,183,162,187
2015,1,31,"上浜町三丁目",23,152,173,169
2015,1,31,"上浜町四丁目",24,744,725,550
2015,1,31,"上浜町五丁目",25,569,562,409
2015,1,31,"上浜町六丁目",26,755,815,682
2015,1,31,"江戸橋一丁目",27,295,298,353
2015,1,31,"江戸橋二丁目",28,292,299,427
2015,1,31,"江戸橋三丁目",29,79,84,140
2015,1,31,"鳥居町",30,399,406,372
2015,1,31,"島崎町",31,760,769,696
2015,1,31,"新立町津",32,11,13,14
2015,1,31,"万町津",33,62,62,59
2015,1,31,"北町津",35,27,34,36
2015,1,31,"東町津",36,15,17,15
2015,1,31,"寿町",37,359,368,373
2015,1,31,"港町",38,125,139,149
2015,1,31,"海岸町",39,408,344,447
2015,1,31,"相生町",42,145,168,188
2015,1,31,"愛宕町",43,112,124,140
2015,1,31,"新東町塔世",44,103,115,108
2015,1,31,"乙部",47,382,432,457
2015,1,31,"中河原",48,521,536,560
2015,1,31,"丸之内養正町",54,231,261,239
2015,1,31,"西丸之内",55,665,804,702
2015,1,31,"南丸之内",56,458,489,524
2015,1,31,"丸之内",57,233,259,259
2015,1,31,"中央",58,206,249,211
2015,1,31,"東丸之内",59,394,418,419
2015,1,31,"大門",60,286,319,347
2015,1,31,"北丸之内",61,191,192,200
2015,1,31,"東古河町",64,89,85,86
2015,1,31,"西古河町",65,323,378,326
2015,1,31,"八町一丁目",66,284,328,328
2015,1,31,"八町二丁目",67,274,277,264
2015,1,31,"八町三丁目",68,180,217,192
2015,1,31,"新町一丁目",69,288,352,375
2015,1,31,"新町二丁目",70,388,435,363
2015,1,31,"新町三丁目",71,78,94,81
2015,1,31,"南新町",72,375,411,427
2015,1,31,"押加部町",73,267,294,233
2015,1,31,"大園町",74,468,504,436
2015,1,31,"神納町",75,255,275,213
2015,1,31,"桜田町",76,320,337,294
2015,1,31,"博多町",77,43,30,29
2015,1,31,"川添町",78,156,166,152
2015,1,31,"南河路",79,93,112,87
2015,1,31,"野田",80,1160,1288,1078
2015,1,31,"神戸",81,990,1084,930
2015,1,31,"半田",82,3510,3806,3014
2015,1,31,"観音寺町",83,1080,1152,954
2015,1,31,"渋見町",84,1288,1467,1078
2015,1,31,"長岡町",85,1672,1856,1323
2015,1,31,"河辺町",86,1834,1998,1358
2015,1,31,"安東町",87,261,300,230
2015,1,31,"一色町",88,80,65,49
2015,1,31,"北河路町",89,68,60,40
2015,1,31,"納所町",90,194,191,142
2015,1,31,"分部",91,306,340,267
2015,1,31,"小舟",92,704,781,633
2015,1,31,"殿村",93,177,184,137
2015,1,31,"産品",94,119,125,130
2015,1,31,"片田薬王寺町",95,23,24,24
2015,1,31,"片田久保町",96,88,93,73
2015,1,31,"片田町",97,122,129,103
2015,1,31,"片田井戸町",98,91,103,77
2015,1,31,"片田長谷町",99,182,192,335
2015,1,31,"片田志袋町",100,428,438,345
2015,1,31,"片田田中町",101,143,170,117
2015,1,31,"片田長谷場町",102,29,29,27
2015,1,31,"片田新町",103,1142,1236,950
2015,1,31,"美川町",104,411,422,338
2015,1,31,"野崎垣内岩田",109,21,21,18
2015,1,31,"西阿漕町岩田",110,112,106,77
2015,1,31,"上弁財町津興",112,98,123,110
2015,1,31,"船頭町津興",113,245,293,265
2015,1,31,"船頭町津",114,0,0,0
2015,1,31,"柳山津興",115,1232,1404,1275
2015,1,31,"下弁財町津興",116,510,568,547
2015,1,31,"阿漕町津興",117,813,873,811
2015,1,31,"三重町津興",118,161,194,143
2015,1,31,"藤枝町",119,89,109,88
2015,1,31,"八幡町津",120,191,214,204
2015,1,31,"藤方",121,2830,2915,2577
2015,1,31,"垂水",122,2675,2820,2232
2015,1,31,"高茶屋小森町",123,3062,3083,2731
2015,1,31,"高茶屋小森上野町",124,100,118,149
2015,1,31,"雲出本郷町",126,805,876,780
2015,1,31,"雲出長常町",127,626,622,548
2015,1,31,"雲出伊倉津町",128,674,685,558
2015,1,31,"雲出島貫町",129,291,312,238
2015,1,31,"雲出鋼管町",130,0,0,0
2015,1,31,"津興",131,407,488,442
2015,1,31,"大里山室町",132,208,220,158
2015,1,31,"大里野田町",133,124,231,207
2015,1,31,"大里小野田町",134,45,67,40
2015,1,31,"大里睦合町",135,389,438,304
2015,1,31,"大里川北町",136,425,468,304
2015,1,31,"大里窪田町",137,618,645,557
2015,1,31,"高野尾町",138,850,907,721
2015,1,31,"八幡町藤方",139,2,2,1
2015,1,31,"末広町",140,639,468,681
2015,1,31,"高洲町",141,471,497,579
2015,1,31,"住吉町",142,109,67,123
2015,1,31,"乙部",143,209,230,249
2015,1,31,"神納",144,55,65,55
2015,1,31,"八幡町津興",145,2,4,2
2015,1,31,"緑が丘一丁目",146,332,349,254
2015,1,31,"緑が丘二丁目",147,406,454,336
2015,1,31,"南が丘一丁目",148,567,593,397
2015,1,31,"南が丘二丁目",149,443,478,326
2015,1,31,"南が丘三丁目",150,486,505,310
2015,1,31,"南が丘四丁目",151,438,485,312
2015,1,31,"幸町",152,398,394,378
2015,1,31,"大倉",153,208,197,204
2015,1,31,"夢が丘一丁目",154,724,726,439
2015,1,31,"夢が丘二丁目",155,503,511,309
2015,1,31,"あのつ台一丁目",156,0,0,0
2015,1,31,"あのつ台二丁目",157,0,0,0
2015,1,31,"あのつ台三丁目",158,231,214,136
2015,1,31,"あのつ台四丁目",159,0,0,0
2015,1,31,"あのつ台五丁目",160,0,0,0
2015,1,31,"城山一丁目",161,315,311,297
2015,1,31,"城山二丁目",162,410,512,443
2015,1,31,"城山三丁目",163,447,503,519
2015,1,31,"高茶屋一丁目",164,422,447,346
2015,1,31,"高茶屋二丁目",165,416,440,372
2015,1,31,"高茶屋三丁目",166,336,371,321
2015,1,31,"高茶屋四丁目",167,571,514,488
2015,1,31,"高茶屋五丁目",168,698,634,621
2015,1,31,"高茶屋六丁目",169,678,703,642
2015,1,31,"高茶屋七丁目",170,245,255,232
2015,1,31,"修成町",171,210,248,212
2015,1,31,"岩田",172,337,344,324
2015,1,31,"本町",173,412,478,441
2015,1,31,"南中央",174,317,323,314
2015,1,31,"上弁財町",175,227,236,222
2015,1,31,"豊が丘一丁目",176,904,952,654
2015,1,31,"豊が丘二丁目",177,659,671,503
2015,1,31,"豊が丘三丁目",178,361,399,316
2015,1,31,"豊が丘四丁目",179,642,680,456
2015,1,31,"豊が丘五丁目",180,600,665,424
2015,1,31,"なぎさまち",987,0,0,0
2015,1,31,"久居東鷹跡町",1001,438,476,415
2015,1,31,"久居西鷹跡町",1002,551,588,500
2015,1,31,"久居万町",1003,256,243,211
2015,1,31,"久居中町",1004,459,420,431
2015,1,31,"久居幸町",1005,65,67,76
2015,1,31,"久居旅籠町",1006,38,40,41
2015,1,31,"久居寺町",1007,86,90,91
2015,1,31,"久居北口町",1008,903,1021,904
2015,1,31,"久居烏木町",1009,409,416,381
2015,1,31,"久居明神町",1010,630,683,584
2015,1,31,"久居藤ヶ丘町",1011,131,140,131
2015,1,31,"久居元町",1012,1062,1075,929
2015,1,31,"久居小戸木町",1013,2,4,3
2015,1,31,"久居野村町",1014,2476,2285,1952
2015,1,31,"久居小野辺町",1015,845,934,625
2015,1,31,"久居井戸山町",1016,478,468,443
2015,1,31,"久居野口町",1017,148,176,159
2015,1,31,"久居相川町",1018,304,314,280
2015,1,31,"久居持川町",1019,534,584,474
2015,1,31,"久居桜が丘町",1020,601,618,508
2015,1,31,"久居新町",1021,2029,1793,2025
2015,1,31,"久居本町",1022,147,177,157
2015,1,31,"久居二ノ町",1023,200,229,205
2015,1,31,"須ヶ瀬町",1024,148,179,152
2015,1,31,"川方町",1025,507,472,433
2015,1,31,"牧町",1026,282,277,230
2015,1,31,"新家町",1027,484,549,338
2015,1,31,"木造町",1028,373,380,304
2015,1,31,"戸木町",1029,1534,1545,1423
2015,1,31,"久居射場町",1030,439,453,404
2015,1,31,"庄田町",1031,861,911,734
2015,1,31,"森町",1032,649,666,525
2015,1,31,"久居一色町",1033,398,428,329
2015,1,31,"中村町",1034,81,78,74
2015,1,31,"大鳥町",1035,53,54,42
2015,1,31,"稲葉町",1036,807,848,705
2015,1,31,"久居緑が丘町一丁目",1037,455,453,271
2015,1,31,"久居緑が丘町二丁目",1038,489,470,282
2015,1,31,"榊原町",1039,869,925,841
2015,1,31,"青葉台一丁目",1040,380,384,221
2015,1,31,"青葉台二丁目",1041,264,247,154
2015,1,31,"河芸町中別保",2001,839,924,750
2015,1,31,"河芸町一色",2002,586,667,511
2015,1,31,"河芸町影重",2003,359,379,306
2015,1,31,"河芸町上野",2004,2102,2329,1878
2015,1,31,"河芸町東千里",2005,578,623,603
2015,1,31,"河芸町西千里",2006,221,249,186
2015,1,31,"河芸町久知野",2007,165,163,127
2015,1,31,"河芸町中瀬",2008,188,201,169
2015,1,31,"河芸町北黒田",2009,142,148,114
2015,1,31,"河芸町南黒田",2010,211,217,150
2015,1,31,"河芸町高佐",2011,91,102,68
2015,1,31,"河芸町浜田",2012,536,541,415
2015,1,31,"河芸町赤部",2013,49,59,42
2015,1,31,"河芸町三行",2014,211,212,148
2015,1,31,"河芸町千里ヶ丘",2015,1308,1458,1261
2015,1,31,"河芸町杜の街一丁目",2016,690,680,412
2015,1,31,"河芸町杜の街二丁目",2017,745,720,425
2015,1,31,"河芸町杜の街三丁目",2018,61,68,44
2015,1,31,"芸濃町椋本",3001,2221,2259,1824
2015,1,31,"芸濃町楠原",3002,161,199,137
2015,1,31,"芸濃町林",3003,463,481,327
2015,1,31,"芸濃町中縄",3004,207,242,186
2015,1,31,"芸濃町忍田",3005,152,144,119
2015,1,31,"芸濃町小野平",3006,118,128,87
2015,1,31,"芸濃町多門",3007,93,96,65
2015,1,31,"芸濃町北神山",3008,180,186,160
2015,1,31,"芸濃町萩野",3009,169,172,140
2015,1,31,"芸濃町岡本",3010,118,122,91
2015,1,31,"芸濃町雲林院",3011,332,369,299
2015,1,31,"芸濃町河内",3012,36,26,31
2015,1,31,"美里町五百野",4001,191,210,149
2015,1,31,"美里町足坂",4002,110,118,79
2015,1,31,"美里町三郷",4003,83,123,93
2015,1,31,"美里町南長野",4004,116,116,77
2015,1,31,"美里町北長野",4005,269,285,221
2015,1,31,"美里町平木",4006,46,49,46
2015,1,31,"美里町桂畑",4007,50,46,36
2015,1,31,"美里町家所",4008,646,686,514
2015,1,31,"美里町穴倉",4009,130,148,107
2015,1,31,"美里町高座原",4010,61,59,53
2015,1,31,"美里町日南田",4011,60,71,40
2015,1,31,"美里町船山",4012,18,21,18
2015,1,31,"安濃町草生",5001,402,446,300
2015,1,31,"安濃町安部",5002,109,110,73
2015,1,31,"安濃町中川",5003,106,119,88
2015,1,31,"安濃町川西",5004,341,395,273
2015,1,31,"安濃町神田",5005,18,17,13
2015,1,31,"安濃町南神山",5006,38,37,28
2015,1,31,"安濃町前野",5007,25,27,21
2015,1,31,"安濃町光明寺",5008,32,40,28
2015,1,31,"安濃町今徳",5009,230,235,221
2015,1,31,"安濃町妙法寺",5010,289,343,265
2015,1,31,"安濃町浄土寺",5011,244,254,174
2015,1,31,"安濃町連部",5012,62,66,40
2015,1,31,"安濃町安濃",5013,191,270,210
2015,1,31,"安濃町内多",5014,559,535,465
2015,1,31,"安濃町太田",5015,251,288,173
2015,1,31,"安濃町清水",5016,616,686,514
2015,1,31,"安濃町曽根",5017,304,300,284
2015,1,31,"安濃町野口",5018,92,94,69
2015,1,31,"安濃町戸島",5019,167,181,137
2015,1,31,"安濃町大塚",5020,87,82,67
2015,1,31,"安濃町荒木",5021,67,71,45
2015,1,31,"安濃町粟加",5022,182,189,125
2015,1,31,"安濃町田端上野",5023,695,738,544
2015,1,31,"安濃町東観音寺",5024,130,149,99
2015,1,31,"香良洲町",6001,2383,2542,1994
2015,1,31,"一志町井生",7001,236,245,191
2015,1,31,"一志町大仰",7002,261,299,233
2015,1,31,"一志町石橋",7003,51,55,41
2015,1,31,"一志町井関",7004,355,383,280
2015,1,31,"一志町波瀬",7005,721,856,724
2015,1,31,"一志町八太",7006,613,708,584
2015,1,31,"一志町片野",7007,391,434,361
2015,1,31,"一志町小山",7008,332,321,259
2015,1,31,"一志町其村",7009,68,68,47
2015,1,31,"一志町庄村",7010,247,272,188
2015,1,31,"一志町新沢田",7011,74,77,61
2015,1,31,"一志町虹が丘",7012,651,711,476
2015,1,31,"一志町小戸木",7013,13,12,8
2015,1,31,"一志町みのりヶ丘",7014,542,544,317
2015,1,31,"一志町高野",7015,1982,2147,1602
2015,1,31,"一志町田尻",7016,558,592,456
2015,1,31,"一志町日置",7017,160,176,127
2015,1,31,"一志町其倉",7018,37,49,45
2015,1,31,"白山町南家城",8001,578,573,505
2015,1,31,"白山町北家城",8002,121,118,95
2015,1,31,"白山町藤",8003,80,96,71
2015,1,31,"白山町二俣",8004,55,58,50
2015,1,31,"白山町真見",8005,31,39,28
2015,1,31,"白山町城立",8006,14,20,13
2015,1,31,"白山町小杉",8007,12,13,14
2015,1,31,"白山町大原",8008,80,11,82
2015,1,31,"白山町福田山",8009,33,29,31
2015,1,31,"白山町川口",8010,1192,1293,1021
2015,1,31,"白山町二本木",8011,1337,1543,1191
2015,1,31,"白山町岡",8012,73,74,62
2015,1,31,"白山町三ヶ野",8013,262,266,207
2015,1,31,"白山町佐田",8014,280,335,271
2015,1,31,"白山町中ノ村",8015,56,64,45
2015,1,31,"白山町南出",8016,194,200,173
2015,1,31,"白山町上ノ村",8017,388,447,367
2015,1,31,"白山町垣内",8018,45,49,50
2015,1,31,"白山町八対野",8019,471,433,495
2015,1,31,"白山町稲垣",8020,63,75,53
2015,1,31,"白山町古市",8021,84,83,74
2015,1,31,"白山町山田野",8022,264,287,228
2015,1,31,"白山町伊勢見",8023,16,10,17
2015,1,31,"美杉町竹原",9001,260,340,286
2015,1,31,"美杉町八手俣",9002,30,35,31
2015,1,31,"美杉町八知",9003,517,597,545
2015,1,31,"美杉町太郎生",9004,422,516,399
2015,1,31,"美杉町三多気",9005,35,51,46
2015,1,31,"美杉町杉平",9006,31,37,29
2015,1,31,"美杉町石名原",9007,169,186,170
2015,1,31,"美杉町川上",9008,116,125,131
2015,1,31,"美杉町奥津",9009,135,174,152
2015,1,31,"美杉町丹生俣",9010,85,94,81
2015,1,31,"美杉町上多気",9011,84,109,101
2015,1,31,"美杉町下多気",9012,180,176,182
2015,1,31,"美杉町下之川",9013,219,267,250
