﻿"年","月","日","地域","地区","世帯数","男","女"
2023,11,30,"津","橋北",9335,9358,9832
2023,11,30,"津","敬和",4806,3966,3827
2023,11,30,"津","養正",1965,1749,1945
2023,11,30,"津","新町",4747,4591,5106
2023,11,30,"津","橋南",10209,9894,10682
2023,11,30,"津","白塚",3948,3660,3897
2023,11,30,"津","栗真",2162,1904,1914
2023,11,30,"津","一身田",6134,6202,6621
2023,11,30,"津","神戸",2650,2646,2919
2023,11,30,"津","安東",5040,5836,6447
2023,11,30,"津","櫛形",1181,1123,1254
2023,11,30,"津","片田",1945,1920,2042
2023,11,30,"津","藤水",5659,6075,6401
2023,11,30,"津","高茶屋",7852,7857,7934
2023,11,30,"津","雲出",2154,2140,2140
2023,11,30,"津","大里",1654,1779,1908
2023,11,30,"津","高野尾",3262,3809,4036
2023,11,30,"久居","久居",16709,17728,17844
2023,11,30,"久居","栗葉",3273,3657,3751
2023,11,30,"久居","榊原",747,685,749
2023,11,30,"河芸","豊津",1701,1706,1893
2023,11,30,"河芸","上野",2969,2895,3150
2023,11,30,"河芸","黒田",981,1179,1233
2023,11,30,"河芸","千里ヶ丘",1176,1087,1264
2023,11,30,"河芸","杜の街",1315,2119,2076
2023,11,30,"芸濃","椋本",2303,2537,2489
2023,11,30,"芸濃","明",684,764,810
2023,11,30,"芸濃","安西",553,582,603
2023,11,30,"芸濃","雲林院",403,395,427
2023,11,30,"芸濃","河内",24,26,12
2023,11,30,"美里","長野",355,376,379
2023,11,30,"美里","高宮",311,329,367
2023,11,30,"美里","辰水",762,802,862
2023,11,30,"安濃","草生",475,530,576
2023,11,30,"安濃","村主",1133,1239,1360
2023,11,30,"安濃","安濃",1673,1860,1912
2023,11,30,"安濃","明合",1182,1288,1436
2023,11,30,"香良洲","香良洲",1996,2103,2171
2023,11,30,"一志","井生",185,195,201
2023,11,30,"一志","大仰",213,206,224
2023,11,30,"一志","石橋",63,62,72
2023,11,30,"一志","井関",317,358,383
2023,11,30,"一志","波瀬",676,551,688
2023,11,30,"一志","八太",879,874,937
2023,11,30,"一志","片野",272,290,280
2023,11,30,"一志","小山",258,292,293
2023,11,30,"一志","其村",84,96,106
2023,11,30,"一志","庄村",191,233,240
2023,11,30,"一志","虹が丘",498,534,605
2023,11,30,"一志","みのりヶ丘",499,797,818
2023,11,30,"一志","高野",1715,1851,1982
2023,11,30,"一志","田尻",607,691,707
2023,11,30,"一志","日置",151,162,185
2023,11,30,"一志","其倉",52,42,45
2023,11,30,"白山","家城",821,798,767
2023,11,30,"白山","川口",959,952,1063
2023,11,30,"白山","大三",1528,1488,1724
2023,11,30,"白山","倭",955,893,998
2023,11,30,"白山","八ッ山",604,600,643
2023,11,30,"美杉","竹原",240,191,264
2023,11,30,"美杉","八手俣",31,24,30
2023,11,30,"美杉","八知",481,378,453
2023,11,30,"美杉","太郎生",333,299,344
2023,11,30,"美杉","三多気",42,20,35
2023,11,30,"美杉","杉平",23,21,21
2023,11,30,"美杉","石名原",148,124,140
2023,11,30,"美杉","川上",95,72,95
2023,11,30,"美杉","奥津",128,104,136
2023,11,30,"美杉","丹生俣",76,64,66
2023,11,30,"美杉","上多気",80,63,77
2023,11,30,"美杉","下多気",138,113,114
2023,11,30,"美杉","下之川",203,146,179
