﻿"年","月","日","地域","地区","世帯数","男","女"
2019,12,31,"津","橋北",8927,9320,9746
2019,12,31,"津","敬和",4910,4155,4098
2019,12,31,"津","養正",1991,1802,1992
2019,12,31,"津","新町",4625,4686,5065
2019,12,31,"津","橋南",10216,10319,11137
2019,12,31,"津","白塚",3887,3859,4084
2019,12,31,"津","栗真",2114,1975,2012
2019,12,31,"津","一身田",5944,6289,6881
2019,12,31,"津","神戸",2654,2782,3048
2019,12,31,"津","安東",4944,5941,6471
2019,12,31,"津","櫛形",1186,1215,1353
2019,12,31,"津","片田",2021,2060,2205
2019,12,31,"津","藤水",5451,6183,6623
2019,12,31,"津","高茶屋",7606,7856,7912
2019,12,31,"津","雲出",2128,2243,2304
2019,12,31,"津","大里",1596,1832,2005
2019,12,31,"津","高野尾",3164,3889,4129
2019,12,31,"久居","久居",16370,17918,17948
2019,12,31,"久居","栗葉",3031,3659,3724
2019,12,31,"久居","榊原",799,765,813
2019,12,31,"河芸","豊津",1693,1786,2012
2019,12,31,"河芸","上野",2928,3027,3226
2019,12,31,"河芸","黒田",969,1224,1305
2019,12,31,"河芸","千里ヶ丘",1210,1199,1379
2019,12,31,"河芸","杜の街",1089,1809,1772
2019,12,31,"芸濃","椋本",2073,2355,2359
2019,12,31,"芸濃","明",693,859,876
2019,12,31,"芸濃","安西",556,621,650
2019,12,31,"芸濃","雲林院",414,429,471
2019,12,31,"芸濃","河内",27,27,18
2019,12,31,"美里","長野",372,414,427
2019,12,31,"美里","高宮",313,351,400
2019,12,31,"美里","辰水",772,849,944
2019,12,31,"安濃","草生",482,571,605
2019,12,31,"安濃","村主",1087,1234,1347
2019,12,31,"安濃","安濃",1691,1886,2006
2019,12,31,"安濃","明合",1159,1361,1478
2019,12,31,"香良洲","香良洲",2005,2230,2345
2019,12,31,"一志","井生",189,217,218
2019,12,31,"一志","大仰",222,222,240
2019,12,31,"一志","石橋",65,69,81
2019,12,31,"一志","井関",285,344,364
2019,12,31,"一志","波瀬",707,620,765
2019,12,31,"一志","八太",878,859,970
2019,12,31,"一志","片野",260,275,284
2019,12,31,"一志","小山",250,300,294
2019,12,31,"一志","其村",78,99,111
2019,12,31,"一志","庄村",188,240,245
2019,12,31,"一志","虹が丘",475,553,632
2019,12,31,"一志","みのりヶ丘",433,717,732
2019,12,31,"一志","高野",1673,1928,2069
2019,12,31,"一志","田尻",546,638,682
2019,12,31,"一志","日置",151,175,184
2019,12,31,"一志","其倉",45,42,44
2019,12,31,"白山","家城",850,862,853
2019,12,31,"白山","川口",1005,1056,1139
2019,12,31,"白山","大三",1512,1592,1764
2019,12,31,"白山","倭",932,930,1035
2019,12,31,"白山","八ッ山",632,668,727
2019,12,31,"美杉","竹原",249,210,289
2019,12,31,"美杉","八手俣",32,29,33
2019,12,31,"美杉","八知",524,447,500
2019,12,31,"美杉","太郎生",361,346,398
2019,12,31,"美杉","三多気",43,27,42
2019,12,31,"美杉","杉平",27,24,28
2019,12,31,"美杉","石名原",155,148,162
2019,12,31,"美杉","川上",111,93,108
2019,12,31,"美杉","奥津",137,115,144
2019,12,31,"美杉","丹生俣",79,76,78
2019,12,31,"美杉","上多気",89,72,89
2019,12,31,"美杉","下多気",153,138,132
2019,12,31,"美杉","下之川",232,182,206
