﻿"年","月","日","地域","地区","年齢","男","女"
2018,7,31,"津","橋北","0",111,87
2018,7,31,"津","橋北","1",85,93
2018,7,31,"津","橋北","2",102,96
2018,7,31,"津","橋北","3",111,84
2018,7,31,"津","橋北","4",119,82
2018,7,31,"津","橋北","5",108,93
2018,7,31,"津","橋北","6",96,115
2018,7,31,"津","橋北","7",108,94
2018,7,31,"津","橋北","8",104,107
2018,7,31,"津","橋北","9",124,117
2018,7,31,"津","橋北","10",109,110
2018,7,31,"津","橋北","11",121,102
2018,7,31,"津","橋北","12",109,110
2018,7,31,"津","橋北","13",89,101
2018,7,31,"津","橋北","14",90,89
2018,7,31,"津","橋北","15",95,76
2018,7,31,"津","橋北","16",89,79
2018,7,31,"津","橋北","17",74,85
2018,7,31,"津","橋北","18",95,82
2018,7,31,"津","橋北","19",87,80
2018,7,31,"津","橋北","20",89,112
2018,7,31,"津","橋北","21",106,122
2018,7,31,"津","橋北","22",127,126
2018,7,31,"津","橋北","23",133,131
2018,7,31,"津","橋北","24",135,88
2018,7,31,"津","橋北","25",100,99
2018,7,31,"津","橋北","26",87,100
2018,7,31,"津","橋北","27",89,87
2018,7,31,"津","橋北","28",112,102
2018,7,31,"津","橋北","29",122,101
2018,7,31,"津","橋北","30",119,110
2018,7,31,"津","橋北","31",126,104
2018,7,31,"津","橋北","32",105,115
2018,7,31,"津","橋北","33",115,125
2018,7,31,"津","橋北","34",113,116
2018,7,31,"津","橋北","35",131,148
2018,7,31,"津","橋北","36",125,143
2018,7,31,"津","橋北","37",115,123
2018,7,31,"津","橋北","38",136,135
2018,7,31,"津","橋北","39",163,131
2018,7,31,"津","橋北","40",145,152
2018,7,31,"津","橋北","41",146,174
2018,7,31,"津","橋北","42",183,161
2018,7,31,"津","橋北","43",156,147
2018,7,31,"津","橋北","44",167,163
2018,7,31,"津","橋北","45",158,176
2018,7,31,"津","橋北","46",165,164
2018,7,31,"津","橋北","47",146,120
2018,7,31,"津","橋北","48",151,137
2018,7,31,"津","橋北","49",148,141
2018,7,31,"津","橋北","50",135,137
2018,7,31,"津","橋北","51",125,129
2018,7,31,"津","橋北","52",104,100
2018,7,31,"津","橋北","53",131,143
2018,7,31,"津","橋北","54",108,106
2018,7,31,"津","橋北","55",126,123
2018,7,31,"津","橋北","56",109,111
2018,7,31,"津","橋北","57",113,108
2018,7,31,"津","橋北","58",114,114
2018,7,31,"津","橋北","59",99,99
2018,7,31,"津","橋北","60",85,96
2018,7,31,"津","橋北","61",102,89
2018,7,31,"津","橋北","62",95,105
2018,7,31,"津","橋北","63",93,105
2018,7,31,"津","橋北","64",91,88
2018,7,31,"津","橋北","65",85,99
2018,7,31,"津","橋北","66",85,108
2018,7,31,"津","橋北","67",84,100
2018,7,31,"津","橋北","68",108,118
2018,7,31,"津","橋北","69",100,154
2018,7,31,"津","橋北","70",139,119
2018,7,31,"津","橋北","71",112,101
2018,7,31,"津","橋北","72",55,62
2018,7,31,"津","橋北","73",70,80
2018,7,31,"津","橋北","74",73,61
2018,7,31,"津","橋北","75",74,95
2018,7,31,"津","橋北","76",60,91
2018,7,31,"津","橋北","77",55,83
2018,7,31,"津","橋北","78",49,84
2018,7,31,"津","橋北","79",45,52
2018,7,31,"津","橋北","80",52,82
2018,7,31,"津","橋北","81",65,83
2018,7,31,"津","橋北","82",53,82
2018,7,31,"津","橋北","83",50,79
2018,7,31,"津","橋北","84",40,77
2018,7,31,"津","橋北","85",44,90
2018,7,31,"津","橋北","86",40,75
2018,7,31,"津","橋北","87",32,66
2018,7,31,"津","橋北","88",33,65
2018,7,31,"津","橋北","89",28,39
2018,7,31,"津","橋北","90",23,37
2018,7,31,"津","橋北","91",18,31
2018,7,31,"津","橋北","92",14,29
2018,7,31,"津","橋北","93",6,23
2018,7,31,"津","橋北","94",5,22
2018,7,31,"津","橋北","95",2,20
2018,7,31,"津","橋北","96",3,15
2018,7,31,"津","橋北","97",2,6
2018,7,31,"津","橋北","98",2,6
2018,7,31,"津","橋北","99",3,5
2018,7,31,"津","橋北","100+",1,13
2018,7,31,"津","敬和","0",25,22
2018,7,31,"津","敬和","1",22,17
2018,7,31,"津","敬和","2",22,23
2018,7,31,"津","敬和","3",20,23
2018,7,31,"津","敬和","4",23,24
2018,7,31,"津","敬和","5",20,20
2018,7,31,"津","敬和","6",23,20
2018,7,31,"津","敬和","7",14,29
2018,7,31,"津","敬和","8",27,22
2018,7,31,"津","敬和","9",28,23
2018,7,31,"津","敬和","10",34,27
2018,7,31,"津","敬和","11",25,28
2018,7,31,"津","敬和","12",33,27
2018,7,31,"津","敬和","13",35,23
2018,7,31,"津","敬和","14",32,23
2018,7,31,"津","敬和","15",24,29
2018,7,31,"津","敬和","16",35,41
2018,7,31,"津","敬和","17",42,25
2018,7,31,"津","敬和","18",29,25
2018,7,31,"津","敬和","19",37,39
2018,7,31,"津","敬和","20",33,43
2018,7,31,"津","敬和","21",38,46
2018,7,31,"津","敬和","22",43,40
2018,7,31,"津","敬和","23",56,38
2018,7,31,"津","敬和","24",57,45
2018,7,31,"津","敬和","25",51,33
2018,7,31,"津","敬和","26",58,38
2018,7,31,"津","敬和","27",59,37
2018,7,31,"津","敬和","28",61,41
2018,7,31,"津","敬和","29",40,39
2018,7,31,"津","敬和","30",59,36
2018,7,31,"津","敬和","31",47,47
2018,7,31,"津","敬和","32",56,33
2018,7,31,"津","敬和","33",60,31
2018,7,31,"津","敬和","34",45,43
2018,7,31,"津","敬和","35",47,41
2018,7,31,"津","敬和","36",53,43
2018,7,31,"津","敬和","37",40,40
2018,7,31,"津","敬和","38",58,27
2018,7,31,"津","敬和","39",51,43
2018,7,31,"津","敬和","40",51,44
2018,7,31,"津","敬和","41",72,46
2018,7,31,"津","敬和","42",72,45
2018,7,31,"津","敬和","43",65,42
2018,7,31,"津","敬和","44",63,43
2018,7,31,"津","敬和","45",76,65
2018,7,31,"津","敬和","46",86,41
2018,7,31,"津","敬和","47",90,59
2018,7,31,"津","敬和","48",66,64
2018,7,31,"津","敬和","49",63,59
2018,7,31,"津","敬和","50",66,53
2018,7,31,"津","敬和","51",60,52
2018,7,31,"津","敬和","52",73,60
2018,7,31,"津","敬和","53",67,56
2018,7,31,"津","敬和","54",60,53
2018,7,31,"津","敬和","55",58,47
2018,7,31,"津","敬和","56",44,48
2018,7,31,"津","敬和","57",65,33
2018,7,31,"津","敬和","58",55,42
2018,7,31,"津","敬和","59",58,48
2018,7,31,"津","敬和","60",49,37
2018,7,31,"津","敬和","61",40,57
2018,7,31,"津","敬和","62",62,39
2018,7,31,"津","敬和","63",64,45
2018,7,31,"津","敬和","64",46,38
2018,7,31,"津","敬和","65",63,53
2018,7,31,"津","敬和","66",61,58
2018,7,31,"津","敬和","67",65,54
2018,7,31,"津","敬和","68",74,64
2018,7,31,"津","敬和","69",89,67
2018,7,31,"津","敬和","70",67,82
2018,7,31,"津","敬和","71",47,72
2018,7,31,"津","敬和","72",37,40
2018,7,31,"津","敬和","73",52,59
2018,7,31,"津","敬和","74",73,80
2018,7,31,"津","敬和","75",45,70
2018,7,31,"津","敬和","76",55,71
2018,7,31,"津","敬和","77",46,57
2018,7,31,"津","敬和","78",35,66
2018,7,31,"津","敬和","79",35,66
2018,7,31,"津","敬和","80",35,56
2018,7,31,"津","敬和","81",36,69
2018,7,31,"津","敬和","82",36,69
2018,7,31,"津","敬和","83",28,47
2018,7,31,"津","敬和","84",31,53
2018,7,31,"津","敬和","85",31,61
2018,7,31,"津","敬和","86",24,45
2018,7,31,"津","敬和","87",21,42
2018,7,31,"津","敬和","88",22,38
2018,7,31,"津","敬和","89",18,41
2018,7,31,"津","敬和","90",8,36
2018,7,31,"津","敬和","91",14,33
2018,7,31,"津","敬和","92",13,22
2018,7,31,"津","敬和","93",8,21
2018,7,31,"津","敬和","94",3,14
2018,7,31,"津","敬和","95",0,16
2018,7,31,"津","敬和","96",2,7
2018,7,31,"津","敬和","97",1,5
2018,7,31,"津","敬和","98",0,5
2018,7,31,"津","敬和","99",0,5
2018,7,31,"津","敬和","100+",0,4
2018,7,31,"津","養正","0",15,10
2018,7,31,"津","養正","1",6,15
2018,7,31,"津","養正","2",15,17
2018,7,31,"津","養正","3",13,8
2018,7,31,"津","養正","4",14,13
2018,7,31,"津","養正","5",13,12
2018,7,31,"津","養正","6",15,12
2018,7,31,"津","養正","7",20,13
2018,7,31,"津","養正","8",11,16
2018,7,31,"津","養正","9",23,14
2018,7,31,"津","養正","10",17,15
2018,7,31,"津","養正","11",14,12
2018,7,31,"津","養正","12",20,16
2018,7,31,"津","養正","13",10,7
2018,7,31,"津","養正","14",10,15
2018,7,31,"津","養正","15",19,11
2018,7,31,"津","養正","16",14,12
2018,7,31,"津","養正","17",10,12
2018,7,31,"津","養正","18",19,15
2018,7,31,"津","養正","19",19,18
2018,7,31,"津","養正","20",14,19
2018,7,31,"津","養正","21",15,15
2018,7,31,"津","養正","22",17,15
2018,7,31,"津","養正","23",22,18
2018,7,31,"津","養正","24",26,18
2018,7,31,"津","養正","25",24,22
2018,7,31,"津","養正","26",21,17
2018,7,31,"津","養正","27",33,13
2018,7,31,"津","養正","28",28,16
2018,7,31,"津","養正","29",19,16
2018,7,31,"津","養正","30",22,16
2018,7,31,"津","養正","31",15,10
2018,7,31,"津","養正","32",19,21
2018,7,31,"津","養正","33",23,23
2018,7,31,"津","養正","34",20,22
2018,7,31,"津","養正","35",18,24
2018,7,31,"津","養正","36",18,24
2018,7,31,"津","養正","37",23,20
2018,7,31,"津","養正","38",23,26
2018,7,31,"津","養正","39",23,16
2018,7,31,"津","養正","40",19,23
2018,7,31,"津","養正","41",14,17
2018,7,31,"津","養正","42",36,23
2018,7,31,"津","養正","43",29,33
2018,7,31,"津","養正","44",14,25
2018,7,31,"津","養正","45",42,31
2018,7,31,"津","養正","46",25,37
2018,7,31,"津","養正","47",32,21
2018,7,31,"津","養正","48",30,35
2018,7,31,"津","養正","49",27,31
2018,7,31,"津","養正","50",25,24
2018,7,31,"津","養正","51",26,29
2018,7,31,"津","養正","52",8,19
2018,7,31,"津","養正","53",32,20
2018,7,31,"津","養正","54",24,19
2018,7,31,"津","養正","55",22,20
2018,7,31,"津","養正","56",23,22
2018,7,31,"津","養正","57",21,40
2018,7,31,"津","養正","58",26,24
2018,7,31,"津","養正","59",21,24
2018,7,31,"津","養正","60",26,25
2018,7,31,"津","養正","61",17,21
2018,7,31,"津","養正","62",15,22
2018,7,31,"津","養正","63",25,18
2018,7,31,"津","養正","64",25,19
2018,7,31,"津","養正","65",26,33
2018,7,31,"津","養正","66",23,34
2018,7,31,"津","養正","67",29,28
2018,7,31,"津","養正","68",28,25
2018,7,31,"津","養正","69",40,41
2018,7,31,"津","養正","70",34,40
2018,7,31,"津","養正","71",31,29
2018,7,31,"津","養正","72",18,17
2018,7,31,"津","養正","73",20,27
2018,7,31,"津","養正","74",17,27
2018,7,31,"津","養正","75",25,23
2018,7,31,"津","養正","76",20,34
2018,7,31,"津","養正","77",12,33
2018,7,31,"津","養正","78",19,29
2018,7,31,"津","養正","79",15,22
2018,7,31,"津","養正","80",18,23
2018,7,31,"津","養正","81",13,25
2018,7,31,"津","養正","82",23,24
2018,7,31,"津","養正","83",21,25
2018,7,31,"津","養正","84",14,27
2018,7,31,"津","養正","85",12,22
2018,7,31,"津","養正","86",12,22
2018,7,31,"津","養正","87",11,26
2018,7,31,"津","養正","88",10,20
2018,7,31,"津","養正","89",7,17
2018,7,31,"津","養正","90",6,13
2018,7,31,"津","養正","91",4,12
2018,7,31,"津","養正","92",4,16
2018,7,31,"津","養正","93",7,9
2018,7,31,"津","養正","94",3,9
2018,7,31,"津","養正","95",1,9
2018,7,31,"津","養正","96",0,5
2018,7,31,"津","養正","97",1,1
2018,7,31,"津","養正","98",0,5
2018,7,31,"津","養正","99",0,3
2018,7,31,"津","養正","100+",0,0
2018,7,31,"津","新町","0",43,37
2018,7,31,"津","新町","1",49,43
2018,7,31,"津","新町","2",40,48
2018,7,31,"津","新町","3",52,36
2018,7,31,"津","新町","4",47,44
2018,7,31,"津","新町","5",47,44
2018,7,31,"津","新町","6",41,30
2018,7,31,"津","新町","7",42,46
2018,7,31,"津","新町","8",39,44
2018,7,31,"津","新町","9",47,34
2018,7,31,"津","新町","10",43,47
2018,7,31,"津","新町","11",36,37
2018,7,31,"津","新町","12",28,51
2018,7,31,"津","新町","13",43,30
2018,7,31,"津","新町","14",33,32
2018,7,31,"津","新町","15",46,45
2018,7,31,"津","新町","16",35,43
2018,7,31,"津","新町","17",49,34
2018,7,31,"津","新町","18",41,39
2018,7,31,"津","新町","19",40,41
2018,7,31,"津","新町","20",48,36
2018,7,31,"津","新町","21",38,50
2018,7,31,"津","新町","22",60,38
2018,7,31,"津","新町","23",48,49
2018,7,31,"津","新町","24",47,46
2018,7,31,"津","新町","25",50,45
2018,7,31,"津","新町","26",56,38
2018,7,31,"津","新町","27",50,53
2018,7,31,"津","新町","28",49,48
2018,7,31,"津","新町","29",57,45
2018,7,31,"津","新町","30",50,48
2018,7,31,"津","新町","31",53,51
2018,7,31,"津","新町","32",56,61
2018,7,31,"津","新町","33",59,67
2018,7,31,"津","新町","34",62,82
2018,7,31,"津","新町","35",65,57
2018,7,31,"津","新町","36",65,55
2018,7,31,"津","新町","37",73,60
2018,7,31,"津","新町","38",61,46
2018,7,31,"津","新町","39",62,57
2018,7,31,"津","新町","40",71,52
2018,7,31,"津","新町","41",68,64
2018,7,31,"津","新町","42",60,72
2018,7,31,"津","新町","43",69,70
2018,7,31,"津","新町","44",67,82
2018,7,31,"津","新町","45",60,72
2018,7,31,"津","新町","46",85,61
2018,7,31,"津","新町","47",71,59
2018,7,31,"津","新町","48",60,81
2018,7,31,"津","新町","49",61,69
2018,7,31,"津","新町","50",70,75
2018,7,31,"津","新町","51",60,56
2018,7,31,"津","新町","52",43,61
2018,7,31,"津","新町","53",76,65
2018,7,31,"津","新町","54",71,64
2018,7,31,"津","新町","55",67,61
2018,7,31,"津","新町","56",54,55
2018,7,31,"津","新町","57",63,49
2018,7,31,"津","新町","58",48,50
2018,7,31,"津","新町","59",64,54
2018,7,31,"津","新町","60",52,59
2018,7,31,"津","新町","61",64,66
2018,7,31,"津","新町","62",59,43
2018,7,31,"津","新町","63",45,55
2018,7,31,"津","新町","64",48,52
2018,7,31,"津","新町","65",51,47
2018,7,31,"津","新町","66",69,49
2018,7,31,"津","新町","67",51,67
2018,7,31,"津","新町","68",58,78
2018,7,31,"津","新町","69",70,88
2018,7,31,"津","新町","70",69,89
2018,7,31,"津","新町","71",53,62
2018,7,31,"津","新町","72",30,43
2018,7,31,"津","新町","73",40,50
2018,7,31,"津","新町","74",45,70
2018,7,31,"津","新町","75",46,48
2018,7,31,"津","新町","76",46,61
2018,7,31,"津","新町","77",58,59
2018,7,31,"津","新町","78",44,74
2018,7,31,"津","新町","79",24,44
2018,7,31,"津","新町","80",42,56
2018,7,31,"津","新町","81",38,72
2018,7,31,"津","新町","82",50,67
2018,7,31,"津","新町","83",34,66
2018,7,31,"津","新町","84",39,60
2018,7,31,"津","新町","85",42,53
2018,7,31,"津","新町","86",23,45
2018,7,31,"津","新町","87",24,53
2018,7,31,"津","新町","88",25,34
2018,7,31,"津","新町","89",16,30
2018,7,31,"津","新町","90",9,17
2018,7,31,"津","新町","91",14,26
2018,7,31,"津","新町","92",13,15
2018,7,31,"津","新町","93",8,23
2018,7,31,"津","新町","94",3,13
2018,7,31,"津","新町","95",0,8
2018,7,31,"津","新町","96",3,8
2018,7,31,"津","新町","97",0,9
2018,7,31,"津","新町","98",0,1
2018,7,31,"津","新町","99",0,6
2018,7,31,"津","新町","100+",0,4
2018,7,31,"津","橋南","0",90,87
2018,7,31,"津","橋南","1",89,73
2018,7,31,"津","橋南","2",98,78
2018,7,31,"津","橋南","3",100,93
2018,7,31,"津","橋南","4",96,87
2018,7,31,"津","橋南","5",96,84
2018,7,31,"津","橋南","6",102,83
2018,7,31,"津","橋南","7",90,107
2018,7,31,"津","橋南","8",84,74
2018,7,31,"津","橋南","9",87,97
2018,7,31,"津","橋南","10",90,93
2018,7,31,"津","橋南","11",95,88
2018,7,31,"津","橋南","12",105,91
2018,7,31,"津","橋南","13",105,81
2018,7,31,"津","橋南","14",103,95
2018,7,31,"津","橋南","15",116,88
2018,7,31,"津","橋南","16",95,104
2018,7,31,"津","橋南","17",103,86
2018,7,31,"津","橋南","18",111,105
2018,7,31,"津","橋南","19",101,98
2018,7,31,"津","橋南","20",95,94
2018,7,31,"津","橋南","21",86,104
2018,7,31,"津","橋南","22",108,100
2018,7,31,"津","橋南","23",92,104
2018,7,31,"津","橋南","24",106,111
2018,7,31,"津","橋南","25",110,93
2018,7,31,"津","橋南","26",113,102
2018,7,31,"津","橋南","27",108,95
2018,7,31,"津","橋南","28",120,113
2018,7,31,"津","橋南","29",109,120
2018,7,31,"津","橋南","30",136,113
2018,7,31,"津","橋南","31",118,99
2018,7,31,"津","橋南","32",112,105
2018,7,31,"津","橋南","33",107,119
2018,7,31,"津","橋南","34",129,123
2018,7,31,"津","橋南","35",126,144
2018,7,31,"津","橋南","36",119,118
2018,7,31,"津","橋南","37",141,134
2018,7,31,"津","橋南","38",115,127
2018,7,31,"津","橋南","39",136,118
2018,7,31,"津","橋南","40",138,135
2018,7,31,"津","橋南","41",143,138
2018,7,31,"津","橋南","42",143,149
2018,7,31,"津","橋南","43",141,139
2018,7,31,"津","橋南","44",163,184
2018,7,31,"津","橋南","45",168,176
2018,7,31,"津","橋南","46",162,171
2018,7,31,"津","橋南","47",150,178
2018,7,31,"津","橋南","48",170,157
2018,7,31,"津","橋南","49",156,147
2018,7,31,"津","橋南","50",150,165
2018,7,31,"津","橋南","51",133,126
2018,7,31,"津","橋南","52",118,123
2018,7,31,"津","橋南","53",147,142
2018,7,31,"津","橋南","54",143,133
2018,7,31,"津","橋南","55",134,127
2018,7,31,"津","橋南","56",96,124
2018,7,31,"津","橋南","57",88,127
2018,7,31,"津","橋南","58",127,111
2018,7,31,"津","橋南","59",114,133
2018,7,31,"津","橋南","60",121,110
2018,7,31,"津","橋南","61",134,129
2018,7,31,"津","橋南","62",112,113
2018,7,31,"津","橋南","63",108,112
2018,7,31,"津","橋南","64",121,120
2018,7,31,"津","橋南","65",138,133
2018,7,31,"津","橋南","66",125,152
2018,7,31,"津","橋南","67",144,177
2018,7,31,"津","橋南","68",156,156
2018,7,31,"津","橋南","69",153,204
2018,7,31,"津","橋南","70",193,213
2018,7,31,"津","橋南","71",134,182
2018,7,31,"津","橋南","72",85,108
2018,7,31,"津","橋南","73",104,143
2018,7,31,"津","橋南","74",134,175
2018,7,31,"津","橋南","75",143,134
2018,7,31,"津","橋南","76",134,167
2018,7,31,"津","橋南","77",127,159
2018,7,31,"津","橋南","78",103,137
2018,7,31,"津","橋南","79",79,117
2018,7,31,"津","橋南","80",99,148
2018,7,31,"津","橋南","81",105,145
2018,7,31,"津","橋南","82",97,113
2018,7,31,"津","橋南","83",74,127
2018,7,31,"津","橋南","84",79,124
2018,7,31,"津","橋南","85",64,119
2018,7,31,"津","橋南","86",56,106
2018,7,31,"津","橋南","87",78,85
2018,7,31,"津","橋南","88",44,85
2018,7,31,"津","橋南","89",37,84
2018,7,31,"津","橋南","90",24,62
2018,7,31,"津","橋南","91",23,50
2018,7,31,"津","橋南","92",26,44
2018,7,31,"津","橋南","93",18,41
2018,7,31,"津","橋南","94",5,29
2018,7,31,"津","橋南","95",4,21
2018,7,31,"津","橋南","96",2,16
2018,7,31,"津","橋南","97",2,15
2018,7,31,"津","橋南","98",1,8
2018,7,31,"津","橋南","99",1,1
2018,7,31,"津","橋南","100+",0,11
2018,7,31,"津","白塚","0",22,33
2018,7,31,"津","白塚","1",21,22
2018,7,31,"津","白塚","2",19,23
2018,7,31,"津","白塚","3",26,25
2018,7,31,"津","白塚","4",20,34
2018,7,31,"津","白塚","5",24,22
2018,7,31,"津","白塚","6",30,22
2018,7,31,"津","白塚","7",23,34
2018,7,31,"津","白塚","8",23,27
2018,7,31,"津","白塚","9",31,30
2018,7,31,"津","白塚","10",29,31
2018,7,31,"津","白塚","11",28,19
2018,7,31,"津","白塚","12",27,32
2018,7,31,"津","白塚","13",22,34
2018,7,31,"津","白塚","14",33,28
2018,7,31,"津","白塚","15",34,32
2018,7,31,"津","白塚","16",38,28
2018,7,31,"津","白塚","17",29,29
2018,7,31,"津","白塚","18",47,40
2018,7,31,"津","白塚","19",31,34
2018,7,31,"津","白塚","20",57,43
2018,7,31,"津","白塚","21",47,55
2018,7,31,"津","白塚","22",47,48
2018,7,31,"津","白塚","23",46,58
2018,7,31,"津","白塚","24",41,50
2018,7,31,"津","白塚","25",46,42
2018,7,31,"津","白塚","26",39,59
2018,7,31,"津","白塚","27",53,57
2018,7,31,"津","白塚","28",63,38
2018,7,31,"津","白塚","29",53,50
2018,7,31,"津","白塚","30",49,39
2018,7,31,"津","白塚","31",49,50
2018,7,31,"津","白塚","32",36,42
2018,7,31,"津","白塚","33",53,38
2018,7,31,"津","白塚","34",34,35
2018,7,31,"津","白塚","35",50,41
2018,7,31,"津","白塚","36",40,35
2018,7,31,"津","白塚","37",41,35
2018,7,31,"津","白塚","38",44,42
2018,7,31,"津","白塚","39",49,42
2018,7,31,"津","白塚","40",47,49
2018,7,31,"津","白塚","41",48,60
2018,7,31,"津","白塚","42",58,55
2018,7,31,"津","白塚","43",59,54
2018,7,31,"津","白塚","44",49,70
2018,7,31,"津","白塚","45",60,60
2018,7,31,"津","白塚","46",65,59
2018,7,31,"津","白塚","47",56,63
2018,7,31,"津","白塚","48",70,52
2018,7,31,"津","白塚","49",68,50
2018,7,31,"津","白塚","50",68,56
2018,7,31,"津","白塚","51",57,49
2018,7,31,"津","白塚","52",53,44
2018,7,31,"津","白塚","53",66,55
2018,7,31,"津","白塚","54",50,65
2018,7,31,"津","白塚","55",43,60
2018,7,31,"津","白塚","56",46,43
2018,7,31,"津","白塚","57",58,52
2018,7,31,"津","白塚","58",58,49
2018,7,31,"津","白塚","59",68,54
2018,7,31,"津","白塚","60",57,58
2018,7,31,"津","白塚","61",48,71
2018,7,31,"津","白塚","62",53,54
2018,7,31,"津","白塚","63",47,60
2018,7,31,"津","白塚","64",55,56
2018,7,31,"津","白塚","65",44,62
2018,7,31,"津","白塚","66",75,64
2018,7,31,"津","白塚","67",73,62
2018,7,31,"津","白塚","68",53,67
2018,7,31,"津","白塚","69",65,66
2018,7,31,"津","白塚","70",72,65
2018,7,31,"津","白塚","71",51,67
2018,7,31,"津","白塚","72",36,42
2018,7,31,"津","白塚","73",47,62
2018,7,31,"津","白塚","74",44,77
2018,7,31,"津","白塚","75",52,61
2018,7,31,"津","白塚","76",43,54
2018,7,31,"津","白塚","77",44,50
2018,7,31,"津","白塚","78",45,59
2018,7,31,"津","白塚","79",37,41
2018,7,31,"津","白塚","80",36,60
2018,7,31,"津","白塚","81",34,39
2018,7,31,"津","白塚","82",35,31
2018,7,31,"津","白塚","83",32,38
2018,7,31,"津","白塚","84",24,37
2018,7,31,"津","白塚","85",21,32
2018,7,31,"津","白塚","86",18,34
2018,7,31,"津","白塚","87",20,29
2018,7,31,"津","白塚","88",15,23
2018,7,31,"津","白塚","89",7,21
2018,7,31,"津","白塚","90",10,15
2018,7,31,"津","白塚","91",8,18
2018,7,31,"津","白塚","92",2,10
2018,7,31,"津","白塚","93",3,16
2018,7,31,"津","白塚","94",2,5
2018,7,31,"津","白塚","95",3,3
2018,7,31,"津","白塚","96",0,3
2018,7,31,"津","白塚","97",0,3
2018,7,31,"津","白塚","98",0,1
2018,7,31,"津","白塚","99",0,0
2018,7,31,"津","白塚","100+",0,1
2018,7,31,"津","栗真","0",17,20
2018,7,31,"津","栗真","1",14,17
2018,7,31,"津","栗真","2",14,15
2018,7,31,"津","栗真","3",13,16
2018,7,31,"津","栗真","4",14,16
2018,7,31,"津","栗真","5",16,14
2018,7,31,"津","栗真","6",17,9
2018,7,31,"津","栗真","7",11,16
2018,7,31,"津","栗真","8",14,17
2018,7,31,"津","栗真","9",15,15
2018,7,31,"津","栗真","10",13,11
2018,7,31,"津","栗真","11",16,16
2018,7,31,"津","栗真","12",17,7
2018,7,31,"津","栗真","13",11,9
2018,7,31,"津","栗真","14",13,9
2018,7,31,"津","栗真","15",13,12
2018,7,31,"津","栗真","16",17,16
2018,7,31,"津","栗真","17",18,15
2018,7,31,"津","栗真","18",18,31
2018,7,31,"津","栗真","19",35,21
2018,7,31,"津","栗真","20",36,39
2018,7,31,"津","栗真","21",35,23
2018,7,31,"津","栗真","22",41,35
2018,7,31,"津","栗真","23",37,31
2018,7,31,"津","栗真","24",32,30
2018,7,31,"津","栗真","25",23,29
2018,7,31,"津","栗真","26",26,29
2018,7,31,"津","栗真","27",32,25
2018,7,31,"津","栗真","28",28,31
2018,7,31,"津","栗真","29",21,28
2018,7,31,"津","栗真","30",27,21
2018,7,31,"津","栗真","31",22,25
2018,7,31,"津","栗真","32",32,25
2018,7,31,"津","栗真","33",32,31
2018,7,31,"津","栗真","34",38,23
2018,7,31,"津","栗真","35",31,22
2018,7,31,"津","栗真","36",23,25
2018,7,31,"津","栗真","37",26,17
2018,7,31,"津","栗真","38",25,18
2018,7,31,"津","栗真","39",23,21
2018,7,31,"津","栗真","40",28,22
2018,7,31,"津","栗真","41",26,18
2018,7,31,"津","栗真","42",29,19
2018,7,31,"津","栗真","43",27,26
2018,7,31,"津","栗真","44",34,29
2018,7,31,"津","栗真","45",38,20
2018,7,31,"津","栗真","46",24,19
2018,7,31,"津","栗真","47",33,23
2018,7,31,"津","栗真","48",26,33
2018,7,31,"津","栗真","49",24,27
2018,7,31,"津","栗真","50",28,19
2018,7,31,"津","栗真","51",30,23
2018,7,31,"津","栗真","52",20,22
2018,7,31,"津","栗真","53",23,17
2018,7,31,"津","栗真","54",19,19
2018,7,31,"津","栗真","55",31,33
2018,7,31,"津","栗真","56",26,26
2018,7,31,"津","栗真","57",21,19
2018,7,31,"津","栗真","58",23,28
2018,7,31,"津","栗真","59",17,23
2018,7,31,"津","栗真","60",15,15
2018,7,31,"津","栗真","61",21,16
2018,7,31,"津","栗真","62",13,23
2018,7,31,"津","栗真","63",21,22
2018,7,31,"津","栗真","64",24,27
2018,7,31,"津","栗真","65",22,29
2018,7,31,"津","栗真","66",30,21
2018,7,31,"津","栗真","67",26,34
2018,7,31,"津","栗真","68",34,33
2018,7,31,"津","栗真","69",31,31
2018,7,31,"津","栗真","70",36,39
2018,7,31,"津","栗真","71",32,40
2018,7,31,"津","栗真","72",25,19
2018,7,31,"津","栗真","73",26,27
2018,7,31,"津","栗真","74",29,25
2018,7,31,"津","栗真","75",24,24
2018,7,31,"津","栗真","76",19,29
2018,7,31,"津","栗真","77",20,27
2018,7,31,"津","栗真","78",21,29
2018,7,31,"津","栗真","79",17,25
2018,7,31,"津","栗真","80",19,21
2018,7,31,"津","栗真","81",20,30
2018,7,31,"津","栗真","82",10,19
2018,7,31,"津","栗真","83",14,25
2018,7,31,"津","栗真","84",8,19
2018,7,31,"津","栗真","85",11,24
2018,7,31,"津","栗真","86",19,22
2018,7,31,"津","栗真","87",5,18
2018,7,31,"津","栗真","88",9,12
2018,7,31,"津","栗真","89",8,14
2018,7,31,"津","栗真","90",5,7
2018,7,31,"津","栗真","91",4,7
2018,7,31,"津","栗真","92",0,9
2018,7,31,"津","栗真","93",2,6
2018,7,31,"津","栗真","94",1,7
2018,7,31,"津","栗真","95",2,3
2018,7,31,"津","栗真","96",2,2
2018,7,31,"津","栗真","97",1,2
2018,7,31,"津","栗真","98",0,1
2018,7,31,"津","栗真","99",0,1
2018,7,31,"津","栗真","100+",0,1
2018,7,31,"津","一身田","0",42,42
