﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2022,4,30,"白塚町",1,3670,3922,3843
2022,4,30,"栗真小川町",2,413,482,388
2022,4,30,"栗真中山町",3,377,379,458
2022,4,30,"栗真町屋町",4,1137,1083,1275
2022,4,30,"一身田町",5,821,1041,952
2022,4,30,"一身田中野",6,1176,1164,1345
2022,4,30,"一身田大古曽",7,492,571,498
2022,4,30,"一身田豊野",8,836,872,723
2022,4,30,"一身田上津部田",9,1864,2147,1659
2022,4,30,"一身田平野",10,729,777,802
2022,4,30,"栄町一丁目",11,85,87,102
2022,4,30,"栄町二丁目",12,95,148,136
2022,4,30,"栄町三丁目",13,70,64,87
2022,4,30,"栄町四丁目",14,146,160,191
2022,4,30,"羽所町",15,89,82,112
2022,4,30,"広明町",16,323,378,313
2022,4,30,"大谷町",17,891,960,805
2022,4,30,"桜橋一丁目",18,471,424,488
2022,4,30,"桜橋二丁目",19,211,203,229
2022,4,30,"桜橋三丁目",20,667,710,704
2022,4,30,"上浜町一丁目",21,255,270,276
2022,4,30,"上浜町二丁目",22,186,183,221
2022,4,30,"上浜町三丁目",23,155,170,179
2022,4,30,"上浜町四丁目",24,815,760,623
2022,4,30,"上浜町五丁目",25,646,633,470
2022,4,30,"上浜町六丁目",26,890,973,846
2022,4,30,"江戸橋一丁目",27,308,315,396
2022,4,30,"江戸橋二丁目",28,267,249,381
2022,4,30,"江戸橋三丁目",29,70,49,101
2022,4,30,"鳥居町",30,335,381,347
2022,4,30,"島崎町",31,684,727,705
2022,4,30,"新立町津",32,5,6,6
2022,4,30,"万町津",33,57,57,59
2022,4,30,"北町津",35,33,28,39
2022,4,30,"東町津",36,13,15,13
2022,4,30,"寿町",37,349,321,398
2022,4,30,"港町",38,138,132,148
2022,4,30,"海岸町",39,405,334,465
2022,4,30,"相生町",42,128,145,154
2022,4,30,"愛宕町",43,86,104,120
2022,4,30,"新東町塔世",44,88,112,108
2022,4,30,"乙部",47,326,374,417
2022,4,30,"中河原",48,442,444,505
2022,4,30,"丸之内養正町",54,215,257,224
2022,4,30,"西丸之内",55,655,746,729
2022,4,30,"南丸之内",56,464,463,516
2022,4,30,"丸之内",57,211,232,266
2022,4,30,"中央",58,177,219,201
2022,4,30,"東丸之内",59,316,341,360
2022,4,30,"大門",60,251,276,328
2022,4,30,"北丸之内",61,168,187,206
2022,4,30,"東古河町",64,84,82,91
2022,4,30,"西古河町",65,317,354,342
2022,4,30,"八町一丁目",66,272,314,353
2022,4,30,"八町二丁目",67,263,251,267
2022,4,30,"八町三丁目",68,194,211,200
2022,4,30,"新町一丁目",69,267,329,350
2022,4,30,"新町二丁目",70,351,393,360
2022,4,30,"新町三丁目",71,103,111,101
2022,4,30,"南新町",72,396,425,480
2022,4,30,"押加部町",73,273,278,234
2022,4,30,"大園町",74,477,546,457
2022,4,30,"神納町",75,221,254,209
2022,4,30,"桜田町",76,320,358,329
2022,4,30,"博多町",77,27,26,26
2022,4,30,"川添町",78,152,160,158
2022,4,30,"南河路",79,94,107,91
2022,4,30,"野田",80,1069,1174,1030
2022,4,30,"神戸",81,953,1024,909
2022,4,30,"半田",82,3635,3974,3336
2022,4,30,"観音寺町",83,1090,1251,1059
2022,4,30,"渋見町",84,1332,1455,1154
2022,4,30,"長岡町",85,1669,1804,1349
2022,4,30,"河辺町",86,1836,1987,1486
2022,4,30,"安東町",87,232,260,231
2022,4,30,"一色町",88,83,70,56
2022,4,30,"北河路町",89,54,55,38
2022,4,30,"納所町",90,157,165,133
2022,4,30,"分部",91,261,282,263
2022,4,30,"小舟",92,597,692,616
2022,4,30,"殿村",93,161,173,154
2022,4,30,"産品",94,102,110,113
2022,4,30,"片田薬王寺町",95,18,21,24
2022,4,30,"片田久保町",96,79,70,61
2022,4,30,"片田町",97,103,108,93
2022,4,30,"片田井戸町",98,76,90,79
2022,4,30,"片田長谷町",99,166,159,296
2022,4,30,"片田志袋町",100,382,394,337
2022,4,30,"片田田中町",101,133,142,120
2022,4,30,"片田長谷場町",102,24,24,26
2022,4,30,"片田新町",103,1005,1090,937
2022,4,30,"美川町",104,463,482,372
2022,4,30,"野崎垣内岩田",109,19,24,21
2022,4,30,"西阿漕町岩田",110,88,89,82
2022,4,30,"上弁財町津興",112,87,118,104
2022,4,30,"船頭町津興",113,211,253,237
2022,4,30,"船頭町津",114,0,0,0
2022,4,30,"柳山津興",115,1115,1235,1218
2022,4,30,"下弁財町津興",116,475,546,549
2022,4,30,"阿漕町津興",117,790,824,848
2022,4,30,"三重町津興",118,131,160,130
2022,4,30,"藤枝町",119,66,100,83
2022,4,30,"八幡町津",120,157,181,194
2022,4,30,"藤方",121,2833,2882,2893
2022,4,30,"垂水",122,2690,2855,2336
2022,4,30,"高茶屋小森町",123,3177,3147,3023
2022,4,30,"高茶屋小森上野町",124,110,94,149
2022,4,30,"雲出本郷町",126,784,785,807
2022,4,30,"雲出長常町",127,549,557,549
2022,4,30,"雲出伊倉津町",128,597,607,564
2022,4,30,"雲出島貫町",129,262,276,235
2022,4,30,"雲出鋼管町",130,0,0,0
2022,4,30,"津興",131,358,399,411
2022,4,30,"大里山室町",132,176,184,155
2022,4,30,"大里野田町",133,122,206,196
2022,4,30,"大里小野田町",134,47,61,46
2022,4,30,"大里睦合町",135,347,419,330
2022,4,30,"大里川北町",136,373,391,308
2022,4,30,"大里窪田町",137,623,628,627
2022,4,30,"高野尾町",138,771,841,702
2022,4,30,"八幡町藤方",139,2,4,2
2022,4,30,"末広町",140,605,454,677
2022,4,30,"高洲町",141,373,446,508
2022,4,30,"住吉町",142,101,67,112
2022,4,30,"乙部",143,183,185,227
2022,4,30,"神納",144,50,62,61
2022,4,30,"八幡町津興",145,2,4,2
2022,4,30,"緑が丘一丁目",146,298,319,277
2022,4,30,"緑が丘二丁目",147,382,399,347
2022,4,30,"南が丘一丁目",148,495,552,392
2022,4,30,"南が丘二丁目",149,388,448,329
2022,4,30,"南が丘三丁目",150,427,452,315
2022,4,30,"南が丘四丁目",151,362,413,323
2022,4,30,"幸町",152,387,378,388
2022,4,30,"大倉",153,193,196,214
2022,4,30,"夢が丘一丁目",154,706,712,461
2022,4,30,"夢が丘二丁目",155,510,523,335
2022,4,30,"あのつ台一丁目",156,0,0,0
2022,4,30,"あのつ台二丁目",157,0,0,0
2022,4,30,"あのつ台三丁目",158,302,278,188
2022,4,30,"あのつ台四丁目",159,0,0,0
2022,4,30,"あのつ台五丁目",160,0,0,0
2022,4,30,"城山一丁目",161,381,382,343
2022,4,30,"城山二丁目",162,372,454,435
2022,4,30,"城山三丁目",163,390,449,517
2022,4,30,"高茶屋一丁目",164,472,507,423
2022,4,30,"高茶屋二丁目",165,421,473,418
2022,4,30,"高茶屋三丁目",166,306,350,307
2022,4,30,"高茶屋四丁目",167,607,502,575
2022,4,30,"高茶屋五丁目",168,817,783,722
2022,4,30,"高茶屋六丁目",169,617,610,630
2022,4,30,"高茶屋七丁目",170,218,247,225
2022,4,30,"修成町",171,235,235,245
2022,4,30,"岩田",172,299,292,297
2022,4,30,"本町",173,378,424,417
2022,4,30,"南中央",174,279,303,299
2022,4,30,"上弁財町",175,175,188,191
2022,4,30,"豊が丘一丁目",176,891,909,692
2022,4,30,"豊が丘二丁目",177,606,653,511
2022,4,30,"豊が丘三丁目",178,358,395,341
2022,4,30,"豊が丘四丁目",179,661,685,538
2022,4,30,"豊が丘五丁目",180,549,585,439
2022,4,30,"なぎさまち",987,0,0,0
2022,4,30,"久居東鷹跡町",1001,447,518,464
2022,4,30,"久居西鷹跡町",1002,626,685,574
2022,4,30,"久居万町",1003,264,257,230
2022,4,30,"久居中町",1004,459,423,451
2022,4,30,"久居幸町",1005,72,60,76
2022,4,30,"久居旅籠町",1006,37,43,48
2022,4,30,"久居寺町",1007,70,70,81
2022,4,30,"久居北口町",1008,982,1041,1034
2022,4,30,"久居烏木町",1009,411,408,407
2022,4,30,"久居明神町",1010,559,637,604
2022,4,30,"久居藤ヶ丘町",1011,124,131,119
2022,4,30,"久居元町",1012,1197,1216,1076
2022,4,30,"久居小戸木町",1013,1,3,4
2022,4,30,"久居野村町",1014,2628,2369,2181
2022,4,30,"久居小野辺町",1015,866,1006,691
2022,4,30,"久居井戸山町",1016,419,399,414
2022,4,30,"久居野口町",1017,138,168,159
2022,4,30,"久居相川町",1018,268,285,279
2022,4,30,"久居持川町",1019,515,535,489
2022,4,30,"久居桜が丘町",1020,608,627,542
2022,4,30,"久居新町",1021,2047,1770,2177
2022,4,30,"久居本町",1022,146,183,172
2022,4,30,"久居二ノ町",1023,171,191,175
2022,4,30,"須ヶ瀬町",1024,120,137,132
2022,4,30,"川方町",1025,606,611,536
2022,4,30,"牧町",1026,358,360,297
2022,4,30,"新家町",1027,464,507,349
2022,4,30,"木造町",1028,322,356,292
2022,4,30,"戸木町",1029,1484,1529,1486
2022,4,30,"久居射場町",1030,413,466,431
2022,4,30,"庄田町",1031,836,886,822
2022,4,30,"森町",1032,591,568,517
2022,4,30,"久居一色町",1033,386,402,346
2022,4,30,"中村町",1034,72,66,75
2022,4,30,"大鳥町",1035,42,48,42
2022,4,30,"稲葉町",1036,785,815,722
2022,4,30,"久居緑が丘町一丁目",1037,423,442,291
2022,4,30,"久居緑が丘町二丁目",1038,496,467,309
2022,4,30,"榊原町",1039,712,768,758
2022,4,30,"青葉台一丁目",1040,516,490,287
2022,4,30,"青葉台二丁目",1041,411,378,227
2022,4,30,"河芸町中別保",2001,769,870,758
2022,4,30,"河芸町一色",2002,529,584,507
2022,4,30,"河芸町影重",2003,329,374,319
2022,4,30,"河芸町上野",2004,2000,2173,1974
2022,4,30,"河芸町東千里",2005,532,521,588
2022,4,30,"河芸町西千里",2006,240,271,209
2022,4,30,"河芸町久知野",2007,150,149,128
2022,4,30,"河芸町中瀬",2008,161,172,170
2022,4,30,"河芸町北黒田",2009,118,128,100
2022,4,30,"河芸町南黒田",2010,176,188,149
2022,4,30,"河芸町高佐",2011,79,94,66
2022,4,30,"河芸町浜田",2012,625,624,489
2022,4,30,"河芸町赤部",2013,45,49,42
2022,4,30,"河芸町三行",2014,169,186,138
2022,4,30,"河芸町千里ヶ丘",2015,1136,1286,1178
2022,4,30,"河芸町杜の街一丁目",2016,682,674,432
2022,4,30,"河芸町杜の街二丁目",2017,737,719,443
2022,4,30,"河芸町杜の街三丁目",2018,329,293,186
2022,4,30,"河芸町杜の街四丁目",2019,0,0,0
2022,4,30,"河芸町杜の街五丁目",2020,262,268,173
2022,4,30,"芸濃町椋本",3001,2499,2458,2232
2022,4,30,"芸濃町楠原",3002,143,169,140
2022,4,30,"芸濃町林",3003,421,418,343
2022,4,30,"芸濃町中縄",3004,167,212,174
2022,4,30,"芸濃町忍田",3005,126,126,107
2022,4,30,"芸濃町小野平",3006,95,103,86
2022,4,30,"芸濃町多門",3007,78,86,65
2022,4,30,"芸濃町北神山",3008,172,170,170
2022,4,30,"芸濃町萩野",3009,146,154,140
2022,4,30,"芸濃町岡本",3010,108,116,93
2022,4,30,"芸濃町雲林院",3011,289,307,287
2022,4,30,"芸濃町河内",3012,26,13,24
2022,4,30,"美里町五百野",4001,155,184,145
2022,4,30,"美里町足坂",4002,104,106,89
2022,4,30,"美里町三郷",4003,72,97,79
2022,4,30,"美里町南長野",4004,97,97,79
2022,4,30,"美里町北長野",4005,225,223,207
2022,4,30,"美里町平木",4006,44,39,42
2022,4,30,"美里町桂畑",4007,34,31,34
2022,4,30,"美里町家所",4008,581,630,542
2022,4,30,"美里町穴倉",4009,114,129,116
2022,4,30,"美里町高座原",4010,53,57,51
2022,4,30,"美里町日南田",4011,54,61,46
2022,4,30,"美里町船山",4012,19,16,20
2022,4,30,"安濃町草生",5001,360,389,314
2022,4,30,"安濃町安部",5002,95,97,76
2022,4,30,"安濃町中川",5003,93,99,91
2022,4,30,"安濃町川西",5004,340,389,300
2022,4,30,"安濃町神田",5005,17,18,15
2022,4,30,"安濃町南神山",5006,26,32,26
2022,4,30,"安濃町前野",5007,24,24,19
2022,4,30,"安濃町光明寺",5008,28,35,28
2022,4,30,"安濃町今徳",5009,234,249,232
2022,4,30,"安濃町妙法寺",5010,253,285,249
2022,4,30,"安濃町浄土寺",5011,247,262,199
2022,4,30,"安濃町連部",5012,68,77,46
2022,4,30,"安濃町安濃",5013,187,225,181
2022,4,30,"安濃町内多",5014,513,481,440
2022,4,30,"安濃町太田",5015,228,274,185
2022,4,30,"安濃町清水",5016,606,620,520
2022,4,30,"安濃町曽根",5017,287,287,253
2022,4,30,"安濃町野口",5018,85,77,65
2022,4,30,"安濃町戸島",5019,134,165,134
2022,4,30,"安濃町大塚",5020,86,92,77
2022,4,30,"安濃町荒木",5021,62,67,51
2022,4,30,"安濃町粟加",5022,149,171,133
2022,4,30,"安濃町田端上野",5023,622,687,572
2022,4,30,"安濃町東観音寺",5024,174,180,127
2022,4,30,"香良洲町",6001,2116,2257,1962
2022,4,30,"一志町井生",7001,204,211,187
2022,4,30,"一志町大仰",7002,224,250,230
2022,4,30,"一志町石橋",7003,47,44,44
2022,4,30,"一志町井関",7004,339,363,296
2022,4,30,"一志町波瀬",7005,583,729,694
2022,4,30,"一志町八太",7006,629,693,621
2022,4,30,"一志町片野",7007,453,468,450
2022,4,30,"一志町小山",7008,322,325,281
2022,4,30,"一志町其村",7009,75,75,64
2022,4,30,"一志町庄村",7010,250,269,203
2022,4,30,"一志町新沢田",7011,67,70,64
2022,4,30,"一志町虹が丘",7012,533,616,488
2022,4,30,"一志町小戸木",7013,11,14,10
2022,4,30,"一志町みのりヶ丘",7014,724,749,449
2022,4,30,"一志町高野",7015,1885,2035,1721
2022,4,30,"一志町田尻",7016,669,699,584
2022,4,30,"一志町日置",7017,162,180,149
2022,4,30,"一志町其倉",7018,43,48,55
2022,4,30,"白山町南家城",8001,486,486,477
2022,4,30,"白山町北家城",8002,98,100,99
2022,4,30,"白山町藤",8003,66,80,66
2022,4,30,"白山町二俣",8004,47,45,50
2022,4,30,"白山町真見",8005,31,31,34
2022,4,30,"白山町城立",8006,11,13,10
2022,4,30,"白山町小杉",8007,7,10,10
2022,4,30,"白山町大原",8008,78,11,86
2022,4,30,"白山町福田山",8009,17,21,23
2022,4,30,"白山町川口",8010,992,1098,975
2022,4,30,"白山町二本木",8011,1243,1466,1248
2022,4,30,"白山町岡",8012,61,65,64
2022,4,30,"白山町三ヶ野",8013,222,219,197
2022,4,30,"白山町佐田",8014,248,281,248
2022,4,30,"白山町中ノ村",8015,41,65,59
2022,4,30,"白山町南出",8016,181,177,170
2022,4,30,"白山町上ノ村",8017,367,409,371
2022,4,30,"白山町垣内",8018,39,41,54
2022,4,30,"白山町八対野",8019,274,300,268
2022,4,30,"白山町稲垣",8020,58,70,58
2022,4,30,"白山町古市",8021,73,77,76
2022,4,30,"白山町山田野",8022,225,238,220
2022,4,30,"白山町伊勢見",8023,19,17,23
2022,4,30,"美杉町竹原",9001,200,272,244
2022,4,30,"美杉町八手俣",9002,20,26,24
2022,4,30,"美杉町八知",9003,401,463,489
2022,4,30,"美杉町太郎生",9004,317,367,337
2022,4,30,"美杉町三多気",9005,23,37,42
2022,4,30,"美杉町杉平",9006,25,26,28
2022,4,30,"美杉町石名原",9007,128,148,147
2022,4,30,"美杉町川上",9008,82,98,101
2022,4,30,"美杉町奥津",9009,112,137,134
2022,4,30,"美杉町丹生俣",9010,70,70,77
2022,4,30,"美杉町上多気",9011,69,78,80
2022,4,30,"美杉町下多気",9012,119,121,148
2022,4,30,"美杉町下之川",9013,165,193,217
2022,4,30,"全市計",9999,132799,140271,127322
