﻿"年","月","日","地域","地区","世帯数","男","女"
2020,5,31,"津","橋北",8870,9273,9699
2020,5,31,"津","敬和",4809,4058,4025
2020,5,31,"津","養正",2022,1830,2005
2020,5,31,"津","新町",4623,4643,5036
2020,5,31,"津","橋南",10203,10198,11072
2020,5,31,"津","白塚",3889,3819,4062
2020,5,31,"津","栗真",2102,1960,1975
2020,5,31,"津","一身田",6006,6297,6857
2020,5,31,"津","神戸",2638,2765,3010
2020,5,31,"津","安東",4970,5943,6447
2020,5,31,"津","櫛形",1189,1214,1343
2020,5,31,"津","片田",1997,2039,2166
2020,5,31,"津","藤水",5515,6241,6607
2020,5,31,"津","高茶屋",7679,7880,7914
2020,5,31,"津","雲出",2132,2218,2293
2020,5,31,"津","大里",1591,1825,1983
2020,5,31,"津","高野尾",3167,3893,4101
2020,5,31,"久居","久居",16552,17959,17975
2020,5,31,"久居","栗葉",3029,3627,3709
2020,5,31,"久居","榊原",789,747,798
2020,5,31,"河芸","豊津",1681,1767,1971
2020,5,31,"河芸","上野",2945,3004,3197
2020,5,31,"河芸","黒田",986,1220,1309
2020,5,31,"河芸","千里ヶ丘",1207,1195,1362
2020,5,31,"河芸","杜の街",1118,1839,1805
2020,5,31,"芸濃","椋本",2096,2374,2370
2020,5,31,"芸濃","明",690,854,869
2020,5,31,"芸濃","安西",558,620,643
2020,5,31,"芸濃","雲林院",409,419,459
2020,5,31,"芸濃","河内",26,26,18
2020,5,31,"美里","長野",374,412,422
2020,5,31,"美里","高宮",311,346,394
2020,5,31,"美里","辰水",777,839,935
2020,5,31,"安濃","草生",478,568,602
2020,5,31,"安濃","村主",1100,1241,1356
2020,5,31,"安濃","安濃",1686,1878,1998
2020,5,31,"安濃","明合",1165,1355,1472
2020,5,31,"香良洲","香良洲",1981,2204,2322
2020,5,31,"一志","井生",186,212,212
2020,5,31,"一志","大仰",217,213,235
2020,5,31,"一志","石橋",65,67,79
2020,5,31,"一志","井関",287,344,360
2020,5,31,"一志","波瀬",702,618,761
2020,5,31,"一志","八太",880,860,962
2020,5,31,"一志","片野",256,277,274
2020,5,31,"一志","小山",249,302,290
2020,5,31,"一志","其村",76,95,105
2020,5,31,"一志","庄村",189,239,244
2020,5,31,"一志","虹が丘",476,538,628
2020,5,31,"一志","みのりヶ丘",432,716,730
2020,5,31,"一志","高野",1691,1921,2075
2020,5,31,"一志","田尻",548,639,687
2020,5,31,"一志","日置",152,169,183
2020,5,31,"一志","其倉",47,43,47
2020,5,31,"白山","家城",857,859,838
2020,5,31,"白山","川口",1002,1038,1133
2020,5,31,"白山","大三",1496,1570,1749
2020,5,31,"白山","倭",924,924,1016
2020,5,31,"白山","八ッ山",637,663,719
2020,5,31,"美杉","竹原",252,208,289
2020,5,31,"美杉","八手俣",33,28,33
2020,5,31,"美杉","八知",517,441,497
2020,5,31,"美杉","太郎生",357,336,398
2020,5,31,"美杉","三多気",44,27,41
2020,5,31,"美杉","杉平",27,24,27
2020,5,31,"美杉","石名原",155,146,158
2020,5,31,"美杉","川上",107,89,106
2020,5,31,"美杉","奥津",143,119,147
2020,5,31,"美杉","丹生俣",80,75,77
2020,5,31,"美杉","上多気",86,71,86
2020,5,31,"美杉","下多気",152,137,129
2020,5,31,"美杉","下之川",231,179,208
