﻿"年","月","日","地域","地区","年齢","男","女"
2022,10,31,"津","橋北","0",60,64
2022,10,31,"津","橋北","1",79,62
2022,10,31,"津","橋北","2",91,66
2022,10,31,"津","橋北","3",81,68
2022,10,31,"津","橋北","4",100,72
2022,10,31,"津","橋北","5",90,95
2022,10,31,"津","橋北","6",75,106
2022,10,31,"津","橋北","7",120,90
2022,10,31,"津","橋北","8",118,76
2022,10,31,"津","橋北","9",97,80
2022,10,31,"津","橋北","10",92,103
2022,10,31,"津","橋北","11",110,103
2022,10,31,"津","橋北","12",88,102
2022,10,31,"津","橋北","13",131,119
2022,10,31,"津","橋北","14",104,114
2022,10,31,"津","橋北","15",115,104
2022,10,31,"津","橋北","16",111,100
2022,10,31,"津","橋北","17",89,110
2022,10,31,"津","橋北","18",99,99
2022,10,31,"津","橋北","19",95,89
2022,10,31,"津","橋北","20",115,102
2022,10,31,"津","橋北","21",118,131
2022,10,31,"津","橋北","22",139,109
2022,10,31,"津","橋北","23",119,120
2022,10,31,"津","橋北","24",131,128
2022,10,31,"津","橋北","25",121,104
2022,10,31,"津","橋北","26",121,112
2022,10,31,"津","橋北","27",120,82
2022,10,31,"津","橋北","28",128,99
2022,10,31,"津","橋北","29",100,99
2022,10,31,"津","橋北","30",113,115
2022,10,31,"津","橋北","31",123,94
2022,10,31,"津","橋北","32",103,111
2022,10,31,"津","橋北","33",96,93
2022,10,31,"津","橋北","34",106,101
2022,10,31,"津","橋北","35",104,106
2022,10,31,"津","橋北","36",103,112
2022,10,31,"津","橋北","37",116,139
2022,10,31,"津","橋北","38",127,121
2022,10,31,"津","橋北","39",122,127
2022,10,31,"津","橋北","40",126,144
2022,10,31,"津","橋北","41",119,120
2022,10,31,"津","橋北","42",128,135
2022,10,31,"津","橋北","43",161,124
2022,10,31,"津","橋北","44",139,144
2022,10,31,"津","橋北","45",148,176
2022,10,31,"津","橋北","46",163,162
2022,10,31,"津","橋北","47",157,157
2022,10,31,"津","橋北","48",171,165
2022,10,31,"津","橋北","49",171,194
2022,10,31,"津","橋北","50",165,164
2022,10,31,"津","橋北","51",174,122
2022,10,31,"津","橋北","52",136,143
2022,10,31,"津","橋北","53",137,141
2022,10,31,"津","橋北","54",121,122
2022,10,31,"津","橋北","55",135,144
2022,10,31,"津","橋北","56",98,94
2022,10,31,"津","橋北","57",133,152
2022,10,31,"津","橋北","58",107,104
2022,10,31,"津","橋北","59",121,128
2022,10,31,"津","橋北","60",106,94
2022,10,31,"津","橋北","61",94,108
2022,10,31,"津","橋北","62",114,115
2022,10,31,"津","橋北","63",104,94
2022,10,31,"津","橋北","64",89,96
2022,10,31,"津","橋北","65",89,80
2022,10,31,"津","橋北","66",82,105
2022,10,31,"津","橋北","67",84,92
2022,10,31,"津","橋北","68",94,103
2022,10,31,"津","橋北","69",89,88
2022,10,31,"津","橋北","70",73,103
2022,10,31,"津","橋北","71",83,106
2022,10,31,"津","橋北","72",101,96
2022,10,31,"津","橋北","73",90,151
2022,10,31,"津","橋北","74",118,119
2022,10,31,"津","橋北","75",105,101
2022,10,31,"津","橋北","76",63,75
2022,10,31,"津","橋北","77",61,73
2022,10,31,"津","橋北","78",68,64
2022,10,31,"津","橋北","79",62,77
2022,10,31,"津","橋北","80",54,89
2022,10,31,"津","橋北","81",50,79
2022,10,31,"津","橋北","82",45,80
2022,10,31,"津","橋北","83",34,47
2022,10,31,"津","橋北","84",42,75
2022,10,31,"津","橋北","85",51,68
2022,10,31,"津","橋北","86",42,68
2022,10,31,"津","橋北","87",34,78
2022,10,31,"津","橋北","88",34,50
2022,10,31,"津","橋北","89",22,70
2022,10,31,"津","橋北","90",18,64
2022,10,31,"津","橋北","91",27,54
2022,10,31,"津","橋北","92",23,39
2022,10,31,"津","橋北","93",13,29
2022,10,31,"津","橋北","94",12,19
2022,10,31,"津","橋北","95",6,17
2022,10,31,"津","橋北","96",5,11
2022,10,31,"津","橋北","97",5,12
2022,10,31,"津","橋北","98",1,11
2022,10,31,"津","橋北","99",0,2
2022,10,31,"津","橋北","100+",2,13
2022,10,31,"津","敬和","0",17,14
2022,10,31,"津","敬和","1",14,16
2022,10,31,"津","敬和","2",20,23
2022,10,31,"津","敬和","3",15,12
2022,10,31,"津","敬和","4",23,15
2022,10,31,"津","敬和","5",31,15
2022,10,31,"津","敬和","6",28,24
2022,10,31,"津","敬和","7",23,27
2022,10,31,"津","敬和","8",22,27
2022,10,31,"津","敬和","9",23,21
2022,10,31,"津","敬和","10",26,26
2022,10,31,"津","敬和","11",17,24
2022,10,31,"津","敬和","12",28,21
2022,10,31,"津","敬和","13",25,30
2022,10,31,"津","敬和","14",31,26
2022,10,31,"津","敬和","15",32,28
2022,10,31,"津","敬和","16",34,27
2022,10,31,"津","敬和","17",35,29
2022,10,31,"津","敬和","18",31,26
2022,10,31,"津","敬和","19",32,27
2022,10,31,"津","敬和","20",45,41
2022,10,31,"津","敬和","21",38,36
2022,10,31,"津","敬和","22",49,37
2022,10,31,"津","敬和","23",53,47
2022,10,31,"津","敬和","24",43,45
2022,10,31,"津","敬和","25",47,39
2022,10,31,"津","敬和","26",44,30
2022,10,31,"津","敬和","27",47,31
2022,10,31,"津","敬和","28",49,35
2022,10,31,"津","敬和","29",56,25
2022,10,31,"津","敬和","30",31,35
2022,10,31,"津","敬和","31",47,34
2022,10,31,"津","敬和","32",37,36
2022,10,31,"津","敬和","33",35,33
2022,10,31,"津","敬和","34",50,30
2022,10,31,"津","敬和","35",48,33
2022,10,31,"津","敬和","36",46,32
2022,10,31,"津","敬和","37",49,33
2022,10,31,"津","敬和","38",39,39
2022,10,31,"津","敬和","39",40,33
2022,10,31,"津","敬和","40",51,43
2022,10,31,"津","敬和","41",38,39
2022,10,31,"津","敬和","42",46,31
2022,10,31,"津","敬和","43",46,39
2022,10,31,"津","敬和","44",49,32
2022,10,31,"津","敬和","45",47,40
2022,10,31,"津","敬和","46",60,44
2022,10,31,"津","敬和","47",55,44
2022,10,31,"津","敬和","48",57,33
2022,10,31,"津","敬和","49",75,57
2022,10,31,"津","敬和","50",68,49
2022,10,31,"津","敬和","51",79,46
2022,10,31,"津","敬和","52",61,64
2022,10,31,"津","敬和","53",65,60
2022,10,31,"津","敬和","54",59,51
2022,10,31,"津","敬和","55",59,53
2022,10,31,"津","敬和","56",59,48
2022,10,31,"津","敬和","57",71,62
2022,10,31,"津","敬和","58",64,48
2022,10,31,"津","敬和","59",52,50
2022,10,31,"津","敬和","60",48,57
2022,10,31,"津","敬和","61",52,39
2022,10,31,"津","敬和","62",60,42
2022,10,31,"津","敬和","63",52,49
2022,10,31,"津","敬和","64",58,40
2022,10,31,"津","敬和","65",34,45
2022,10,31,"津","敬和","66",50,40
2022,10,31,"津","敬和","67",60,42
2022,10,31,"津","敬和","68",49,45
2022,10,31,"津","敬和","69",54,43
2022,10,31,"津","敬和","70",54,57
2022,10,31,"津","敬和","71",51,57
2022,10,31,"津","敬和","72",64,54
2022,10,31,"津","敬和","73",75,72
2022,10,31,"津","敬和","74",70,85
2022,10,31,"津","敬和","75",46,76
2022,10,31,"津","敬和","76",30,40
2022,10,31,"津","敬和","77",38,39
2022,10,31,"津","敬和","78",62,69
2022,10,31,"津","敬和","79",50,72
2022,10,31,"津","敬和","80",33,74
2022,10,31,"津","敬和","81",38,50
2022,10,31,"津","敬和","82",36,56
2022,10,31,"津","敬和","83",24,58
2022,10,31,"津","敬和","84",35,48
2022,10,31,"津","敬和","85",29,53
2022,10,31,"津","敬和","86",24,58
2022,10,31,"津","敬和","87",19,37
2022,10,31,"津","敬和","88",20,36
2022,10,31,"津","敬和","89",18,43
2022,10,31,"津","敬和","90",14,37
2022,10,31,"津","敬和","91",13,35
2022,10,31,"津","敬和","92",11,23
2022,10,31,"津","敬和","93",7,19
2022,10,31,"津","敬和","94",3,23
2022,10,31,"津","敬和","95",4,21
2022,10,31,"津","敬和","96",6,11
2022,10,31,"津","敬和","97",3,7
2022,10,31,"津","敬和","98",1,9
2022,10,31,"津","敬和","99",0,1
2022,10,31,"津","敬和","100+",0,6
2022,10,31,"津","養正","0",11,10
2022,10,31,"津","養正","1",7,7
2022,10,31,"津","養正","2",10,12
2022,10,31,"津","養正","3",11,5
2022,10,31,"津","養正","4",13,8
2022,10,31,"津","養正","5",12,12
2022,10,31,"津","養正","6",12,14
2022,10,31,"津","養正","7",11,6
2022,10,31,"津","養正","8",16,12
2022,10,31,"津","養正","9",14,19
2022,10,31,"津","養正","10",9,14
2022,10,31,"津","養正","11",22,13
2022,10,31,"津","養正","12",12,12
2022,10,31,"津","養正","13",22,10
2022,10,31,"津","養正","14",16,15
2022,10,31,"津","養正","15",15,14
2022,10,31,"津","養正","16",17,15
2022,10,31,"津","養正","17",13,8
2022,10,31,"津","養正","18",7,15
2022,10,31,"津","養正","19",20,17
2022,10,31,"津","養正","20",18,15
2022,10,31,"津","養正","21",15,15
2022,10,31,"津","養正","22",16,14
2022,10,31,"津","養正","23",11,19
2022,10,31,"津","養正","24",21,26
2022,10,31,"津","養正","25",22,18
2022,10,31,"津","養正","26",23,13
2022,10,31,"津","養正","27",23,16
2022,10,31,"津","養正","28",19,16
2022,10,31,"津","養正","29",17,24
2022,10,31,"津","養正","30",17,14
2022,10,31,"津","養正","31",24,12
2022,10,31,"津","養正","32",19,14
2022,10,31,"津","養正","33",17,18
2022,10,31,"津","養正","34",13,21
2022,10,31,"津","養正","35",22,10
2022,10,31,"津","養正","36",14,22
2022,10,31,"津","養正","37",21,23
2022,10,31,"津","養正","38",23,20
2022,10,31,"津","養正","39",20,22
2022,10,31,"津","養正","40",23,14
2022,10,31,"津","養正","41",17,24
2022,10,31,"津","養正","42",21,24
2022,10,31,"津","養正","43",28,26
2022,10,31,"津","養正","44",20,31
2022,10,31,"津","養正","45",15,22
2022,10,31,"津","養正","46",31,30
2022,10,31,"津","養正","47",29,32
2022,10,31,"津","養正","48",19,29
2022,10,31,"津","養正","49",36,25
2022,10,31,"津","養正","50",31,32
2022,10,31,"津","養正","51",31,30
2022,10,31,"津","養正","52",38,26
2022,10,31,"津","養正","53",29,39
2022,10,31,"津","養正","54",29,19
2022,10,31,"津","養正","55",26,30
2022,10,31,"津","養正","56",9,13
2022,10,31,"津","養正","57",26,24
2022,10,31,"津","養正","58",23,25
2022,10,31,"津","養正","59",20,13
2022,10,31,"津","養正","60",22,23
2022,10,31,"津","養正","61",23,29
2022,10,31,"津","養正","62",21,31
2022,10,31,"津","養正","63",17,18
2022,10,31,"津","養正","64",17,33
2022,10,31,"津","養正","65",20,25
2022,10,31,"津","養正","66",14,23
2022,10,31,"津","養正","67",21,17
2022,10,31,"津","養正","68",21,17
2022,10,31,"津","養正","69",28,23
2022,10,31,"津","養正","70",25,38
2022,10,31,"津","養正","71",18,29
2022,10,31,"津","養正","72",29,23
2022,10,31,"津","養正","73",31,37
2022,10,31,"津","養正","74",35,43
2022,10,31,"津","養正","75",30,28
2022,10,31,"津","養正","76",18,17
2022,10,31,"津","養正","77",18,25
2022,10,31,"津","養正","78",19,28
2022,10,31,"津","養正","79",20,20
2022,10,31,"津","養正","80",18,34
2022,10,31,"津","養正","81",14,29
2022,10,31,"津","養正","82",13,29
2022,10,31,"津","養正","83",17,20
2022,10,31,"津","養正","84",10,20
2022,10,31,"津","養正","85",15,20
2022,10,31,"津","養正","86",15,23
2022,10,31,"津","養正","87",13,18
2022,10,31,"津","養正","88",8,17
2022,10,31,"津","養正","89",9,18
2022,10,31,"津","養正","90",4,15
2022,10,31,"津","養正","91",2,19
2022,10,31,"津","養正","92",7,10
2022,10,31,"津","養正","93",2,12
2022,10,31,"津","養正","94",3,10
2022,10,31,"津","養正","95",0,5
2022,10,31,"津","養正","96",0,7
2022,10,31,"津","養正","97",2,4
2022,10,31,"津","養正","98",1,5
2022,10,31,"津","養正","99",1,6
2022,10,31,"津","養正","100+",0,4
2022,10,31,"津","新町","0",27,50
2022,10,31,"津","新町","1",40,39
2022,10,31,"津","新町","2",45,40
2022,10,31,"津","新町","3",40,39
2022,10,31,"津","新町","4",51,48
2022,10,31,"津","新町","5",50,45
2022,10,31,"津","新町","6",45,40
2022,10,31,"津","新町","7",45,43
2022,10,31,"津","新町","8",56,43
2022,10,31,"津","新町","9",48,44
2022,10,31,"津","新町","10",46,37
2022,10,31,"津","新町","11",34,36
2022,10,31,"津","新町","12",42,37
2022,10,31,"津","新町","13",37,52
2022,10,31,"津","新町","14",45,46
2022,10,31,"津","新町","15",41,41
2022,10,31,"津","新町","16",32,52
2022,10,31,"津","新町","17",35,34
2022,10,31,"津","新町","18",33,31
2022,10,31,"津","新町","19",45,35
2022,10,31,"津","新町","20",33,48
2022,10,31,"津","新町","21",27,43
2022,10,31,"津","新町","22",55,58
2022,10,31,"津","新町","23",68,48
2022,10,31,"津","新町","24",59,70
2022,10,31,"津","新町","25",59,45
2022,10,31,"津","新町","26",56,53
2022,10,31,"津","新町","27",54,53
2022,10,31,"津","新町","28",56,46
2022,10,31,"津","新町","29",54,55
2022,10,31,"津","新町","30",32,37
2022,10,31,"津","新町","31",44,51
2022,10,31,"津","新町","32",55,48
2022,10,31,"津","新町","33",58,60
2022,10,31,"津","新町","34",51,65
2022,10,31,"津","新町","35",62,63
2022,10,31,"津","新町","36",57,63
2022,10,31,"津","新町","37",61,61
2022,10,31,"津","新町","38",62,82
2022,10,31,"津","新町","39",69,77
2022,10,31,"津","新町","40",70,66
2022,10,31,"津","新町","41",61,58
2022,10,31,"津","新町","42",74,51
2022,10,31,"津","新町","43",59,53
2022,10,31,"津","新町","44",74,57
2022,10,31,"津","新町","45",69,60
2022,10,31,"津","新町","46",70,69
2022,10,31,"津","新町","47",67,62
2022,10,31,"津","新町","48",60,66
2022,10,31,"津","新町","49",58,78
2022,10,31,"津","新町","50",77,71
2022,10,31,"津","新町","51",67,59
2022,10,31,"津","新町","52",65,68
2022,10,31,"津","新町","53",62,69
2022,10,31,"津","新町","54",64,86
2022,10,31,"津","新町","55",66,62
2022,10,31,"津","新町","56",38,45
2022,10,31,"津","新町","57",78,71
2022,10,31,"津","新町","58",75,54
2022,10,31,"津","新町","59",60,62
2022,10,31,"津","新町","60",47,62
2022,10,31,"津","新町","61",59,39
2022,10,31,"津","新町","62",51,52
2022,10,31,"津","新町","63",56,61
2022,10,31,"津","新町","64",55,58
2022,10,31,"津","新町","65",52,66
2022,10,31,"津","新町","66",58,44
2022,10,31,"津","新町","67",36,47
2022,10,31,"津","新町","68",50,57
2022,10,31,"津","新町","69",45,42
2022,10,31,"津","新町","70",70,55
2022,10,31,"津","新町","71",50,60
2022,10,31,"津","新町","72",51,66
2022,10,31,"津","新町","73",57,85
2022,10,31,"津","新町","74",68,83
2022,10,31,"津","新町","75",52,68
2022,10,31,"津","新町","76",37,43
2022,10,31,"津","新町","77",27,61
2022,10,31,"津","新町","78",39,56
2022,10,31,"津","新町","79",47,50
2022,10,31,"津","新町","80",37,53
2022,10,31,"津","新町","81",46,53
2022,10,31,"津","新町","82",42,71
2022,10,31,"津","新町","83",24,44
2022,10,31,"津","新町","84",39,49
2022,10,31,"津","新町","85",23,65
2022,10,31,"津","新町","86",36,58
2022,10,31,"津","新町","87",29,61
2022,10,31,"津","新町","88",25,45
2022,10,31,"津","新町","89",25,42
2022,10,31,"津","新町","90",20,34
2022,10,31,"津","新町","91",14,30
2022,10,31,"津","新町","92",15,32
2022,10,31,"津","新町","93",8,21
2022,10,31,"津","新町","94",4,14
2022,10,31,"津","新町","95",7,15
2022,10,31,"津","新町","96",8,13
2022,10,31,"津","新町","97",1,6
2022,10,31,"津","新町","98",0,4
2022,10,31,"津","新町","99",0,4
2022,10,31,"津","新町","100+",0,4
2022,10,31,"津","橋南","0",82,58
2022,10,31,"津","橋南","1",72,72
2022,10,31,"津","橋南","2",62,69
2022,10,31,"津","橋南","3",73,60
2022,10,31,"津","橋南","4",78,72
2022,10,31,"津","橋南","5",92,73
2022,10,31,"津","橋南","6",79,61
2022,10,31,"津","橋南","7",98,82
2022,10,31,"津","橋南","8",103,73
2022,10,31,"津","橋南","9",92,76
2022,10,31,"津","橋南","10",103,85
2022,10,31,"津","橋南","11",88,106
2022,10,31,"津","橋南","12",73,87
2022,10,31,"津","橋南","13",82,92
2022,10,31,"津","橋南","14",96,93
2022,10,31,"津","橋南","15",82,89
2022,10,31,"津","橋南","16",114,108
2022,10,31,"津","橋南","17",104,67
2022,10,31,"津","橋南","18",98,97
2022,10,31,"津","橋南","19",117,93
2022,10,31,"津","橋南","20",103,92
2022,10,31,"津","橋南","21",96,86
2022,10,31,"津","橋南","22",114,97
2022,10,31,"津","橋南","23",86,85
2022,10,31,"津","橋南","24",108,83
2022,10,31,"津","橋南","25",101,94
2022,10,31,"津","橋南","26",105,99
2022,10,31,"津","橋南","27",96,83
2022,10,31,"津","橋南","28",94,107
2022,10,31,"津","橋南","29",123,102
2022,10,31,"津","橋南","30",113,105
2022,10,31,"津","橋南","31",103,100
2022,10,31,"津","橋南","32",100,97
2022,10,31,"津","橋南","33",91,110
2022,10,31,"津","橋南","34",124,118
2022,10,31,"津","橋南","35",103,91
2022,10,31,"津","橋南","36",103,100
2022,10,31,"津","橋南","37",100,96
2022,10,31,"津","橋南","38",116,113
2022,10,31,"津","橋南","39",131,157
2022,10,31,"津","橋南","40",98,112
2022,10,31,"津","橋南","41",139,123
2022,10,31,"津","橋南","42",127,122
2022,10,31,"津","橋南","43",132,111
2022,10,31,"津","橋南","44",130,140
2022,10,31,"津","橋南","45",141,145
2022,10,31,"津","橋南","46",141,141
2022,10,31,"津","橋南","47",132,131
2022,10,31,"津","橋南","48",155,178
2022,10,31,"津","橋南","49",164,175
2022,10,31,"津","橋南","50",149,181
2022,10,31,"津","橋南","51",149,172
2022,10,31,"津","橋南","52",170,166
2022,10,31,"津","橋南","53",151,139
2022,10,31,"津","橋南","54",139,152
2022,10,31,"津","橋南","55",149,161
2022,10,31,"津","橋南","56",105,96
2022,10,31,"津","橋南","57",135,145
2022,10,31,"津","橋南","58",132,127
2022,10,31,"津","橋南","59",124,131
2022,10,31,"津","橋南","60",105,118
2022,10,31,"津","橋南","61",91,131
2022,10,31,"津","橋南","62",126,105
2022,10,31,"津","橋南","63",111,134
2022,10,31,"津","橋南","64",118,118
2022,10,31,"津","橋南","65",113,125
2022,10,31,"津","橋南","66",127,109
2022,10,31,"津","橋南","67",98,103
2022,10,31,"津","橋南","68",115,114
2022,10,31,"津","橋南","69",137,128
2022,10,31,"津","橋南","70",120,148
2022,10,31,"津","橋南","71",124,160
2022,10,31,"津","橋南","72",141,157
2022,10,31,"津","橋南","73",142,179
2022,10,31,"津","橋南","74",165,213
2022,10,31,"津","橋南","75",139,189
2022,10,31,"津","橋南","76",86,120
2022,10,31,"津","橋南","77",89,128
2022,10,31,"津","橋南","78",118,167
2022,10,31,"津","橋南","79",108,134
2022,10,31,"津","橋南","80",130,136
2022,10,31,"津","橋南","81",95,152
2022,10,31,"津","橋南","82",105,133
2022,10,31,"津","橋南","83",68,105
2022,10,31,"津","橋南","84",69,128
2022,10,31,"津","橋南","85",80,116
2022,10,31,"津","橋南","86",73,112
2022,10,31,"津","橋南","87",57,101
2022,10,31,"津","橋南","88",46,92
2022,10,31,"津","橋南","89",46,95
2022,10,31,"津","橋南","90",31,70
2022,10,31,"津","橋南","91",37,73
2022,10,31,"津","橋南","92",22,48
2022,10,31,"津","橋南","93",20,52
2022,10,31,"津","橋南","94",17,38
2022,10,31,"津","橋南","95",6,26
2022,10,31,"津","橋南","96",7,17
2022,10,31,"津","橋南","97",3,17
2022,10,31,"津","橋南","98",3,10
2022,10,31,"津","橋南","99",0,4
2022,10,31,"津","橋南","100+",1,14
2022,10,31,"津","白塚","0",21,20
2022,10,31,"津","白塚","1",16,17
2022,10,31,"津","白塚","2",19,21
2022,10,31,"津","白塚","3",21,13
2022,10,31,"津","白塚","4",21,14
2022,10,31,"津","白塚","5",22,25
2022,10,31,"津","白塚","6",20,21
2022,10,31,"津","白塚","7",23,21
2022,10,31,"津","白塚","8",15,25
2022,10,31,"津","白塚","9",26,27
2022,10,31,"津","白塚","10",27,15
2022,10,31,"津","白塚","11",26,31
2022,10,31,"津","白塚","12",16,30
2022,10,31,"津","白塚","13",32,23
2022,10,31,"津","白塚","14",23,27
2022,10,31,"津","白塚","15",33,25
2022,10,31,"津","白塚","16",24,34
2022,10,31,"津","白塚","17",21,39
2022,10,31,"津","白塚","18",38,22
2022,10,31,"津","白塚","19",31,35
2022,10,31,"津","白塚","20",50,31
2022,10,31,"津","白塚","21",44,36
2022,10,31,"津","白塚","22",45,31
2022,10,31,"津","白塚","23",50,42
2022,10,31,"津","白塚","24",42,43
2022,10,31,"津","白塚","25",46,54
2022,10,31,"津","白塚","26",47,49
2022,10,31,"津","白塚","27",44,50
2022,10,31,"津","白塚","28",37,37
2022,10,31,"津","白塚","29",36,30
2022,10,31,"津","白塚","30",39,49
2022,10,31,"津","白塚","31",38,40
2022,10,31,"津","白塚","32",50,25
2022,10,31,"津","白塚","33",31,33
2022,10,31,"津","白塚","34",40,44
2022,10,31,"津","白塚","35",42,35
2022,10,31,"津","白塚","36",34,31
2022,10,31,"津","白塚","37",46,35
2022,10,31,"津","白塚","38",29,33
2022,10,31,"津","白塚","39",38,36
2022,10,31,"津","白塚","40",33,44
2022,10,31,"津","白塚","41",46,40
2022,10,31,"津","白塚","42",40,37
2022,10,31,"津","白塚","43",51,34
2022,10,31,"津","白塚","44",40,47
2022,10,31,"津","白塚","45",58,42
2022,10,31,"津","白塚","46",57,45
2022,10,31,"津","白塚","47",48,55
2022,10,31,"津","白塚","48",49,61
2022,10,31,"津","白塚","49",53,68
2022,10,31,"津","白塚","50",67,63
2022,10,31,"津","白塚","51",61,58
2022,10,31,"津","白塚","52",57,50
2022,10,31,"津","白塚","53",64,56
2022,10,31,"津","白塚","54",72,51
2022,10,31,"津","白塚","55",56,49
2022,10,31,"津","白塚","56",40,42
2022,10,31,"津","白塚","57",71,60
2022,10,31,"津","白塚","58",57,68
2022,10,31,"津","白塚","59",43,49
2022,10,31,"津","白塚","60",42,45
2022,10,31,"津","白塚","61",52,46
2022,10,31,"津","白塚","62",54,59
2022,10,31,"津","白塚","63",65,41
2022,10,31,"津","白塚","64",65,61
2022,10,31,"津","白塚","65",44,61
2022,10,31,"津","白塚","66",48,60
2022,10,31,"津","白塚","67",46,55
2022,10,31,"津","白塚","68",43,53
2022,10,31,"津","白塚","69",51,71
2022,10,31,"津","白塚","70",57,55
2022,10,31,"津","白塚","71",74,63
2022,10,31,"津","白塚","72",51,60
2022,10,31,"津","白塚","73",62,69
2022,10,31,"津","白塚","74",66,64
2022,10,31,"津","白塚","75",43,61
2022,10,31,"津","白塚","76",33,44
2022,10,31,"津","白塚","77",37,56
2022,10,31,"津","白塚","78",41,72
2022,10,31,"津","白塚","79",49,59
2022,10,31,"津","白塚","80",36,47
2022,10,31,"津","白塚","81",39,45
2022,10,31,"津","白塚","82",33,47
2022,10,31,"津","白塚","83",34,39
2022,10,31,"津","白塚","84",24,40
2022,10,31,"津","白塚","85",26,44
2022,10,31,"津","白塚","86",17,29
2022,10,31,"津","白塚","87",25,30
2022,10,31,"津","白塚","88",13,25
2022,10,31,"津","白塚","89",8,24
2022,10,31,"津","白塚","90",11,26
2022,10,31,"津","白塚","91",11,22
2022,10,31,"津","白塚","92",12,13
2022,10,31,"津","白塚","93",3,16
2022,10,31,"津","白塚","94",5,5
2022,10,31,"津","白塚","95",1,12
2022,10,31,"津","白塚","96",0,6
2022,10,31,"津","白塚","97",0,6
2022,10,31,"津","白塚","98",1,2
2022,10,31,"津","白塚","99",1,2
2022,10,31,"津","白塚","100+",0,1
2022,10,31,"津","栗真","0",9,9
2022,10,31,"津","栗真","1",9,11
2022,10,31,"津","栗真","2",6,8
2022,10,31,"津","栗真","3",3,13
2022,10,31,"津","栗真","4",13,15
2022,10,31,"津","栗真","5",12,16
2022,10,31,"津","栗真","6",11,9
2022,10,31,"津","栗真","7",14,15
2022,10,31,"津","栗真","8",5,14
2022,10,31,"津","栗真","9",17,12
2022,10,31,"津","栗真","10",17,7
2022,10,31,"津","栗真","11",12,14
2022,10,31,"津","栗真","12",14,11
2022,10,31,"津","栗真","13",11,17
2022,10,31,"津","栗真","14",10,13
2022,10,31,"津","栗真","15",20,8
2022,10,31,"津","栗真","16",14,15
2022,10,31,"津","栗真","17",10,4
2022,10,31,"津","栗真","18",21,17
2022,10,31,"津","栗真","19",34,25
2022,10,31,"津","栗真","20",42,33
2022,10,31,"津","栗真","21",49,27
2022,10,31,"津","栗真","22",51,38
2022,10,31,"津","栗真","23",38,34
2022,10,31,"津","栗真","24",38,31
2022,10,31,"津","栗真","25",22,29
2022,10,31,"津","栗真","26",34,33
2022,10,31,"津","栗真","27",23,22
2022,10,31,"津","栗真","28",14,11
2022,10,31,"津","栗真","29",21,16
2022,10,31,"津","栗真","30",24,16
2022,10,31,"津","栗真","31",14,21
2022,10,31,"津","栗真","32",23,14
2022,10,31,"津","栗真","33",15,19
2022,10,31,"津","栗真","34",21,18
2022,10,31,"津","栗真","35",22,19
2022,10,31,"津","栗真","36",21,14
2022,10,31,"津","栗真","37",19,23
2022,10,31,"津","栗真","38",29,18
2022,10,31,"津","栗真","39",23,10
2022,10,31,"津","栗真","40",23,23
2022,10,31,"津","栗真","41",24,19
2022,10,31,"津","栗真","42",20,19
2022,10,31,"津","栗真","43",18,20
2022,10,31,"津","栗真","44",26,19
2022,10,31,"津","栗真","45",26,16
2022,10,31,"津","栗真","46",28,23
2022,10,31,"津","栗真","47",21,19
2022,10,31,"津","栗真","48",35,27
2022,10,31,"津","栗真","49",30,24
2022,10,31,"津","栗真","50",34,20
2022,10,31,"津","栗真","51",24,23
2022,10,31,"津","栗真","52",31,22
2022,10,31,"津","栗真","53",21,35
2022,10,31,"津","栗真","54",24,18
2022,10,31,"津","栗真","55",23,28
2022,10,31,"津","栗真","56",18,19
2022,10,31,"津","栗真","57",21,24
2022,10,31,"津","栗真","58",26,23
2022,10,31,"津","栗真","59",26,27
2022,10,31,"津","栗真","60",24,30
2022,10,31,"津","栗真","61",24,15
2022,10,31,"津","栗真","62",20,27
2022,10,31,"津","栗真","63",25,26
2022,10,31,"津","栗真","64",17,16
2022,10,31,"津","栗真","65",15,17
2022,10,31,"津","栗真","66",17,17
2022,10,31,"津","栗真","67",14,25
2022,10,31,"津","栗真","68",16,23
2022,10,31,"津","栗真","69",24,32
2022,10,31,"津","栗真","70",21,19
2022,10,31,"津","栗真","71",27,26
2022,10,31,"津","栗真","72",29,39
2022,10,31,"津","栗真","73",32,25
2022,10,31,"津","栗真","74",33,35
2022,10,31,"津","栗真","75",30,41
2022,10,31,"津","栗真","76",19,20
2022,10,31,"津","栗真","77",21,27
2022,10,31,"津","栗真","78",24,21
2022,10,31,"津","栗真","79",30,24
2022,10,31,"津","栗真","80",16,31
2022,10,31,"津","栗真","81",11,23
2022,10,31,"津","栗真","82",24,26
2022,10,31,"津","栗真","83",11,25
2022,10,31,"津","栗真","84",14,20
2022,10,31,"津","栗真","85",10,24
2022,10,31,"津","栗真","86",9,13
2022,10,31,"津","栗真","87",10,23
2022,10,31,"津","栗真","88",3,14
2022,10,31,"津","栗真","89",4,22
2022,10,31,"津","栗真","90",11,14
2022,10,31,"津","栗真","91",5,15
2022,10,31,"津","栗真","92",3,7
2022,10,31,"津","栗真","93",5,7
2022,10,31,"津","栗真","94",3,3
2022,10,31,"津","栗真","95",1,5
2022,10,31,"津","栗真","96",2,6
2022,10,31,"津","栗真","97",0,2
2022,10,31,"津","栗真","98",0,3
2022,10,31,"津","栗真","99",0,0
2022,10,31,"津","栗真","100+",1,1
2022,10,31,"津","一身田","0",35,34
