﻿"年","月","日","地域","地区","年齢","男","女"
2016,9,30,"津","橋北","0",90,101
2016,9,30,"津","橋北","1",132,83
2016,9,30,"津","橋北","2",111,81
2016,9,30,"津","橋北","3",110,89
2016,9,30,"津","橋北","4",97,105
2016,9,30,"津","橋北","5",113,110
2016,9,30,"津","橋北","6",104,99
2016,9,30,"津","橋北","7",133,120
2016,9,30,"津","橋北","8",107,112
2016,9,30,"津","橋北","9",121,104
2016,9,30,"津","橋北","10",106,118
2016,9,30,"津","橋北","11",92,93
2016,9,30,"津","橋北","12",101,97
2016,9,30,"津","橋北","13",91,77
2016,9,30,"津","橋北","14",96,78
2016,9,30,"津","橋北","15",78,89
2016,9,30,"津","橋北","16",89,82
2016,9,30,"津","橋北","17",76,80
2016,9,30,"津","橋北","18",75,82
2016,9,30,"津","橋北","19",84,100
2016,9,30,"津","橋北","20",93,105
2016,9,30,"津","橋北","21",113,118
2016,9,30,"津","橋北","22",112,91
2016,9,30,"津","橋北","23",110,106
2016,9,30,"津","橋北","24",114,103
2016,9,30,"津","橋北","25",106,101
2016,9,30,"津","橋北","26",119,104
2016,9,30,"津","橋北","27",108,101
2016,9,30,"津","橋北","28",107,109
2016,9,30,"津","橋北","29",123,102
2016,9,30,"津","橋北","30",110,112
2016,9,30,"津","橋北","31",131,119
2016,9,30,"津","橋北","32",119,123
2016,9,30,"津","橋北","33",120,141
2016,9,30,"津","橋北","34",125,148
2016,9,30,"津","橋北","35",117,120
2016,9,30,"津","橋北","36",131,134
2016,9,30,"津","橋北","37",169,120
2016,9,30,"津","橋北","38",132,143
2016,9,30,"津","橋北","39",153,177
2016,9,30,"津","橋北","40",169,161
2016,9,30,"津","橋北","41",171,174
2016,9,30,"津","橋北","42",171,143
2016,9,30,"津","橋北","43",168,183
2016,9,30,"津","橋北","44",164,169
2016,9,30,"津","橋北","45",146,121
2016,9,30,"津","橋北","46",149,128
2016,9,30,"津","橋北","47",142,145
2016,9,30,"津","橋北","48",144,131
2016,9,30,"津","橋北","49",138,138
2016,9,30,"津","橋北","50",101,106
2016,9,30,"津","橋北","51",133,139
2016,9,30,"津","橋北","52",114,106
2016,9,30,"津","橋北","53",121,135
2016,9,30,"津","橋北","54",111,106
2016,9,30,"津","橋北","55",112,116
2016,9,30,"津","橋北","56",130,114
2016,9,30,"津","橋北","57",95,103
2016,9,30,"津","橋北","58",100,101
2016,9,30,"津","橋北","59",105,92
2016,9,30,"津","橋北","60",95,109
2016,9,30,"津","橋北","61",92,103
2016,9,30,"津","橋北","62",91,95
2016,9,30,"津","橋北","63",95,97
2016,9,30,"津","橋北","64",81,111
2016,9,30,"津","橋北","65",86,103
2016,9,30,"津","橋北","66",109,105
2016,9,30,"津","橋北","67",106,154
2016,9,30,"津","橋北","68",130,119
2016,9,30,"津","橋北","69",123,112
2016,9,30,"津","橋北","70",64,65
2016,9,30,"津","橋北","71",68,76
2016,9,30,"津","橋北","72",76,65
2016,9,30,"津","橋北","73",81,84
2016,9,30,"津","橋北","74",65,94
2016,9,30,"津","橋北","75",66,89
2016,9,30,"津","橋北","76",49,89
2016,9,30,"津","橋北","77",48,55
2016,9,30,"津","橋北","78",60,82
2016,9,30,"津","橋北","79",61,85
2016,9,30,"津","橋北","80",61,85
2016,9,30,"津","橋北","81",46,93
2016,9,30,"津","橋北","82",57,73
2016,9,30,"津","橋北","83",49,109
2016,9,30,"津","橋北","84",42,80
2016,9,30,"津","橋北","85",45,84
2016,9,30,"津","橋北","86",43,68
2016,9,30,"津","橋北","87",40,48
2016,9,30,"津","橋北","88",31,41
2016,9,30,"津","橋北","89",21,49
2016,9,30,"津","橋北","90",16,41
2016,9,30,"津","橋北","91",9,36
2016,9,30,"津","橋北","92",7,26
2016,9,30,"津","橋北","93",5,24
2016,9,30,"津","橋北","94",3,22
2016,9,30,"津","橋北","95",3,15
2016,9,30,"津","橋北","96",2,9
2016,9,30,"津","橋北","97",4,8
2016,9,30,"津","橋北","98",1,8
2016,9,30,"津","橋北","99",1,3
2016,9,30,"津","橋北","100+",1,9
2016,9,30,"津","敬和","0",26,21
2016,9,30,"津","敬和","1",28,27
2016,9,30,"津","敬和","2",23,19
2016,9,30,"津","敬和","3",27,27
2016,9,30,"津","敬和","4",26,20
2016,9,30,"津","敬和","5",16,25
2016,9,30,"津","敬和","6",29,23
2016,9,30,"津","敬和","7",27,31
2016,9,30,"津","敬和","8",30,20
2016,9,30,"津","敬和","9",30,26
2016,9,30,"津","敬和","10",38,31
2016,9,30,"津","敬和","11",32,23
2016,9,30,"津","敬和","12",33,23
2016,9,30,"津","敬和","13",24,25
2016,9,30,"津","敬和","14",30,38
2016,9,30,"津","敬和","15",34,30
2016,9,30,"津","敬和","16",26,19
2016,9,30,"津","敬和","17",37,34
2016,9,30,"津","敬和","18",30,31
2016,9,30,"津","敬和","19",28,26
2016,9,30,"津","敬和","20",36,34
2016,9,30,"津","敬和","21",49,33
2016,9,30,"津","敬和","22",53,45
2016,9,30,"津","敬和","23",51,36
2016,9,30,"津","敬和","24",55,41
2016,9,30,"津","敬和","25",69,44
2016,9,30,"津","敬和","26",58,45
2016,9,30,"津","敬和","27",65,40
2016,9,30,"津","敬和","28",73,51
2016,9,30,"津","敬和","29",48,36
2016,9,30,"津","敬和","30",56,39
2016,9,30,"津","敬和","31",61,31
2016,9,30,"津","敬和","32",43,34
2016,9,30,"津","敬和","33",47,39
2016,9,30,"津","敬和","34",51,47
2016,9,30,"津","敬和","35",42,37
2016,9,30,"津","敬和","36",56,32
2016,9,30,"津","敬和","37",56,42
2016,9,30,"津","敬和","38",57,44
2016,9,30,"津","敬和","39",66,48
2016,9,30,"津","敬和","40",58,46
2016,9,30,"津","敬和","41",58,39
2016,9,30,"津","敬和","42",53,46
2016,9,30,"津","敬和","43",75,63
2016,9,30,"津","敬和","44",69,45
2016,9,30,"津","敬和","45",83,51
2016,9,30,"津","敬和","46",55,65
2016,9,30,"津","敬和","47",58,67
2016,9,30,"津","敬和","48",61,56
2016,9,30,"津","敬和","49",64,46
2016,9,30,"津","敬和","50",61,47
2016,9,30,"津","敬和","51",71,64
2016,9,30,"津","敬和","52",63,53
2016,9,30,"津","敬和","53",51,51
2016,9,30,"津","敬和","54",56,53
2016,9,30,"津","敬和","55",57,35
2016,9,30,"津","敬和","56",57,37
2016,9,30,"津","敬和","57",50,49
2016,9,30,"津","敬和","58",59,40
2016,9,30,"津","敬和","59",42,53
2016,9,30,"津","敬和","60",54,40
2016,9,30,"津","敬和","61",70,42
2016,9,30,"津","敬和","62",48,42
2016,9,30,"津","敬和","63",62,51
2016,9,30,"津","敬和","64",55,57
2016,9,30,"津","敬和","65",64,58
2016,9,30,"津","敬和","66",79,67
2016,9,30,"津","敬和","67",89,63
2016,9,30,"津","敬和","68",71,85
2016,9,30,"津","敬和","69",46,75
2016,9,30,"津","敬和","70",40,41
2016,9,30,"津","敬和","71",53,54
2016,9,30,"津","敬和","72",75,80
2016,9,30,"津","敬和","73",58,71
2016,9,30,"津","敬和","74",54,78
2016,9,30,"津","敬和","75",47,52
2016,9,30,"津","敬和","76",35,70
2016,9,30,"津","敬和","77",40,63
2016,9,30,"津","敬和","78",38,58
2016,9,30,"津","敬和","79",38,73
2016,9,30,"津","敬和","80",36,77
2016,9,30,"津","敬和","81",35,50
2016,9,30,"津","敬和","82",38,60
2016,9,30,"津","敬和","83",37,60
2016,9,30,"津","敬和","84",27,47
2016,9,30,"津","敬和","85",25,55
2016,9,30,"津","敬和","86",24,44
2016,9,30,"津","敬和","87",21,46
2016,9,30,"津","敬和","88",13,44
2016,9,30,"津","敬和","89",12,40
2016,9,30,"津","敬和","90",16,29
2016,9,30,"津","敬和","91",15,28
2016,9,30,"津","敬和","92",7,21
2016,9,30,"津","敬和","93",2,27
2016,9,30,"津","敬和","94",2,18
2016,9,30,"津","敬和","95",1,10
2016,9,30,"津","敬和","96",1,5
2016,9,30,"津","敬和","97",0,6
2016,9,30,"津","敬和","98",0,3
2016,9,30,"津","敬和","99",1,4
2016,9,30,"津","敬和","100+",0,4
2016,9,30,"津","養正","0",16,16
2016,9,30,"津","養正","1",8,5
2016,9,30,"津","養正","2",13,12
2016,9,30,"津","養正","3",12,17
2016,9,30,"津","養正","4",12,15
2016,9,30,"津","養正","5",21,12
2016,9,30,"津","養正","6",11,15
2016,9,30,"津","養正","7",19,13
2016,9,30,"津","養正","8",15,15
2016,9,30,"津","養正","9",14,13
2016,9,30,"津","養正","10",19,16
2016,9,30,"津","養正","11",9,7
2016,9,30,"津","養正","12",8,15
2016,9,30,"津","養正","13",15,14
2016,9,30,"津","養正","14",10,10
2016,9,30,"津","養正","15",9,11
2016,9,30,"津","養正","16",19,13
2016,9,30,"津","養正","17",9,17
2016,9,30,"津","養正","18",10,21
2016,9,30,"津","養正","19",20,18
2016,9,30,"津","養正","20",15,13
2016,9,30,"津","養正","21",20,25
2016,9,30,"津","養正","22",21,11
2016,9,30,"津","養正","23",21,19
2016,9,30,"津","養正","24",22,16
2016,9,30,"津","養正","25",29,23
2016,9,30,"津","養正","26",29,16
2016,9,30,"津","養正","27",17,17
2016,9,30,"津","養正","28",21,13
2016,9,30,"津","養正","29",15,16
2016,9,30,"津","養正","30",17,17
2016,9,30,"津","養正","31",19,16
2016,9,30,"津","養正","32",23,23
2016,9,30,"津","養正","33",14,28
2016,9,30,"津","養正","34",17,23
2016,9,30,"津","養正","35",21,17
2016,9,30,"津","養正","36",19,25
2016,9,30,"津","養正","37",24,18
2016,9,30,"津","養正","38",17,22
2016,9,30,"津","養正","39",15,21
2016,9,30,"津","養正","40",36,22
2016,9,30,"津","養正","41",23,33
2016,9,30,"津","養正","42",19,22
2016,9,30,"津","養正","43",36,28
2016,9,30,"津","養正","44",36,35
2016,9,30,"津","養正","45",27,25
2016,9,30,"津","養正","46",35,29
2016,9,30,"津","養正","47",20,34
2016,9,30,"津","養正","48",26,21
2016,9,30,"津","養正","49",26,29
2016,9,30,"津","養正","50",7,18
2016,9,30,"津","養正","51",28,27
2016,9,30,"津","養正","52",25,21
2016,9,30,"津","養正","53",18,16
2016,9,30,"津","養正","54",22,23
2016,9,30,"津","養正","55",20,33
2016,9,30,"津","養正","56",22,29
2016,9,30,"津","養正","57",25,19
2016,9,30,"津","養正","58",25,29
2016,9,30,"津","養正","59",18,23
2016,9,30,"津","養正","60",17,22
2016,9,30,"津","養正","61",24,19
2016,9,30,"津","養正","62",24,20
2016,9,30,"津","養正","63",27,27
2016,9,30,"津","養正","64",25,36
2016,9,30,"津","養正","65",25,31
2016,9,30,"津","養正","66",30,26
2016,9,30,"津","養正","67",40,39
2016,9,30,"津","養正","68",41,46
2016,9,30,"津","養正","69",28,26
2016,9,30,"津","養正","70",25,19
2016,9,30,"津","養正","71",17,26
2016,9,30,"津","養正","72",20,29
2016,9,30,"津","養正","73",24,24
2016,9,30,"津","養正","74",23,32
2016,9,30,"津","養正","75",13,28
2016,9,30,"津","養正","76",17,39
2016,9,30,"津","養正","77",18,24
2016,9,30,"津","養正","78",18,23
2016,9,30,"津","養正","79",19,28
2016,9,30,"津","養正","80",23,23
2016,9,30,"津","養正","81",22,26
2016,9,30,"津","養正","82",15,27
2016,9,30,"津","養正","83",16,24
2016,9,30,"津","養正","84",14,24
2016,9,30,"津","養正","85",11,32
2016,9,30,"津","養正","86",13,18
2016,9,30,"津","養正","87",6,23
2016,9,30,"津","養正","88",9,18
2016,9,30,"津","養正","89",7,11
2016,9,30,"津","養正","90",5,20
2016,9,30,"津","養正","91",7,11
2016,9,30,"津","養正","92",3,9
2016,9,30,"津","養正","93",4,14
2016,9,30,"津","養正","94",2,8
2016,9,30,"津","養正","95",2,2
2016,9,30,"津","養正","96",1,6
2016,9,30,"津","養正","97",0,3
2016,9,30,"津","養正","98",0,4
2016,9,30,"津","養正","99",0,0
2016,9,30,"津","養正","100+",1,0
2016,9,30,"津","新町","0",33,40
2016,9,30,"津","新町","1",43,32
2016,9,30,"津","新町","2",44,45
2016,9,30,"津","新町","3",43,43
2016,9,30,"津","新町","4",47,39
2016,9,30,"津","新町","5",37,39
2016,9,30,"津","新町","6",40,40
2016,9,30,"津","新町","7",45,40
2016,9,30,"津","新町","8",45,45
2016,9,30,"津","新町","9",37,37
2016,9,30,"津","新町","10",32,52
2016,9,30,"津","新町","11",40,26
2016,9,30,"津","新町","12",32,35
2016,9,30,"津","新町","13",49,35
2016,9,30,"津","新町","14",33,53
2016,9,30,"津","新町","15",43,36
2016,9,30,"津","新町","16",44,39
2016,9,30,"津","新町","17",43,33
2016,9,30,"津","新町","18",42,43
2016,9,30,"津","新町","19",41,36
2016,9,30,"津","新町","20",48,40
2016,9,30,"津","新町","21",46,42
2016,9,30,"津","新町","22",45,35
2016,9,30,"津","新町","23",48,48
2016,9,30,"津","新町","24",54,35
2016,9,30,"津","新町","25",36,43
2016,9,30,"津","新町","26",48,52
2016,9,30,"津","新町","27",51,48
2016,9,30,"津","新町","28",55,44
2016,9,30,"津","新町","29",48,51
2016,9,30,"津","新町","30",54,62
2016,9,30,"津","新町","31",53,56
2016,9,30,"津","新町","32",55,67
2016,9,30,"津","新町","33",59,67
2016,9,30,"津","新町","34",61,62
2016,9,30,"津","新町","35",71,59
2016,9,30,"津","新町","36",59,43
2016,9,30,"津","新町","37",60,48
2016,9,30,"津","新町","38",75,48
2016,9,30,"津","新町","39",62,60
2016,9,30,"津","新町","40",68,64
2016,9,30,"津","新町","41",65,70
2016,9,30,"津","新町","42",54,80
2016,9,30,"津","新町","43",55,73
2016,9,30,"津","新町","44",85,62
2016,9,30,"津","新町","45",68,57
2016,9,30,"津","新町","46",68,69
2016,9,30,"津","新町","47",60,78
2016,9,30,"津","新町","48",75,82
2016,9,30,"津","新町","49",59,58
2016,9,30,"津","新町","50",37,56
2016,9,30,"津","新町","51",76,68
2016,9,30,"津","新町","52",65,60
2016,9,30,"津","新町","53",70,59
2016,9,30,"津","新町","54",52,63
2016,9,30,"津","新町","55",57,37
2016,9,30,"津","新町","56",46,54
2016,9,30,"津","新町","57",60,53
2016,9,30,"津","新町","58",68,56
2016,9,30,"津","新町","59",61,71
2016,9,30,"津","新町","60",57,44
2016,9,30,"津","新町","61",41,50
2016,9,30,"津","新町","62",57,56
2016,9,30,"津","新町","63",45,51
2016,9,30,"津","新町","64",75,55
2016,9,30,"津","新町","65",49,63
2016,9,30,"津","新町","66",66,65
2016,9,30,"津","新町","67",67,87
2016,9,30,"津","新町","68",69,90
2016,9,30,"津","新町","69",63,81
2016,9,30,"津","新町","70",36,44
2016,9,30,"津","新町","71",34,55
2016,9,30,"津","新町","72",52,71
2016,9,30,"津","新町","73",45,54
2016,9,30,"津","新町","74",49,58
2016,9,30,"津","新町","75",64,58
2016,9,30,"津","新町","76",50,76
2016,9,30,"津","新町","77",28,52
2016,9,30,"津","新町","78",46,57
2016,9,30,"津","新町","79",38,80
2016,9,30,"津","新町","80",54,73
2016,9,30,"津","新町","81",40,68
2016,9,30,"津","新町","82",38,66
2016,9,30,"津","新町","83",45,56
2016,9,30,"津","新町","84",33,56
2016,9,30,"津","新町","85",28,58
2016,9,30,"津","新町","86",33,44
2016,9,30,"津","新町","87",25,34
2016,9,30,"津","新町","88",10,33
2016,9,30,"津","新町","89",18,27
2016,9,30,"津","新町","90",23,28
2016,9,30,"津","新町","91",12,21
2016,9,30,"津","新町","92",8,18
2016,9,30,"津","新町","93",0,15
2016,9,30,"津","新町","94",3,14
2016,9,30,"津","新町","95",0,12
2016,9,30,"津","新町","96",0,4
2016,9,30,"津","新町","97",0,5
2016,9,30,"津","新町","98",1,6
2016,9,30,"津","新町","99",0,3
2016,9,30,"津","新町","100+",0,3
2016,9,30,"津","橋南","0",94,75
2016,9,30,"津","橋南","1",102,85
2016,9,30,"津","橋南","2",88,79
2016,9,30,"津","橋南","3",93,84
2016,9,30,"津","橋南","4",94,77
2016,9,30,"津","橋南","5",103,104
2016,9,30,"津","橋南","6",83,80
2016,9,30,"津","橋南","7",73,90
2016,9,30,"津","橋南","8",102,91
2016,9,30,"津","橋南","9",94,85
2016,9,30,"津","橋南","10",99,99
2016,9,30,"津","橋南","11",108,82
2016,9,30,"津","橋南","12",95,96
2016,9,30,"津","橋南","13",123,83
2016,9,30,"津","橋南","14",95,101
2016,9,30,"津","橋南","15",101,84
2016,9,30,"津","橋南","16",115,104
2016,9,30,"津","橋南","17",100,102
2016,9,30,"津","橋南","18",99,98
2016,9,30,"津","橋南","19",78,94
2016,9,30,"津","橋南","20",103,94
2016,9,30,"津","橋南","21",93,90
2016,9,30,"津","橋南","22",102,98
2016,9,30,"津","橋南","23",99,96
2016,9,30,"津","橋南","24",106,83
2016,9,30,"津","橋南","25",93,92
2016,9,30,"津","橋南","26",107,103
2016,9,30,"津","橋南","27",83,106
2016,9,30,"津","橋南","28",118,106
2016,9,30,"津","橋南","29",123,94
2016,9,30,"津","橋南","30",110,102
2016,9,30,"津","橋南","31",97,106
2016,9,30,"津","橋南","32",119,127
2016,9,30,"津","橋南","33",127,137
2016,9,30,"津","橋南","34",102,110
2016,9,30,"津","橋南","35",140,137
2016,9,30,"津","橋南","36",127,127
2016,9,30,"津","橋南","37",136,115
2016,9,30,"津","橋南","38",131,127
2016,9,30,"津","橋南","39",130,144
2016,9,30,"津","橋南","40",147,155
2016,9,30,"津","橋南","41",137,125
2016,9,30,"津","橋南","42",147,171
2016,9,30,"津","橋南","43",174,177
2016,9,30,"津","橋南","44",165,180
2016,9,30,"津","橋南","45",158,172
2016,9,30,"津","橋南","46",180,157
2016,9,30,"津","橋南","47",165,148
2016,9,30,"津","橋南","48",143,149
2016,9,30,"津","橋南","49",156,154
2016,9,30,"津","橋南","50",111,101
2016,9,30,"津","橋南","51",139,143
2016,9,30,"津","橋南","52",142,144
2016,9,30,"津","橋南","53",129,125
2016,9,30,"津","橋南","54",109,120
2016,9,30,"津","橋南","55",89,141
2016,9,30,"津","橋南","56",135,107
2016,9,30,"津","橋南","57",122,137
2016,9,30,"津","橋南","58",111,114
2016,9,30,"津","橋南","59",132,125
2016,9,30,"津","橋南","60",120,106
2016,9,30,"津","橋南","61",102,115
2016,9,30,"津","橋南","62",124,124
2016,9,30,"津","橋南","63",145,133
2016,9,30,"津","橋南","64",134,145
2016,9,30,"津","橋南","65",121,177
2016,9,30,"津","橋南","66",158,158
2016,9,30,"津","橋南","67",153,188
2016,9,30,"津","橋南","68",191,225
2016,9,30,"津","橋南","69",149,189
2016,9,30,"津","橋南","70",90,115
2016,9,30,"津","橋南","71",111,137
2016,9,30,"津","橋南","72",133,174
2016,9,30,"津","橋南","73",142,145
2016,9,30,"津","橋南","74",159,162
2016,9,30,"津","橋南","75",126,169
2016,9,30,"津","橋南","76",119,148
2016,9,30,"津","橋南","77",82,117
2016,9,30,"津","橋南","78",96,148
2016,9,30,"津","橋南","79",116,141
2016,9,30,"津","橋南","80",112,124
2016,9,30,"津","橋南","81",96,133
2016,9,30,"津","橋南","82",85,132
2016,9,30,"津","橋南","83",71,131
2016,9,30,"津","橋南","84",76,106
2016,9,30,"津","橋南","85",87,112
2016,9,30,"津","橋南","86",56,95
2016,9,30,"津","橋南","87",51,106
2016,9,30,"津","橋南","88",41,77
2016,9,30,"津","橋南","89",30,61
2016,9,30,"津","橋南","90",34,59
2016,9,30,"津","橋南","91",22,53
2016,9,30,"津","橋南","92",13,48
2016,9,30,"津","橋南","93",6,33
2016,9,30,"津","橋南","94",4,20
2016,9,30,"津","橋南","95",5,21
2016,9,30,"津","橋南","96",4,16
2016,9,30,"津","橋南","97",0,12
2016,9,30,"津","橋南","98",2,12
2016,9,30,"津","橋南","99",1,4
2016,9,30,"津","橋南","100+",4,8
2016,9,30,"津","白塚","0",21,28
2016,9,30,"津","白塚","1",25,24
2016,9,30,"津","白塚","2",20,27
2016,9,30,"津","白塚","3",22,28
2016,9,30,"津","白塚","4",25,19
2016,9,30,"津","白塚","5",30,37
2016,9,30,"津","白塚","6",21,33
2016,9,30,"津","白塚","7",29,30
2016,9,30,"津","白塚","8",26,34
2016,9,30,"津","白塚","9",33,23
2016,9,30,"津","白塚","10",27,32
2016,9,30,"津","白塚","11",20,36
2016,9,30,"津","白塚","12",35,25
2016,9,30,"津","白塚","13",36,33
2016,9,30,"津","白塚","14",33,28
2016,9,30,"津","白塚","15",31,28
2016,9,30,"津","白塚","16",39,34
2016,9,30,"津","白塚","17",39,37
2016,9,30,"津","白塚","18",38,33
2016,9,30,"津","白塚","19",52,47
2016,9,30,"津","白塚","20",44,53
2016,9,30,"津","白塚","21",45,53
2016,9,30,"津","白塚","22",45,62
2016,9,30,"津","白塚","23",43,44
2016,9,30,"津","白塚","24",41,52
2016,9,30,"津","白塚","25",57,58
2016,9,30,"津","白塚","26",55,51
2016,9,30,"津","白塚","27",57,51
2016,9,30,"津","白塚","28",51,54
2016,9,30,"津","白塚","29",47,43
2016,9,30,"津","白塚","30",34,53
2016,9,30,"津","白塚","31",48,42
2016,9,30,"津","白塚","32",38,40
2016,9,30,"津","白塚","33",53,46
2016,9,30,"津","白塚","34",46,34
2016,9,30,"津","白塚","35",47,42
2016,9,30,"津","白塚","36",47,40
2016,9,30,"津","白塚","37",52,42
2016,9,30,"津","白塚","38",44,49
2016,9,30,"津","白塚","39",54,60
2016,9,30,"津","白塚","40",56,49
2016,9,30,"津","白塚","41",54,52
2016,9,30,"津","白塚","42",55,70
2016,9,30,"津","白塚","43",61,67
2016,9,30,"津","白塚","44",65,56
2016,9,30,"津","白塚","45",60,64
2016,9,30,"津","白塚","46",64,50
2016,9,30,"津","白塚","47",71,49
2016,9,30,"津","白塚","48",68,53
2016,9,30,"津","白塚","49",61,48
2016,9,30,"津","白塚","50",46,41
2016,9,30,"津","白塚","51",72,65
2016,9,30,"津","白塚","52",51,65
2016,9,30,"津","白塚","53",48,53
2016,9,30,"津","白塚","54",48,48
2016,9,30,"津","白塚","55",55,53
2016,9,30,"津","白塚","56",60,56
2016,9,30,"津","白塚","57",60,51
2016,9,30,"津","白塚","58",58,58
2016,9,30,"津","白塚","59",45,64
2016,9,30,"津","白塚","60",48,55
2016,9,30,"津","白塚","61",52,60
2016,9,30,"津","白塚","62",48,52
2016,9,30,"津","白塚","63",56,65
2016,9,30,"津","白塚","64",73,57
2016,9,30,"津","白塚","65",79,73
2016,9,30,"津","白塚","66",56,56
2016,9,30,"津","白塚","67",62,71
2016,9,30,"津","白塚","68",77,71
2016,9,30,"津","白塚","69",55,67
2016,9,30,"津","白塚","70",32,46
2016,9,30,"津","白塚","71",53,54
2016,9,30,"津","白塚","72",46,82
2016,9,30,"津","白塚","73",55,64
2016,9,30,"津","白塚","74",50,54
2016,9,30,"津","白塚","75",49,52
2016,9,30,"津","白塚","76",45,60
2016,9,30,"津","白塚","77",46,51
2016,9,30,"津","白塚","78",41,51
2016,9,30,"津","白塚","79",36,52
2016,9,30,"津","白塚","80",39,37
2016,9,30,"津","白塚","81",35,35
2016,9,30,"津","白塚","82",33,36
2016,9,30,"津","白塚","83",26,37
2016,9,30,"津","白塚","84",27,41
2016,9,30,"津","白塚","85",23,33
2016,9,30,"津","白塚","86",19,27
2016,9,30,"津","白塚","87",15,27
2016,9,30,"津","白塚","88",13,20
2016,9,30,"津","白塚","89",9,23
2016,9,30,"津","白塚","90",5,13
2016,9,30,"津","白塚","91",5,22
2016,9,30,"津","白塚","92",2,7
2016,9,30,"津","白塚","93",4,7
2016,9,30,"津","白塚","94",0,3
2016,9,30,"津","白塚","95",0,4
2016,9,30,"津","白塚","96",1,5
2016,9,30,"津","白塚","97",0,2
2016,9,30,"津","白塚","98",0,3
2016,9,30,"津","白塚","99",0,0
2016,9,30,"津","白塚","100+",0,4
2016,9,30,"津","栗真","0",21,17
2016,9,30,"津","栗真","1",14,20
2016,9,30,"津","栗真","2",11,14
2016,9,30,"津","栗真","3",14,12
2016,9,30,"津","栗真","4",19,12
2016,9,30,"津","栗真","5",13,15
2016,9,30,"津","栗真","6",15,15
2016,9,30,"津","栗真","7",16,13
2016,9,30,"津","栗真","8",11,10
2016,9,30,"津","栗真","9",17,11
2016,9,30,"津","栗真","10",14,14
2016,9,30,"津","栗真","11",11,4
2016,9,30,"津","栗真","12",9,10
2016,9,30,"津","栗真","13",15,14
2016,9,30,"津","栗真","14",13,16
2016,9,30,"津","栗真","15",20,9
2016,9,30,"津","栗真","16",10,23
2016,9,30,"津","栗真","17",15,8
2016,9,30,"津","栗真","18",26,25
2016,9,30,"津","栗真","19",29,24
2016,9,30,"津","栗真","20",35,21
2016,9,30,"津","栗真","21",48,35
2016,9,30,"津","栗真","22",30,33
2016,9,30,"津","栗真","23",48,24
2016,9,30,"津","栗真","24",30,42
2016,9,30,"津","栗真","25",35,38
2016,9,30,"津","栗真","26",27,34
2016,9,30,"津","栗真","27",19,34
2016,9,30,"津","栗真","28",34,24
2016,9,30,"津","栗真","29",19,23
2016,9,30,"津","栗真","30",33,19
2016,9,30,"津","栗真","31",28,27
2016,9,30,"津","栗真","32",33,23
2016,9,30,"津","栗真","33",28,22
2016,9,30,"津","栗真","34",22,24
2016,9,30,"津","栗真","35",29,16
2016,9,30,"津","栗真","36",24,18
2016,9,30,"津","栗真","37",21,21
2016,9,30,"津","栗真","38",28,23
2016,9,30,"津","栗真","39",25,16
2016,9,30,"津","栗真","40",27,20
2016,9,30,"津","栗真","41",26,22
2016,9,30,"津","栗真","42",33,34
2016,9,30,"津","栗真","43",40,22
2016,9,30,"津","栗真","44",30,22
2016,9,30,"津","栗真","45",29,22
2016,9,30,"津","栗真","46",25,29
2016,9,30,"津","栗真","47",27,26
2016,9,30,"津","栗真","48",26,18
2016,9,30,"津","栗真","49",24,23
2016,9,30,"津","栗真","50",15,22
2016,9,30,"津","栗真","51",23,20
2016,9,30,"津","栗真","52",22,19
2016,9,30,"津","栗真","53",24,29
2016,9,30,"津","栗真","54",24,32
2016,9,30,"津","栗真","55",24,17
2016,9,30,"津","栗真","56",19,27
2016,9,30,"津","栗真","57",18,24
2016,9,30,"津","栗真","58",18,14
2016,9,30,"津","栗真","59",16,18
2016,9,30,"津","栗真","60",17,19
2016,9,30,"津","栗真","61",19,26
2016,9,30,"津","栗真","62",17,23
2016,9,30,"津","栗真","63",28,35
2016,9,30,"津","栗真","64",28,15
2016,9,30,"津","栗真","65",27,33
2016,9,30,"津","栗真","66",32,36
2016,9,30,"津","栗真","67",35,29
2016,9,30,"津","栗真","68",30,38
2016,9,30,"津","栗真","69",34,39
2016,9,30,"津","栗真","70",27,25
2016,9,30,"津","栗真","71",21,31
2016,9,30,"津","栗真","72",31,25
2016,9,30,"津","栗真","73",29,24
2016,9,30,"津","栗真","74",21,30
2016,9,30,"津","栗真","75",18,26
2016,9,30,"津","栗真","76",26,29
2016,9,30,"津","栗真","77",17,28
2016,9,30,"津","栗真","78",20,23
2016,9,30,"津","栗真","79",20,30
2016,9,30,"津","栗真","80",16,18
2016,9,30,"津","栗真","81",15,31
2016,9,30,"津","栗真","82",10,17
2016,9,30,"津","栗真","83",13,30
2016,9,30,"津","栗真","84",16,21
2016,9,30,"津","栗真","85",12,23
2016,9,30,"津","栗真","86",15,13
2016,9,30,"津","栗真","87",6,21
2016,9,30,"津","栗真","88",11,12
2016,9,30,"津","栗真","89",7,7
2016,9,30,"津","栗真","90",2,11
2016,9,30,"津","栗真","91",1,9
2016,9,30,"津","栗真","92",2,13
2016,9,30,"津","栗真","93",1,4
2016,9,30,"津","栗真","94",3,1
2016,9,30,"津","栗真","95",1,4
2016,9,30,"津","栗真","96",0,2
2016,9,30,"津","栗真","97",0,0
2016,9,30,"津","栗真","98",0,2
2016,9,30,"津","栗真","99",0,0
2016,9,30,"津","栗真","100+",0,1
2016,9,30,"津","一身田","0",50,44
