﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2017,5,31,"白塚町",1,3991,4236,3848
2017,5,31,"栗真小川町",2,421,505,388
2017,5,31,"栗真中山町",3,385,387,428
2017,5,31,"栗真町屋町",4,1232,1188,1284
2017,5,31,"一身田町",5,904,1168,996
2017,5,31,"一身田中野",6,1052,1097,1220
2017,5,31,"一身田大古曽",7,511,587,469
2017,5,31,"一身田豊野",8,879,935,727
2017,5,31,"一身田上津部田",9,1981,2221,1632
2017,5,31,"一身田平野",10,764,799,787
2017,5,31,"栄町一丁目",11,80,91,91
2017,5,31,"栄町二丁目",12,98,138,124
2017,5,31,"栄町三丁目",13,67,64,75
2017,5,31,"栄町四丁目",14,144,164,166
2017,5,31,"羽所町",15,84,86,104
2017,5,31,"広明町",16,354,381,314
2017,5,31,"大谷町",17,828,944,772
2017,5,31,"桜橋一丁目",18,461,452,471
2017,5,31,"桜橋二丁目",19,209,202,211
2017,5,31,"桜橋三丁目",20,644,704,635
2017,5,31,"上浜町一丁目",21,257,257,272
2017,5,31,"上浜町二丁目",22,193,163,199
2017,5,31,"上浜町三丁目",23,153,176,168
2017,5,31,"上浜町四丁目",24,778,748,579
2017,5,31,"上浜町五丁目",25,618,627,440
2017,5,31,"上浜町六丁目",26,749,833,693
2017,5,31,"江戸橋一丁目",27,307,301,371
2017,5,31,"江戸橋二丁目",28,306,287,440
2017,5,31,"江戸橋三丁目",29,99,112,193
2017,5,31,"鳥居町",30,392,416,369
2017,5,31,"島崎町",31,774,777,727
2017,5,31,"新立町津",32,9,12,11
2017,5,31,"万町津",33,67,64,65
2017,5,31,"北町津",35,25,26,31
2017,5,31,"東町津",36,15,16,14
2017,5,31,"寿町",37,353,351,390
2017,5,31,"港町",38,136,141,152
2017,5,31,"海岸町",39,398,332,446
2017,5,31,"相生町",42,144,164,179
2017,5,31,"愛宕町",43,107,113,133
2017,5,31,"新東町塔世",44,99,116,110
2017,5,31,"乙部",47,355,407,432
2017,5,31,"中河原",48,512,507,581
2017,5,31,"丸之内養正町",54,206,274,225
2017,5,31,"西丸之内",55,644,775,704
2017,5,31,"南丸之内",56,519,478,568
2017,5,31,"丸之内",57,216,244,247
2017,5,31,"中央",58,194,237,217
2017,5,31,"東丸之内",59,387,392,409
2017,5,31,"大門",60,256,297,328
2017,5,31,"北丸之内",61,194,188,214
2017,5,31,"東古河町",64,80,70,85
2017,5,31,"西古河町",65,317,372,336
2017,5,31,"八町一丁目",66,276,321,334
2017,5,31,"八町二丁目",67,282,278,276
2017,5,31,"八町三丁目",68,183,210,192
2017,5,31,"新町一丁目",69,289,341,357
2017,5,31,"新町二丁目",70,371,412,349
2017,5,31,"新町三丁目",71,88,103,88
2017,5,31,"南新町",72,361,398,430
2017,5,31,"押加部町",73,281,293,241
2017,5,31,"大園町",74,461,513,427
2017,5,31,"神納町",75,240,255,206
2017,5,31,"桜田町",76,326,344,310
2017,5,31,"博多町",77,40,29,30
2017,5,31,"川添町",78,154,157,153
2017,5,31,"南河路",79,93,112,89
2017,5,31,"野田",80,1102,1225,1030
2017,5,31,"神戸",81,972,1044,909
2017,5,31,"半田",82,3640,3948,3163
2017,5,31,"観音寺町",83,1106,1219,1033
2017,5,31,"渋見町",84,1295,1443,1098
2017,5,31,"長岡町",85,1688,1843,1345
2017,5,31,"河辺町",86,1796,1952,1373
2017,5,31,"安東町",87,258,292,240
2017,5,31,"一色町",88,78,62,50
2017,5,31,"北河路町",89,66,59,39
2017,5,31,"納所町",90,183,174,142
2017,5,31,"分部",91,295,331,270
2017,5,31,"小舟",92,683,761,632
2017,5,31,"殿村",93,171,174,142
2017,5,31,"産品",94,114,123,124
2017,5,31,"片田薬王寺町",95,20,20,21
2017,5,31,"片田久保町",96,84,87,70
2017,5,31,"片田町",97,117,123,100
2017,5,31,"片田井戸町",98,84,108,81
2017,5,31,"片田長谷町",99,190,181,334
2017,5,31,"片田志袋町",100,416,414,347
2017,5,31,"片田田中町",101,143,160,117
2017,5,31,"片田長谷場町",102,28,28,28
2017,5,31,"片田新町",103,1071,1174,941
2017,5,31,"美川町",104,440,461,368
2017,5,31,"野崎垣内岩田",109,19,20,17
2017,5,31,"西阿漕町岩田",110,108,116,87
2017,5,31,"上弁財町津興",112,92,116,106
2017,5,31,"船頭町津興",113,229,269,250
2017,5,31,"船頭町津",114,0,0,0
2017,5,31,"柳山津興",115,1183,1330,1236
2017,5,31,"下弁財町津興",116,514,580,580
2017,5,31,"阿漕町津興",117,853,870,844
2017,5,31,"三重町津興",118,146,179,131
2017,5,31,"藤枝町",119,84,102,87
2017,5,31,"八幡町津",120,178,199,199
2017,5,31,"藤方",121,2775,2950,2675
2017,5,31,"垂水",122,2661,2795,2227
2017,5,31,"高茶屋小森町",123,3044,3051,2781
2017,5,31,"高茶屋小森上野町",124,113,111,159
2017,5,31,"雲出本郷町",126,760,824,758
2017,5,31,"雲出長常町",127,586,594,535
2017,5,31,"雲出伊倉津町",128,670,663,577
2017,5,31,"雲出島貫町",129,273,295,234
2017,5,31,"雲出鋼管町",130,0,0,0
2017,5,31,"津興",131,392,478,433
2017,5,31,"大里山室町",132,193,207,157
2017,5,31,"大里野田町",133,123,220,197
2017,5,31,"大里小野田町",134,46,63,42
2017,5,31,"大里睦合町",135,381,426,311
2017,5,31,"大里川北町",136,421,431,304
2017,5,31,"大里窪田町",137,625,639,582
2017,5,31,"高野尾町",138,817,894,720
2017,5,31,"八幡町藤方",139,2,2,1
2017,5,31,"末広町",140,645,471,680
2017,5,31,"高洲町",141,452,502,590
2017,5,31,"住吉町",142,126,69,140
2017,5,31,"乙部",143,201,213,251
2017,5,31,"神納",144,56,60,57
2017,5,31,"八幡町津興",145,2,4,2
2017,5,31,"緑が丘一丁目",146,320,331,261
2017,5,31,"緑が丘二丁目",147,400,436,342
2017,5,31,"南が丘一丁目",148,557,591,406
2017,5,31,"南が丘二丁目",149,417,466,320
2017,5,31,"南が丘三丁目",150,471,486,311
2017,5,31,"南が丘四丁目",151,397,450,312
2017,5,31,"幸町",152,394,392,387
2017,5,31,"大倉",153,201,189,211
2017,5,31,"夢が丘一丁目",154,724,721,441
2017,5,31,"夢が丘二丁目",155,514,538,325
2017,5,31,"あのつ台一丁目",156,0,0,0
2017,5,31,"あのつ台二丁目",157,0,0,0
2017,5,31,"あのつ台三丁目",158,258,233,152
2017,5,31,"あのつ台四丁目",159,0,0,0
2017,5,31,"あのつ台五丁目",160,0,0,0
2017,5,31,"城山一丁目",161,362,389,350
2017,5,31,"城山二丁目",162,405,499,454
2017,5,31,"城山三丁目",163,431,495,538
2017,5,31,"高茶屋一丁目",164,452,469,375
2017,5,31,"高茶屋二丁目",165,410,442,377
2017,5,31,"高茶屋三丁目",166,315,358,307
2017,5,31,"高茶屋四丁目",167,621,503,579
2017,5,31,"高茶屋五丁目",168,758,718,682
2017,5,31,"高茶屋六丁目",169,663,663,649
2017,5,31,"高茶屋七丁目",170,233,241,226
2017,5,31,"修成町",171,215,234,223
2017,5,31,"岩田",172,335,312,325
2017,5,31,"本町",173,416,458,429
2017,5,31,"南中央",174,298,313,306
2017,5,31,"上弁財町",175,217,218,220
2017,5,31,"豊が丘一丁目",176,891,956,671
2017,5,31,"豊が丘二丁目",177,639,688,513
2017,5,31,"豊が丘三丁目",178,366,392,327
2017,5,31,"豊が丘四丁目",179,637,664,478
2017,5,31,"豊が丘五丁目",180,585,619,415
2017,5,31,"なぎさまち",987,0,0,0
2017,5,31,"久居東鷹跡町",1001,458,506,437
2017,5,31,"久居西鷹跡町",1002,569,598,519
2017,5,31,"久居万町",1003,252,240,210
2017,5,31,"久居中町",1004,436,415,443
2017,5,31,"久居幸町",1005,63,67,77
2017,5,31,"久居旅籠町",1006,37,39,41
2017,5,31,"久居寺町",1007,87,90,91
2017,5,31,"久居北口町",1008,887,974,896
2017,5,31,"久居烏木町",1009,398,418,381
2017,5,31,"久居明神町",1010,599,676,602
2017,5,31,"久居藤ヶ丘町",1011,124,135,126
2017,5,31,"久居元町",1012,1136,1143,1007
2017,5,31,"久居小戸木町",1013,1,5,4
2017,5,31,"久居野村町",1014,2656,2353,2149
2017,5,31,"久居小野辺町",1015,870,983,656
2017,5,31,"久居井戸山町",1016,455,438,433
2017,5,31,"久居野口町",1017,132,171,155
2017,5,31,"久居相川町",1018,303,322,291
2017,5,31,"久居持川町",1019,515,569,482
2017,5,31,"久居桜が丘町",1020,622,641,525
2017,5,31,"久居新町",1021,2141,1793,2158
2017,5,31,"久居本町",1022,146,175,162
2017,5,31,"久居二ノ町",1023,193,219,199
2017,5,31,"須ヶ瀬町",1024,143,164,150
2017,5,31,"川方町",1025,497,490,449
2017,5,31,"牧町",1026,318,308,257
2017,5,31,"新家町",1027,490,546,341
2017,5,31,"木造町",1028,358,374,302
2017,5,31,"戸木町",1029,1573,1601,1523
2017,5,31,"久居射場町",1030,450,464,421
2017,5,31,"庄田町",1031,848,917,775
2017,5,31,"森町",1032,643,649,530
2017,5,31,"久居一色町",1033,411,414,342
2017,5,31,"中村町",1034,81,76,76
2017,5,31,"大鳥町",1035,50,52,43
2017,5,31,"稲葉町",1036,792,830,718
2017,5,31,"久居緑が丘町一丁目",1037,444,445,274
2017,5,31,"久居緑が丘町二丁目",1038,493,463,289
2017,5,31,"榊原町",1039,796,861,801
2017,5,31,"青葉台一丁目",1040,431,419,242
2017,5,31,"青葉台二丁目",1041,340,314,189
2017,5,31,"河芸町中別保",2001,828,937,790
2017,5,31,"河芸町一色",2002,556,648,514
2017,5,31,"河芸町影重",2003,351,390,311
2017,5,31,"河芸町上野",2004,2092,2314,1910
2017,5,31,"河芸町東千里",2005,547,561,556
2017,5,31,"河芸町西千里",2006,225,266,197
2017,5,31,"河芸町久知野",2007,153,157,128
2017,5,31,"河芸町中瀬",2008,178,186,163
2017,5,31,"河芸町北黒田",2009,132,144,107
2017,5,31,"河芸町南黒田",2010,196,217,158
2017,5,31,"河芸町高佐",2011,84,101,67
2017,5,31,"河芸町浜田",2012,561,565,428
2017,5,31,"河芸町赤部",2013,49,55,42
2017,5,31,"河芸町三行",2014,187,213,138
2017,5,31,"河芸町千里ヶ丘",2015,1213,1400,1214
2017,5,31,"河芸町杜の街一丁目",2016,698,688,418
2017,5,31,"河芸町杜の街二丁目",2017,753,739,429
2017,5,31,"河芸町杜の街三丁目",2018,166,167,105
2017,5,31,"芸濃町椋本",3001,2318,2306,1933
2017,5,31,"芸濃町楠原",3002,154,181,132
2017,5,31,"芸濃町林",3003,456,475,339
2017,5,31,"芸濃町中縄",3004,193,234,183
2017,5,31,"芸濃町忍田",3005,146,145,120
2017,5,31,"芸濃町小野平",3006,109,119,83
2017,5,31,"芸濃町多門",3007,82,91,67
2017,5,31,"芸濃町北神山",3008,178,183,169
2017,5,31,"芸濃町萩野",3009,163,177,142
2017,5,31,"芸濃町岡本",3010,117,119,92
2017,5,31,"芸濃町雲林院",3011,318,346,296
2017,5,31,"芸濃町河内",3012,27,18,25
2017,5,31,"美里町五百野",4001,180,202,148
2017,5,31,"美里町足坂",4002,108,110,79
2017,5,31,"美里町三郷",4003,77,108,85
2017,5,31,"美里町南長野",4004,106,108,81
2017,5,31,"美里町北長野",4005,257,275,218
2017,5,31,"美里町平木",4006,47,44,50
2017,5,31,"美里町桂畑",4007,42,39,31
2017,5,31,"美里町家所",4008,628,688,526
2017,5,31,"美里町穴倉",4009,123,139,105
2017,5,31,"美里町高座原",4010,60,58,51
2017,5,31,"美里町日南田",4011,55,69,41
2017,5,31,"美里町船山",4012,20,18,18
2017,5,31,"安濃町草生",5001,380,419,300
2017,5,31,"安濃町安部",5002,102,102,73
2017,5,31,"安濃町中川",5003,104,113,92
2017,5,31,"安濃町川西",5004,332,384,268
2017,5,31,"安濃町神田",5005,16,16,14
2017,5,31,"安濃町南神山",5006,33,37,28
2017,5,31,"安濃町前野",5007,25,25,18
2017,5,31,"安濃町光明寺",5008,29,37,28
2017,5,31,"安濃町今徳",5009,232,234,225
2017,5,31,"安濃町妙法寺",5010,277,309,244
2017,5,31,"安濃町浄土寺",5011,241,243,181
2017,5,31,"安濃町連部",5012,64,72,43
2017,5,31,"安濃町安濃",5013,184,273,217
2017,5,31,"安濃町内多",5014,546,503,447
2017,5,31,"安濃町太田",5015,247,284,179
2017,5,31,"安濃町清水",5016,613,665,509
2017,5,31,"安濃町曽根",5017,281,301,286
2017,5,31,"安濃町野口",5018,88,87,69
2017,5,31,"安濃町戸島",5019,150,183,140
2017,5,31,"安濃町大塚",5020,84,81,69
2017,5,31,"安濃町荒木",5021,57,68,43
2017,5,31,"安濃町粟加",5022,169,179,126
2017,5,31,"安濃町田端上野",5023,654,723,558
2017,5,31,"安濃町東観音寺",5024,138,151,104
2017,5,31,"香良洲町",6001,2285,2417,1971
2017,5,31,"一志町井生",7001,230,231,195
2017,5,31,"一志町大仰",7002,246,287,233
2017,5,31,"一志町石橋",7003,51,50,41
2017,5,31,"一志町井関",7004,344,366,279
2017,5,31,"一志町波瀬",7005,672,828,722
2017,5,31,"一志町八太",7006,639,721,614
2017,5,31,"一志町片野",7007,409,459,409
2017,5,31,"一志町小山",7008,330,327,272
2017,5,31,"一志町其村",7009,77,73,60
2017,5,31,"一志町庄村",7010,249,270,190
2017,5,31,"一志町新沢田",7011,70,69,60
2017,5,31,"一志町虹が丘",7012,598,670,481
2017,5,31,"一志町小戸木",7013,11,12,8
2017,5,31,"一志町みのりヶ丘",7014,607,629,359
2017,5,31,"一志町高野",7015,1964,2144,1660
2017,5,31,"一志町田尻",7016,594,615,510
2017,5,31,"一志町日置",7017,177,176,144
2017,5,31,"一志町其倉",7018,42,45,47
2017,5,31,"白山町南家城",8001,530,545,489
2017,5,31,"白山町北家城",8002,111,115,97
2017,5,31,"白山町藤",8003,76,95,70
2017,5,31,"白山町二俣",8004,55,52,51
2017,5,31,"白山町真見",8005,32,39,29
2017,5,31,"白山町城立",8006,12,17,12
2017,5,31,"白山町小杉",8007,11,12,14
2017,5,31,"白山町大原",8008,70,10,77
2017,5,31,"白山町福田山",8009,26,29,28
2017,5,31,"白山町川口",8010,1111,1240,1018
2017,5,31,"白山町二本木",8011,1304,1501,1190
2017,5,31,"白山町岡",8012,69,76,64
2017,5,31,"白山町三ヶ野",8013,251,255,207
2017,5,31,"白山町佐田",8014,284,327,273
2017,5,31,"白山町中ノ村",8015,51,57,45
2017,5,31,"白山町南出",8016,191,192,168
2017,5,31,"白山町上ノ村",8017,371,422,359
2017,5,31,"白山町垣内",8018,41,45,49
2017,5,31,"白山町八対野",8019,388,366,381
2017,5,31,"白山町稲垣",8020,69,73,52
2017,5,31,"白山町古市",8021,81,89,78
2017,5,31,"白山町山田野",8022,252,270,233
2017,5,31,"白山町伊勢見",8023,15,11,18
2017,5,31,"美杉町竹原",9001,246,328,279
2017,5,31,"美杉町八手俣",9002,28,33,29
2017,5,31,"美杉町八知",9003,474,560,542
2017,5,31,"美杉町太郎生",9004,378,452,370
2017,5,31,"美杉町三多気",9005,31,46,43
2017,5,31,"美杉町杉平",9006,27,32,27
2017,5,31,"美杉町石名原",9007,158,173,162
2017,5,31,"美杉町川上",9008,94,113,116
2017,5,31,"美杉町奥津",9009,126,169,144
2017,5,31,"美杉町丹生俣",9010,81,88,81
2017,5,31,"美杉町上多気",9011,75,101,95
2017,5,31,"美杉町下多気",9012,167,153,166
2017,5,31,"美杉町下之川",9013,195,245,243
