﻿"年","月","日","地域","地区","世帯数","男","女"
2019,5,31,"津","橋北",8904,9273,9731
2019,5,31,"津","敬和",4889,4164,4124
2019,5,31,"津","養正",1959,1814,1983
2019,5,31,"津","新町",4631,4687,5067
2019,5,31,"津","橋南",10218,10397,11196
2019,5,31,"津","白塚",3894,3899,4111
2019,5,31,"津","栗真",2115,1999,2031
2019,5,31,"津","一身田",5895,6257,6884
2019,5,31,"津","神戸",2653,2797,3071
2019,5,31,"津","安東",4932,5941,6486
2019,5,31,"津","櫛形",1194,1220,1371
2019,5,31,"津","片田",2032,2086,2239
2019,5,31,"津","藤水",5426,6182,6643
2019,5,31,"津","高茶屋",7681,7950,7943
2019,5,31,"津","雲出",2104,2229,2327
2019,5,31,"津","大里",1573,1822,2005
2019,5,31,"津","高野尾",3149,3901,4134
2019,5,31,"久居","久居",16224,17800,17784
2019,5,31,"久居","栗葉",3106,3753,3797
2019,5,31,"久居","榊原",794,776,819
2019,5,31,"河芸","豊津",1699,1807,2048
2019,5,31,"河芸","上野",2888,3012,3224
2019,5,31,"河芸","黒田",957,1223,1304
2019,5,31,"河芸","千里ヶ丘",1222,1208,1398
2019,5,31,"河芸","杜の街",1047,1746,1728
2019,5,31,"芸濃","椋本",2012,2336,2295
2019,5,31,"芸濃","明",676,847,877
2019,5,31,"芸濃","安西",546,623,655
2019,5,31,"芸濃","雲林院",416,431,468
2019,5,31,"芸濃","河内",27,28,22
2019,5,31,"美里","長野",371,421,437
2019,5,31,"美里","高宮",309,356,402
2019,5,31,"美里","辰水",757,856,951
2019,5,31,"安濃","草生",476,576,607
2019,5,31,"安濃","村主",1071,1237,1352
2019,5,31,"安濃","安濃",1693,1879,1992
2019,5,31,"安濃","明合",1148,1361,1464
2019,5,31,"香良洲","香良洲",1972,2233,2338
2019,5,31,"一志","井生",190,218,216
2019,5,31,"一志","大仰",217,224,239
2019,5,31,"一志","石橋",62,68,79
2019,5,31,"一志","井関",285,349,366
2019,5,31,"一志","波瀬",713,635,782
2019,5,31,"一志","八太",888,890,1019
2019,5,31,"一志","片野",240,256,273
2019,5,31,"一志","小山",247,298,295
2019,5,31,"一志","其村",78,100,109
2019,5,31,"一志","庄村",185,238,247
2019,5,31,"一志","虹が丘",476,565,638
2019,5,31,"一志","みのりヶ丘",401,656,683
2019,5,31,"一志","高野",1683,1935,2082
2019,5,31,"一志","田尻",544,633,671
2019,5,31,"一志","日置",149,175,185
2019,5,31,"一志","其倉",46,43,45
2019,5,31,"白山","家城",847,868,864
2019,5,31,"白山","川口",1011,1062,1170
2019,5,31,"白山","大三",1510,1595,1786
2019,5,31,"白山","倭",913,931,1037
2019,5,31,"白山","八ッ山",637,679,745
2019,5,31,"美杉","竹原",252,211,295
2019,5,31,"美杉","八手俣",34,31,34
2019,5,31,"美杉","八知",528,451,512
2019,5,31,"美杉","太郎生",364,355,407
2019,5,31,"美杉","三多気",42,28,42
2019,5,31,"美杉","杉平",27,25,28
2019,5,31,"美杉","石名原",157,154,163
2019,5,31,"美杉","川上",111,93,108
2019,5,31,"美杉","奥津",139,118,148
2019,5,31,"美杉","丹生俣",79,77,79
2019,5,31,"美杉","上多気",88,72,88
2019,5,31,"美杉","下多気",158,146,136
2019,5,31,"美杉","下之川",235,184,219
