﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2018,8,31,"白塚町",1,3940,4180,3906
2018,8,31,"栗真小川町",2,428,502,393
2018,8,31,"栗真中山町",3,397,399,443
2018,8,31,"栗真町屋町",4,1241,1175,1288
2018,8,31,"一身田町",5,860,1138,981
2018,8,31,"一身田中野",6,1068,1086,1205
2018,8,31,"一身田大古曽",7,524,588,487
2018,8,31,"一身田豊野",8,860,911,718
2018,8,31,"一身田上津部田",9,1944,2200,1628
2018,8,31,"一身田平野",10,760,792,785
2018,8,31,"栄町一丁目",11,85,85,92
2018,8,31,"栄町二丁目",12,99,140,124
2018,8,31,"栄町三丁目",13,63,62,71
2018,8,31,"栄町四丁目",14,147,158,168
2018,8,31,"羽所町",15,82,83,101
2018,8,31,"広明町",16,334,363,306
2018,8,31,"大谷町",17,857,977,799
2018,8,31,"桜橋一丁目",18,473,445,470
2018,8,31,"桜橋二丁目",19,211,199,211
2018,8,31,"桜橋三丁目",20,628,685,627
2018,8,31,"上浜町一丁目",21,268,269,283
2018,8,31,"上浜町二丁目",22,191,171,200
2018,8,31,"上浜町三丁目",23,144,165,159
2018,8,31,"上浜町四丁目",24,796,748,573
2018,8,31,"上浜町五丁目",25,647,640,444
2018,8,31,"上浜町六丁目",26,766,843,710
2018,8,31,"江戸橋一丁目",27,301,306,378
2018,8,31,"江戸橋二丁目",28,276,280,405
2018,8,31,"江戸橋三丁目",29,105,93,176
2018,8,31,"鳥居町",30,379,403,360
2018,8,31,"島崎町",31,780,809,761
2018,8,31,"新立町津",32,6,10,9
2018,8,31,"万町津",33,68,61,62
2018,8,31,"北町津",35,26,28,33
2018,8,31,"東町津",36,15,16,13
2018,8,31,"寿町",37,374,359,419
2018,8,31,"港町",38,134,139,150
2018,8,31,"海岸町",39,417,329,457
2018,8,31,"相生町",42,137,161,177
2018,8,31,"愛宕町",43,107,115,135
2018,8,31,"新東町塔世",44,98,115,111
2018,8,31,"乙部",47,347,394,420
2018,8,31,"中河原",48,512,487,575
2018,8,31,"丸之内養正町",54,222,266,234
2018,8,31,"西丸之内",55,655,756,706
2018,8,31,"南丸之内",56,509,473,535
2018,8,31,"丸之内",57,220,236,257
2018,8,31,"中央",58,192,233,210
2018,8,31,"東丸之内",59,379,383,411
2018,8,31,"大門",60,249,287,323
2018,8,31,"北丸之内",61,187,184,205
2018,8,31,"東古河町",64,80,74,89
2018,8,31,"西古河町",65,326,377,349
2018,8,31,"八町一丁目",66,271,314,335
2018,8,31,"八町二丁目",67,268,264,256
2018,8,31,"八町三丁目",68,191,210,200
2018,8,31,"新町一丁目",69,279,332,343
2018,8,31,"新町二丁目",70,375,403,350
2018,8,31,"新町三丁目",71,89,103,89
2018,8,31,"南新町",72,356,394,418
2018,8,31,"押加部町",73,275,276,228
2018,8,31,"大園町",74,504,541,457
2018,8,31,"神納町",75,229,250,205
2018,8,31,"桜田町",76,319,341,302
2018,8,31,"博多町",77,40,28,30
2018,8,31,"川添町",78,157,162,156
2018,8,31,"南河路",79,94,111,89
2018,8,31,"野田",80,1068,1206,1022
2018,8,31,"神戸",81,1006,1058,932
2018,8,31,"半田",82,3691,4022,3246
2018,8,31,"観音寺町",83,1122,1234,1057
2018,8,31,"渋見町",84,1302,1442,1111
2018,8,31,"長岡町",85,1679,1839,1344
2018,8,31,"河辺町",86,1810,1945,1389
2018,8,31,"安東町",87,252,289,239
2018,8,31,"一色町",88,77,67,55
2018,8,31,"北河路町",89,64,58,38
2018,8,31,"納所町",90,171,166,136
2018,8,31,"分部",91,284,327,275
2018,8,31,"小舟",92,669,758,636
2018,8,31,"殿村",93,167,182,149
2018,8,31,"産品",94,106,122,117
2018,8,31,"片田薬王寺町",95,19,20,21
2018,8,31,"片田久保町",96,82,78,65
2018,8,31,"片田町",97,111,119,102
2018,8,31,"片田井戸町",98,90,106,84
2018,8,31,"片田長谷町",99,182,183,330
2018,8,31,"片田志袋町",100,407,417,346
2018,8,31,"片田田中町",101,141,153,117
2018,8,31,"片田長谷場町",102,28,26,29
2018,8,31,"片田新町",103,1052,1155,936
2018,8,31,"美川町",104,457,466,368
2018,8,31,"野崎垣内岩田",109,24,24,20
2018,8,31,"西阿漕町岩田",110,106,109,89
2018,8,31,"上弁財町津興",112,94,120,108
2018,8,31,"船頭町津興",113,224,263,249
2018,8,31,"船頭町津",114,0,0,0
2018,8,31,"柳山津興",115,1185,1326,1245
2018,8,31,"下弁財町津興",116,521,568,582
2018,8,31,"阿漕町津興",117,852,858,859
2018,8,31,"三重町津興",118,149,183,129
2018,8,31,"藤枝町",119,79,101,83
2018,8,31,"八幡町津",120,158,188,186
2018,8,31,"藤方",121,2823,2971,2777
2018,8,31,"垂水",122,2644,2828,2237
2018,8,31,"高茶屋小森町",123,3129,3100,2892
2018,8,31,"高茶屋小森上野町",124,109,93,147
2018,8,31,"雲出本郷町",126,797,816,806
2018,8,31,"雲出長常町",127,584,586,547
2018,8,31,"雲出伊倉津町",128,652,659,578
2018,8,31,"雲出島貫町",129,270,286,233
2018,8,31,"雲出鋼管町",130,0,0,0
2018,8,31,"津興",131,380,441,422
2018,8,31,"大里山室町",132,189,205,157
2018,8,31,"大里野田町",133,127,210,198
2018,8,31,"大里小野田町",134,44,60,42
2018,8,31,"大里睦合町",135,364,426,312
2018,8,31,"大里川北町",136,412,426,311
2018,8,31,"大里窪田町",137,624,640,588
2018,8,31,"高野尾町",138,814,887,722
2018,8,31,"八幡町藤方",139,2,3,1
2018,8,31,"末広町",140,662,488,713
2018,8,31,"高洲町",141,423,485,570
2018,8,31,"住吉町",142,141,69,151
2018,8,31,"乙部",143,179,208,233
2018,8,31,"神納",144,59,64,63
2018,8,31,"八幡町津興",145,2,4,2
2018,8,31,"緑が丘一丁目",146,316,335,270
2018,8,31,"緑が丘二丁目",147,392,427,343
2018,8,31,"南が丘一丁目",148,557,595,412
2018,8,31,"南が丘二丁目",149,406,458,319
2018,8,31,"南が丘三丁目",150,471,490,319
2018,8,31,"南が丘四丁目",151,380,438,310
2018,8,31,"幸町",152,393,392,383
2018,8,31,"大倉",153,206,209,231
2018,8,31,"夢が丘一丁目",154,709,716,442
2018,8,31,"夢が丘二丁目",155,514,538,327
2018,8,31,"あのつ台一丁目",156,0,0,0
2018,8,31,"あのつ台二丁目",157,0,0,0
2018,8,31,"あのつ台三丁目",158,273,250,163
2018,8,31,"あのつ台四丁目",159,0,2,2
2018,8,31,"あのつ台五丁目",160,0,0,0
2018,8,31,"城山一丁目",161,381,386,358
2018,8,31,"城山二丁目",162,396,493,451
2018,8,31,"城山三丁目",163,433,490,554
2018,8,31,"高茶屋一丁目",164,450,484,380
2018,8,31,"高茶屋二丁目",165,403,435,371
2018,8,31,"高茶屋三丁目",166,320,342,313
2018,8,31,"高茶屋四丁目",167,587,501,568
2018,8,31,"高茶屋五丁目",168,805,758,727
2018,8,31,"高茶屋六丁目",169,646,625,624
2018,8,31,"高茶屋七丁目",170,226,220,223
2018,8,31,"修成町",171,209,220,219
2018,8,31,"岩田",172,333,308,317
2018,8,31,"本町",173,437,496,503
2018,8,31,"南中央",174,300,315,314
2018,8,31,"上弁財町",175,218,214,213
2018,8,31,"豊が丘一丁目",176,890,946,664
2018,8,31,"豊が丘二丁目",177,635,677,519
2018,8,31,"豊が丘三丁目",178,357,384,326
2018,8,31,"豊が丘四丁目",179,638,656,483
2018,8,31,"豊が丘五丁目",180,573,620,423
2018,8,31,"なぎさまち",987,0,0,0
2018,8,31,"久居東鷹跡町",1001,464,499,435
2018,8,31,"久居西鷹跡町",1002,621,633,555
2018,8,31,"久居万町",1003,251,240,210
2018,8,31,"久居中町",1004,468,443,473
2018,8,31,"久居幸町",1005,65,65,80
2018,8,31,"久居旅籠町",1006,37,41,42
2018,8,31,"久居寺町",1007,83,89,96
2018,8,31,"久居北口町",1008,900,960,897
2018,8,31,"久居烏木町",1009,401,423,395
2018,8,31,"久居明神町",1010,590,665,598
2018,8,31,"久居藤ヶ丘町",1011,118,129,119
2018,8,31,"久居元町",1012,1154,1174,1040
2018,8,31,"久居小戸木町",1013,1,5,4
2018,8,31,"久居野村町",1014,2699,2368,2187
2018,8,31,"久居小野辺町",1015,886,998,671
2018,8,31,"久居井戸山町",1016,440,428,423
2018,8,31,"久居野口町",1017,134,174,156
2018,8,31,"久居相川町",1018,288,319,289
2018,8,31,"久居持川町",1019,511,548,475
2018,8,31,"久居桜が丘町",1020,606,637,528
2018,8,31,"久居新町",1021,2080,1830,2139
2018,8,31,"久居本町",1022,140,169,158
2018,8,31,"久居二ノ町",1023,183,215,194
2018,8,31,"須ヶ瀬町",1024,135,157,145
2018,8,31,"川方町",1025,560,555,486
2018,8,31,"牧町",1026,338,345,281
2018,8,31,"新家町",1027,483,546,341
2018,8,31,"木造町",1028,356,370,301
2018,8,31,"戸木町",1029,1528,1569,1497
2018,8,31,"久居射場町",1030,436,460,432
2018,8,31,"庄田町",1031,868,904,807
2018,8,31,"森町",1032,628,633,524
2018,8,31,"久居一色町",1033,408,414,345
2018,8,31,"中村町",1034,77,73,74
2018,8,31,"大鳥町",1035,44,50,42
2018,8,31,"稲葉町",1036,790,817,718
2018,8,31,"久居緑が丘町一丁目",1037,443,451,281
2018,8,31,"久居緑が丘町二丁目",1038,502,468,298
2018,8,31,"榊原町",1039,786,831,794
2018,8,31,"青葉台一丁目",1040,457,452,258
2018,8,31,"青葉台二丁目",1041,364,323,196
2018,8,31,"河芸町中別保",2001,838,923,796
2018,8,31,"河芸町一色",2002,551,642,507
2018,8,31,"河芸町影重",2003,349,388,321
2018,8,31,"河芸町上野",2004,2088,2252,1930
2018,8,31,"河芸町東千里",2005,546,570,575
2018,8,31,"河芸町西千里",2006,236,267,199
2018,8,31,"河芸町久知野",2007,160,154,125
2018,8,31,"河芸町中瀬",2008,174,176,159
2018,8,31,"河芸町北黒田",2009,133,135,104
2018,8,31,"河芸町南黒田",2010,187,204,151
2018,8,31,"河芸町高佐",2011,82,95,67
2018,8,31,"河芸町浜田",2012,597,616,457
2018,8,31,"河芸町赤部",2013,49,55,44
2018,8,31,"河芸町三行",2014,186,206,137
2018,8,31,"河芸町千里ヶ丘",2015,1184,1390,1209
2018,8,31,"河芸町杜の街一丁目",2016,708,693,426
2018,8,31,"河芸町杜の街二丁目",2017,747,733,428
2018,8,31,"河芸町杜の街三丁目",2018,220,208,133
2018,8,31,"河芸町杜の街四丁目",2019,0,0,0
2018,8,31,"河芸町杜の街五丁目",2020,12,12,8
2018,8,31,"芸濃町椋本",3001,2372,2304,2013
2018,8,31,"芸濃町楠原",3002,151,182,135
2018,8,31,"芸濃町林",3003,447,460,347
2018,8,31,"芸濃町中縄",3004,201,229,182
2018,8,31,"芸濃町忍田",3005,149,139,121
2018,8,31,"芸濃町小野平",3006,105,117,82
2018,8,31,"芸濃町多門",3007,79,89,66
2018,8,31,"芸濃町北神山",3008,183,183,178
2018,8,31,"芸濃町萩野",3009,153,170,136
2018,8,31,"芸濃町岡本",3010,114,116,87
2018,8,31,"芸濃町雲林院",3011,301,333,292
2018,8,31,"芸濃町河内",3012,28,21,25
2018,8,31,"美里町五百野",4001,176,195,150
2018,8,31,"美里町足坂",4002,109,106,83
2018,8,31,"美里町三郷",4003,79,108,85
2018,8,31,"美里町南長野",4004,100,106,81
2018,8,31,"美里町北長野",4005,246,263,210
2018,8,31,"美里町平木",4006,47,43,51
2018,8,31,"美里町桂畑",4007,40,36,30
2018,8,31,"美里町家所",4008,621,681,537
2018,8,31,"美里町穴倉",4009,121,141,108
2018,8,31,"美里町高座原",4010,59,60,53
2018,8,31,"美里町日南田",4011,56,69,41
2018,8,31,"美里町船山",4012,20,17,17
2018,8,31,"安濃町草生",5001,380,407,305
2018,8,31,"安濃町安部",5002,100,105,76
2018,8,31,"安濃町中川",5003,100,103,87
2018,8,31,"安濃町川西",5004,339,379,279
2018,8,31,"安濃町神田",5005,16,17,14
2018,8,31,"安濃町南神山",5006,34,37,29
2018,8,31,"安濃町前野",5007,24,25,17
2018,8,31,"安濃町光明寺",5008,29,37,28
2018,8,31,"安濃町今徳",5009,221,235,225
2018,8,31,"安濃町妙法寺",5010,271,307,242
2018,8,31,"安濃町浄土寺",5011,238,243,179
2018,8,31,"安濃町連部",5012,66,75,44
2018,8,31,"安濃町安濃",5013,183,289,235
2018,8,31,"安濃町内多",5014,546,491,443
2018,8,31,"安濃町太田",5015,249,294,188
2018,8,31,"安濃町清水",5016,601,651,505
2018,8,31,"安濃町曽根",5017,276,282,259
2018,8,31,"安濃町野口",5018,87,83,65
2018,8,31,"安濃町戸島",5019,148,173,133
2018,8,31,"安濃町大塚",5020,83,90,74
2018,8,31,"安濃町荒木",5021,59,68,44
2018,8,31,"安濃町粟加",5022,166,179,129
2018,8,31,"安濃町田端上野",5023,650,704,562
2018,8,31,"安濃町東観音寺",5024,163,165,118
2018,8,31,"香良洲町",6001,2266,2397,1986
2018,8,31,"一志町井生",7001,220,220,194
2018,8,31,"一志町大仰",7002,244,274,239
2018,8,31,"一志町石橋",7003,51,49,42
2018,8,31,"一志町井関",7004,337,350,270
2018,8,31,"一志町波瀬",7005,646,798,715
2018,8,31,"一志町八太",7006,636,737,615
2018,8,31,"一志町片野",7007,422,452,408
2018,8,31,"一志町小山",7008,324,331,277
2018,8,31,"一志町其村",7009,79,75,61
2018,8,31,"一志町庄村",7010,254,267,195
2018,8,31,"一志町新沢田",7011,66,69,60
2018,8,31,"一志町虹が丘",7012,585,647,481
2018,8,31,"一志町小戸木",7013,12,12,8
2018,8,31,"一志町みのりヶ丘",7014,636,669,382
2018,8,31,"一志町高野",7015,1971,2128,1692
2018,8,31,"一志町田尻",7016,616,655,526
2018,8,31,"一志町日置",7017,175,186,150
2018,8,31,"一志町其倉",7018,42,47,48
2018,8,31,"白山町南家城",8001,508,524,481
2018,8,31,"白山町北家城",8002,112,111,99
2018,8,31,"白山町藤",8003,73,89,66
2018,8,31,"白山町二俣",8004,52,50,48
2018,8,31,"白山町真見",8005,30,37,30
2018,8,31,"白山町城立",8006,11,17,12
2018,8,31,"白山町小杉",8007,9,11,11
2018,8,31,"白山町大原",8008,76,10,84
2018,8,31,"白山町福田山",8009,26,25,27
2018,8,31,"白山町川口",8010,1078,1193,1007
2018,8,31,"白山町二本木",8011,1302,1480,1222
2018,8,31,"白山町岡",8012,67,71,60
2018,8,31,"白山町三ヶ野",8013,246,245,203
2018,8,31,"白山町佐田",8014,273,311,263
2018,8,31,"白山町中ノ村",8015,48,53,41
2018,8,31,"白山町南出",8016,195,189,168
2018,8,31,"白山町上ノ村",8017,366,415,358
2018,8,31,"白山町垣内",8018,40,44,52
2018,8,31,"白山町八対野",8019,310,341,285
2018,8,31,"白山町稲垣",8020,63,71,52
2018,8,31,"白山町古市",8021,78,88,80
2018,8,31,"白山町山田野",8022,252,264,236
2018,8,31,"白山町伊勢見",8023,18,15,20
2018,8,31,"美杉町竹原",9001,226,314,266
2018,8,31,"美杉町八手俣",9002,26,30,28
2018,8,31,"美杉町八知",9003,461,532,532
2018,8,31,"美杉町太郎生",9004,369,418,368
2018,8,31,"美杉町三多気",9005,30,44,43
2018,8,31,"美杉町杉平",9006,26,30,27
2018,8,31,"美杉町石名原",9007,154,167,160
2018,8,31,"美杉町川上",9008,95,113,116
2018,8,31,"美杉町奥津",9009,120,155,143
2018,8,31,"美杉町丹生俣",9010,80,82,82
2018,8,31,"美杉町上多気",9011,73,92,91
2018,8,31,"美杉町下多気",9012,152,141,163
2018,8,31,"美杉町下之川",9013,188,231,244
