﻿"年","月","日","地域","地区","年齢","男","女"
2018,5,31,"津","橋北","0",113,85
2018,5,31,"津","橋北","1",79,104
2018,5,31,"津","橋北","2",104,94
2018,5,31,"津","橋北","3",111,79
2018,5,31,"津","橋北","4",115,86
2018,5,31,"津","橋北","5",106,91
2018,5,31,"津","橋北","6",97,117
2018,5,31,"津","橋北","7",104,94
2018,5,31,"津","橋北","8",110,105
2018,5,31,"津","橋北","9",122,121
2018,5,31,"津","橋北","10",112,109
2018,5,31,"津","橋北","11",114,94
2018,5,31,"津","橋北","12",108,106
2018,5,31,"津","橋北","13",96,106
2018,5,31,"津","橋北","14",81,87
2018,5,31,"津","橋北","15",104,81
2018,5,31,"津","橋北","16",80,80
2018,5,31,"津","橋北","17",87,79
2018,5,31,"津","橋北","18",84,84
2018,5,31,"津","橋北","19",90,85
2018,5,31,"津","橋北","20",88,122
2018,5,31,"津","橋北","21",104,132
2018,5,31,"津","橋北","22",127,123
2018,5,31,"津","橋北","23",141,122
2018,5,31,"津","橋北","24",123,87
2018,5,31,"津","橋北","25",100,103
2018,5,31,"津","橋北","26",90,106
2018,5,31,"津","橋北","27",89,94
2018,5,31,"津","橋北","28",121,93
2018,5,31,"津","橋北","29",127,108
2018,5,31,"津","橋北","30",119,118
2018,5,31,"津","橋北","31",117,106
2018,5,31,"津","橋北","32",115,112
2018,5,31,"津","橋北","33",116,126
2018,5,31,"津","橋北","34",114,120
2018,5,31,"津","橋北","35",131,143
2018,5,31,"津","橋北","36",123,145
2018,5,31,"津","橋北","37",130,122
2018,5,31,"津","橋北","38",128,134
2018,5,31,"津","橋北","39",161,126
2018,5,31,"津","橋北","40",152,163
2018,5,31,"津","橋北","41",152,162
2018,5,31,"津","橋北","42",174,166
2018,5,31,"津","橋北","43",161,146
2018,5,31,"津","橋北","44",159,175
2018,5,31,"津","橋北","45",162,176
2018,5,31,"津","橋北","46",166,146
2018,5,31,"津","橋北","47",146,120
2018,5,31,"津","橋北","48",148,149
2018,5,31,"津","橋北","49",146,137
2018,5,31,"津","橋北","50",141,126
2018,5,31,"津","橋北","51",108,130
2018,5,31,"津","橋北","52",108,100
2018,5,31,"津","橋北","53",131,143
2018,5,31,"津","橋北","54",114,104
2018,5,31,"津","橋北","55",113,119
2018,5,31,"津","橋北","56",120,112
2018,5,31,"津","橋北","57",106,115
2018,5,31,"津","橋北","58",112,106
2018,5,31,"津","橋北","59",99,104
2018,5,31,"津","橋北","60",92,88
2018,5,31,"津","橋北","61",105,100
2018,5,31,"津","橋北","62",88,94
2018,5,31,"津","橋北","63",93,106
2018,5,31,"津","橋北","64",90,89
2018,5,31,"津","橋北","65",82,106
2018,5,31,"津","橋北","66",88,103
2018,5,31,"津","橋北","67",90,98
2018,5,31,"津","橋北","68",109,130
2018,5,31,"津","橋北","69",103,145
2018,5,31,"津","橋北","70",136,118
2018,5,31,"津","橋北","71",104,98
2018,5,31,"津","橋北","72",56,63
2018,5,31,"津","橋北","73",73,78
2018,5,31,"津","橋北","74",68,64
2018,5,31,"津","橋北","75",69,95
2018,5,31,"津","橋北","76",70,94
2018,5,31,"津","橋北","77",47,78
2018,5,31,"津","橋北","78",45,88
2018,5,31,"津","橋北","79",48,50
2018,5,31,"津","橋北","80",59,80
2018,5,31,"津","橋北","81",59,80
2018,5,31,"津","橋北","82",51,90
2018,5,31,"津","橋北","83",49,78
2018,5,31,"津","橋北","84",41,82
2018,5,31,"津","橋北","85",47,88
2018,5,31,"津","橋北","86",43,75
2018,5,31,"津","橋北","87",31,62
2018,5,31,"津","橋北","88",34,62
2018,5,31,"津","橋北","89",30,37
2018,5,31,"津","橋北","90",20,41
2018,5,31,"津","橋北","91",17,32
2018,5,31,"津","橋北","92",13,30
2018,5,31,"津","橋北","93",6,24
2018,5,31,"津","橋北","94",6,24
2018,5,31,"津","橋北","95",1,19
2018,5,31,"津","橋北","96",4,14
2018,5,31,"津","橋北","97",2,4
2018,5,31,"津","橋北","98",1,6
2018,5,31,"津","橋北","99",3,6
2018,5,31,"津","橋北","100+",1,12
2018,5,31,"津","敬和","0",24,21
2018,5,31,"津","敬和","1",22,17
2018,5,31,"津","敬和","2",21,21
2018,5,31,"津","敬和","3",22,28
2018,5,31,"津","敬和","4",25,22
2018,5,31,"津","敬和","5",18,19
2018,5,31,"津","敬和","6",20,23
2018,5,31,"津","敬和","7",18,31
2018,5,31,"津","敬和","8",28,18
2018,5,31,"津","敬和","9",29,25
2018,5,31,"津","敬和","10",32,24
2018,5,31,"津","敬和","11",24,27
2018,5,31,"津","敬和","12",37,28
2018,5,31,"津","敬和","13",34,20
2018,5,31,"津","敬和","14",26,26
2018,5,31,"津","敬和","15",28,30
2018,5,31,"津","敬和","16",35,35
2018,5,31,"津","敬和","17",43,28
2018,5,31,"津","敬和","18",30,32
2018,5,31,"津","敬和","19",39,39
2018,5,31,"津","敬和","20",31,35
2018,5,31,"津","敬和","21",41,47
2018,5,31,"津","敬和","22",46,38
2018,5,31,"津","敬和","23",57,37
2018,5,31,"津","敬和","24",55,39
2018,5,31,"津","敬和","25",64,39
2018,5,31,"津","敬和","26",49,36
2018,5,31,"津","敬和","27",61,37
2018,5,31,"津","敬和","28",61,43
2018,5,31,"津","敬和","29",43,37
2018,5,31,"津","敬和","30",61,42
2018,5,31,"津","敬和","31",42,43
2018,5,31,"津","敬和","32",64,31
2018,5,31,"津","敬和","33",58,32
2018,5,31,"津","敬和","34",41,43
2018,5,31,"津","敬和","35",52,43
2018,5,31,"津","敬和","36",45,39
2018,5,31,"津","敬和","37",47,40
2018,5,31,"津","敬和","38",56,33
2018,5,31,"津","敬和","39",51,46
2018,5,31,"津","敬和","40",59,45
2018,5,31,"津","敬和","41",69,42
2018,5,31,"津","敬和","42",68,46
2018,5,31,"津","敬和","43",62,41
2018,5,31,"津","敬和","44",67,43
2018,5,31,"津","敬和","45",68,59
2018,5,31,"津","敬和","46",89,44
2018,5,31,"津","敬和","47",91,59
2018,5,31,"津","敬和","48",54,68
2018,5,31,"津","敬和","49",74,58
2018,5,31,"津","敬和","50",58,48
2018,5,31,"津","敬和","51",63,45
2018,5,31,"津","敬和","52",69,70
2018,5,31,"津","敬和","53",72,51
2018,5,31,"津","敬和","54",51,49
2018,5,31,"津","敬和","55",56,47
2018,5,31,"津","敬和","56",51,47
2018,5,31,"津","敬和","57",59,36
2018,5,31,"津","敬和","58",56,46
2018,5,31,"津","敬和","59",59,47
2018,5,31,"津","敬和","60",42,33
2018,5,31,"津","敬和","61",48,60
2018,5,31,"津","敬和","62",63,37
2018,5,31,"津","敬和","63",66,47
2018,5,31,"津","敬和","64",48,35
2018,5,31,"津","敬和","65",68,59
2018,5,31,"津","敬和","66",58,58
2018,5,31,"津","敬和","67",60,61
2018,5,31,"津","敬和","68",81,61
2018,5,31,"津","敬和","69",84,71
2018,5,31,"津","敬和","70",70,78
2018,5,31,"津","敬和","71",44,64
2018,5,31,"津","敬和","72",39,43
2018,5,31,"津","敬和","73",56,63
2018,5,31,"津","敬和","74",73,82
2018,5,31,"津","敬和","75",44,67
2018,5,31,"津","敬和","76",50,68
2018,5,31,"津","敬和","77",49,64
2018,5,31,"津","敬和","78",31,60
2018,5,31,"津","敬和","79",36,66
2018,5,31,"津","敬和","80",37,61
2018,5,31,"津","敬和","81",36,70
2018,5,31,"津","敬和","82",35,59
2018,5,31,"津","敬和","83",33,48
2018,5,31,"津","敬和","84",32,50
2018,5,31,"津","敬和","85",27,63
2018,5,31,"津","敬和","86",25,42
2018,5,31,"津","敬和","87",20,41
2018,5,31,"津","敬和","88",21,42
2018,5,31,"津","敬和","89",18,43
2018,5,31,"津","敬和","90",6,35
2018,5,31,"津","敬和","91",13,33
2018,5,31,"津","敬和","92",13,20
2018,5,31,"津","敬和","93",8,20
2018,5,31,"津","敬和","94",3,16
2018,5,31,"津","敬和","95",0,14
2018,5,31,"津","敬和","96",2,9
2018,5,31,"津","敬和","97",1,4
2018,5,31,"津","敬和","98",0,5
2018,5,31,"津","敬和","99",0,5
2018,5,31,"津","敬和","100+",0,4
2018,5,31,"津","養正","0",15,10
2018,5,31,"津","養正","1",8,17
2018,5,31,"津","養正","2",13,12
2018,5,31,"津","養正","3",16,8
2018,5,31,"津","養正","4",10,15
2018,5,31,"津","養正","5",17,10
2018,5,31,"津","養正","6",13,13
2018,5,31,"津","養正","7",20,13
2018,5,31,"津","養正","8",12,13
2018,5,31,"津","養正","9",24,16
2018,5,31,"津","養正","10",17,15
2018,5,31,"津","養正","11",16,16
2018,5,31,"津","養正","12",17,10
2018,5,31,"津","養正","13",11,11
2018,5,31,"津","養正","14",13,12
2018,5,31,"津","養正","15",18,15
2018,5,31,"津","養正","16",8,8
2018,5,31,"津","養正","17",12,13
2018,5,31,"津","養正","18",17,15
2018,5,31,"津","養正","19",18,19
2018,5,31,"津","養正","20",14,21
2018,5,31,"津","養正","21",17,15
2018,5,31,"津","養正","22",17,21
2018,5,31,"津","養正","23",19,12
2018,5,31,"津","養正","24",27,18
2018,5,31,"津","養正","25",22,24
2018,5,31,"津","養正","26",19,17
2018,5,31,"津","養正","27",32,14
2018,5,31,"津","養正","28",29,14
2018,5,31,"津","養正","29",20,19
2018,5,31,"津","養正","30",23,16
2018,5,31,"津","養正","31",13,11
2018,5,31,"津","養正","32",20,19
2018,5,31,"津","養正","33",21,24
2018,5,31,"津","養正","34",26,25
2018,5,31,"津","養正","35",16,24
2018,5,31,"津","養正","36",17,21
2018,5,31,"津","養正","37",23,25
2018,5,31,"津","養正","38",21,24
2018,5,31,"津","養正","39",22,20
2018,5,31,"津","養正","40",18,20
2018,5,31,"津","養正","41",18,20
2018,5,31,"津","養正","42",37,24
2018,5,31,"津","養正","43",25,30
2018,5,31,"津","養正","44",20,23
2018,5,31,"津","養正","45",35,32
2018,5,31,"津","養正","46",25,34
2018,5,31,"津","養正","47",33,23
2018,5,31,"津","養正","48",29,33
2018,5,31,"津","養正","49",30,31
2018,5,31,"津","養正","50",24,28
2018,5,31,"津","養正","51",21,24
2018,5,31,"津","養正","52",15,21
2018,5,31,"津","養正","53",29,23
2018,5,31,"津","養正","54",26,16
2018,5,31,"津","養正","55",20,24
2018,5,31,"津","養正","56",25,21
2018,5,31,"津","養正","57",24,38
2018,5,31,"津","養正","58",21,26
2018,5,31,"津","養正","59",26,24
2018,5,31,"津","養正","60",24,25
2018,5,31,"津","養正","61",14,20
2018,5,31,"津","養正","62",17,20
2018,5,31,"津","養正","63",25,20
2018,5,31,"津","養正","64",30,19
2018,5,31,"津","養正","65",23,35
2018,5,31,"津","養正","66",21,34
2018,5,31,"津","養正","67",30,28
2018,5,31,"津","養正","68",26,26
2018,5,31,"津","養正","69",42,45
2018,5,31,"津","養正","70",35,37
2018,5,31,"津","養正","71",31,30
2018,5,31,"津","養正","72",16,15
2018,5,31,"津","養正","73",20,30
2018,5,31,"津","養正","74",20,23
2018,5,31,"津","養正","75",22,26
2018,5,31,"津","養正","76",19,31
2018,5,31,"津","養正","77",13,34
2018,5,31,"津","養正","78",18,28
2018,5,31,"津","養正","79",15,24
2018,5,31,"津","養正","80",18,22
2018,5,31,"津","養正","81",17,26
2018,5,31,"津","養正","82",20,25
2018,5,31,"津","養正","83",20,25
2018,5,31,"津","養正","84",17,26
2018,5,31,"津","養正","85",10,21
2018,5,31,"津","養正","86",11,25
2018,5,31,"津","養正","87",14,24
2018,5,31,"津","養正","88",7,18
2018,5,31,"津","養正","89",8,19
2018,5,31,"津","養正","90",6,12
2018,5,31,"津","養正","91",3,11
2018,5,31,"津","養正","92",5,14
2018,5,31,"津","養正","93",7,10
2018,5,31,"津","養正","94",2,13
2018,5,31,"津","養正","95",1,6
2018,5,31,"津","養正","96",0,3
2018,5,31,"津","養正","97",1,3
2018,5,31,"津","養正","98",0,3
2018,5,31,"津","養正","99",0,3
2018,5,31,"津","養正","100+",0,1
2018,5,31,"津","新町","0",39,29
2018,5,31,"津","新町","1",49,48
2018,5,31,"津","新町","2",40,43
2018,5,31,"津","新町","3",52,37
2018,5,31,"津","新町","4",47,43
2018,5,31,"津","新町","5",44,43
2018,5,31,"津","新町","6",40,29
2018,5,31,"津","新町","7",46,48
2018,5,31,"津","新町","8",39,42
2018,5,31,"津","新町","9",45,37
2018,5,31,"津","新町","10",40,43
2018,5,31,"津","新町","11",37,46
2018,5,31,"津","新町","12",32,42
2018,5,31,"津","新町","13",38,30
2018,5,31,"津","新町","14",37,36
2018,5,31,"津","新町","15",41,46
2018,5,31,"津","新町","16",38,39
2018,5,31,"津","新町","17",53,34
2018,5,31,"津","新町","18",41,42
2018,5,31,"津","新町","19",37,43
2018,5,31,"津","新町","20",52,32
2018,5,31,"津","新町","21",35,45
2018,5,31,"津","新町","22",65,46
2018,5,31,"津","新町","23",41,48
2018,5,31,"津","新町","24",45,43
2018,5,31,"津","新町","25",56,49
2018,5,31,"津","新町","26",51,42
2018,5,31,"津","新町","27",53,46
2018,5,31,"津","新町","28",50,55
2018,5,31,"津","新町","29",58,43
2018,5,31,"津","新町","30",52,53
2018,5,31,"津","新町","31",51,48
2018,5,31,"津","新町","32",53,65
2018,5,31,"津","新町","33",66,74
2018,5,31,"津","新町","34",55,77
2018,5,31,"津","新町","35",71,55
2018,5,31,"津","新町","36",57,62
2018,5,31,"津","新町","37",75,52
2018,5,31,"津","新町","38",57,45
2018,5,31,"津","新町","39",69,59
2018,5,31,"津","新町","40",70,56
2018,5,31,"津","新町","41",73,61
2018,5,31,"津","新町","42",56,68
2018,5,31,"津","新町","43",64,70
2018,5,31,"津","新町","44",64,78
2018,5,31,"津","新町","45",68,73
2018,5,31,"津","新町","46",81,61
2018,5,31,"津","新町","47",71,57
2018,5,31,"津","新町","48",56,83
2018,5,31,"津","新町","49",64,73
2018,5,31,"津","新町","50",71,72
2018,5,31,"津","新町","51",52,52
2018,5,31,"津","新町","52",55,66
2018,5,31,"津","新町","53",65,62
2018,5,31,"津","新町","54",71,63
2018,5,31,"津","新町","55",64,61
2018,5,31,"津","新町","56",57,51
2018,5,31,"津","新町","57",61,54
2018,5,31,"津","新町","58",44,52
2018,5,31,"津","新町","59",69,50
2018,5,31,"津","新町","60",48,60
2018,5,31,"津","新町","61",68,63
2018,5,31,"津","新町","62",50,41
2018,5,31,"津","新町","63",46,56
2018,5,31,"津","新町","64",50,51
2018,5,31,"津","新町","65",50,49
2018,5,31,"津","新町","66",74,50
2018,5,31,"津","新町","67",50,71
2018,5,31,"津","新町","68",61,79
2018,5,31,"津","新町","69",72,88
2018,5,31,"津","新町","70",71,86
2018,5,31,"津","新町","71",47,57
2018,5,31,"津","新町","72",25,41
2018,5,31,"津","新町","73",44,61
2018,5,31,"津","新町","74",49,64
2018,5,31,"津","新町","75",43,48
2018,5,31,"津","新町","76",44,63
2018,5,31,"津","新町","77",60,66
2018,5,31,"津","新町","78",39,59
2018,5,31,"津","新町","79",31,51
2018,5,31,"津","新町","80",43,54
2018,5,31,"津","新町","81",33,67
2018,5,31,"津","新町","82",53,75
2018,5,31,"津","新町","83",34,61
2018,5,31,"津","新町","84",39,67
2018,5,31,"津","新町","85",40,52
2018,5,31,"津","新町","86",25,48
2018,5,31,"津","新町","87",28,56
2018,5,31,"津","新町","88",24,33
2018,5,31,"津","新町","89",17,28
2018,5,31,"津","新町","90",8,19
2018,5,31,"津","新町","91",15,23
2018,5,31,"津","新町","92",13,17
2018,5,31,"津","新町","93",10,22
2018,5,31,"津","新町","94",1,13
2018,5,31,"津","新町","95",0,9
2018,5,31,"津","新町","96",3,8
2018,5,31,"津","新町","97",0,9
2018,5,31,"津","新町","98",0,1
2018,5,31,"津","新町","99",0,6
2018,5,31,"津","新町","100+",0,4
2018,5,31,"津","橋南","0",91,90
2018,5,31,"津","橋南","1",94,75
2018,5,31,"津","橋南","2",100,85
2018,5,31,"津","橋南","3",96,87
2018,5,31,"津","橋南","4",103,86
2018,5,31,"津","橋南","5",106,80
2018,5,31,"津","橋南","6",90,92
2018,5,31,"津","橋南","7",90,110
2018,5,31,"津","橋南","8",81,69
2018,5,31,"津","橋南","9",90,90
2018,5,31,"津","橋南","10",93,99
2018,5,31,"津","橋南","11",92,95
2018,5,31,"津","橋南","12",112,80
2018,5,31,"津","橋南","13",99,89
2018,5,31,"津","橋南","14",113,94
2018,5,31,"津","橋南","15",99,90
2018,5,31,"津","橋南","16",102,105
2018,5,31,"津","橋南","17",102,88
2018,5,31,"津","橋南","18",114,94
2018,5,31,"津","橋南","19",94,100
2018,5,31,"津","橋南","20",100,95
2018,5,31,"津","橋南","21",93,102
2018,5,31,"津","橋南","22",104,102
2018,5,31,"津","橋南","23",96,106
2018,5,31,"津","橋南","24",102,112
2018,5,31,"津","橋南","25",112,96
2018,5,31,"津","橋南","26",116,104
2018,5,31,"津","橋南","27",103,85
2018,5,31,"津","橋南","28",123,119
2018,5,31,"津","橋南","29",112,128
2018,5,31,"津","橋南","30",123,104
2018,5,31,"津","橋南","31",130,109
2018,5,31,"津","橋南","32",111,106
2018,5,31,"津","橋南","33",111,111
2018,5,31,"津","橋南","34",126,135
2018,5,31,"津","橋南","35",125,137
2018,5,31,"津","橋南","36",110,122
2018,5,31,"津","橋南","37",133,136
2018,5,31,"津","橋南","38",124,123
2018,5,31,"津","橋南","39",143,119
2018,5,31,"津","橋南","40",134,146
2018,5,31,"津","橋南","41",141,135
2018,5,31,"津","橋南","42",147,140
2018,5,31,"津","橋南","43",141,150
2018,5,31,"津","橋南","44",167,177
2018,5,31,"津","橋南","45",161,181
2018,5,31,"津","橋南","46",167,174
2018,5,31,"津","橋南","47",146,173
2018,5,31,"津","橋南","48",169,148
2018,5,31,"津","橋南","49",167,155
2018,5,31,"津","橋南","50",146,161
2018,5,31,"津","橋南","51",129,117
2018,5,31,"津","橋南","52",119,126
2018,5,31,"津","橋南","53",147,147
2018,5,31,"津","橋南","54",138,121
2018,5,31,"津","橋南","55",131,127
2018,5,31,"津","橋南","56",96,125
2018,5,31,"津","橋南","57",96,120
2018,5,31,"津","橋南","58",124,117
2018,5,31,"津","橋南","59",117,135
2018,5,31,"津","橋南","60",121,114
2018,5,31,"津","橋南","61",132,124
2018,5,31,"津","橋南","62",106,109
2018,5,31,"津","橋南","63",102,119
2018,5,31,"津","橋南","64",136,125
2018,5,31,"津","橋南","65",133,127
2018,5,31,"津","橋南","66",125,157
2018,5,31,"津","橋南","67",147,180
2018,5,31,"津","橋南","68",150,149
2018,5,31,"津","橋南","69",158,220
2018,5,31,"津","橋南","70",199,212
2018,5,31,"津","橋南","71",127,172
2018,5,31,"津","橋南","72",89,97
2018,5,31,"津","橋南","73",106,162
2018,5,31,"津","橋南","74",136,162
2018,5,31,"津","橋南","75",148,132
2018,5,31,"津","橋南","76",129,168
2018,5,31,"津","橋南","77",124,166
2018,5,31,"津","橋南","78",95,122
2018,5,31,"津","橋南","79",79,121
2018,5,31,"津","橋南","80",97,146
2018,5,31,"津","橋南","81",110,149
2018,5,31,"津","橋南","82",86,112
2018,5,31,"津","橋南","83",83,133
2018,5,31,"津","橋南","84",72,119
2018,5,31,"津","橋南","85",66,121
2018,5,31,"津","橋南","86",62,100
2018,5,31,"津","橋南","87",73,88
2018,5,31,"津","橋南","88",41,88
2018,5,31,"津","橋南","89",43,86
2018,5,31,"津","橋南","90",22,55
2018,5,31,"津","橋南","91",24,51
2018,5,31,"津","橋南","92",22,45
2018,5,31,"津","橋南","93",19,40
2018,5,31,"津","橋南","94",7,28
2018,5,31,"津","橋南","95",2,21
2018,5,31,"津","橋南","96",2,16
2018,5,31,"津","橋南","97",2,14
2018,5,31,"津","橋南","98",1,8
2018,5,31,"津","橋南","99",1,2
2018,5,31,"津","橋南","100+",0,11
2018,5,31,"津","白塚","0",19,30
2018,5,31,"津","白塚","1",20,21
2018,5,31,"津","白塚","2",19,24
2018,5,31,"津","白塚","3",28,30
2018,5,31,"津","白塚","4",18,34
2018,5,31,"津","白塚","5",23,19
2018,5,31,"津","白塚","6",31,25
2018,5,31,"津","白塚","7",20,31
2018,5,31,"津","白塚","8",27,26
2018,5,31,"津","白塚","9",28,34
2018,5,31,"津","白塚","10",32,26
2018,5,31,"津","白塚","11",28,25
2018,5,31,"津","白塚","12",23,33
2018,5,31,"津","白塚","13",22,28
2018,5,31,"津","白塚","14",35,29
2018,5,31,"津","白塚","15",34,35
2018,5,31,"津","白塚","16",40,32
2018,5,31,"津","白塚","17",29,24
2018,5,31,"津","白塚","18",46,35
2018,5,31,"津","白塚","19",33,33
2018,5,31,"津","白塚","20",47,52
2018,5,31,"津","白塚","21",56,52
2018,5,31,"津","白塚","22",44,48
2018,5,31,"津","白塚","23",48,53
2018,5,31,"津","白塚","24",39,54
2018,5,31,"津","白塚","25",47,47
2018,5,31,"津","白塚","26",41,57
2018,5,31,"津","白塚","27",56,47
2018,5,31,"津","白塚","28",56,40
2018,5,31,"津","白塚","29",50,51
2018,5,31,"津","白塚","30",52,35
2018,5,31,"津","白塚","31",47,47
2018,5,31,"津","白塚","32",40,43
2018,5,31,"津","白塚","33",53,37
2018,5,31,"津","白塚","34",32,41
2018,5,31,"津","白塚","35",45,41
2018,5,31,"津","白塚","36",38,34
2018,5,31,"津","白塚","37",45,36
2018,5,31,"津","白塚","38",47,42
2018,5,31,"津","白塚","39",42,40
2018,5,31,"津","白塚","40",51,54
2018,5,31,"津","白塚","41",49,58
2018,5,31,"津","白塚","42",56,56
2018,5,31,"津","白塚","43",57,51
2018,5,31,"津","白塚","44",53,70
2018,5,31,"津","白塚","45",59,65
2018,5,31,"津","白塚","46",65,61
2018,5,31,"津","白塚","47",59,56
2018,5,31,"津","白塚","48",65,56
2018,5,31,"津","白塚","49",76,47
2018,5,31,"津","白塚","50",69,57
2018,5,31,"津","白塚","51",54,44
2018,5,31,"津","白塚","52",55,50
2018,5,31,"津","白塚","53",60,50
2018,5,31,"津","白塚","54",50,67
2018,5,31,"津","白塚","55",46,59
2018,5,31,"津","白塚","56",47,45
2018,5,31,"津","白塚","57",57,52
2018,5,31,"津","白塚","58",66,46
2018,5,31,"津","白塚","59",63,52
2018,5,31,"津","白塚","60",57,62
2018,5,31,"津","白塚","61",49,71
2018,5,31,"津","白塚","62",50,52
2018,5,31,"津","白塚","63",47,61
2018,5,31,"津","白塚","64",54,53
2018,5,31,"津","白塚","65",51,66
2018,5,31,"津","白塚","66",81,66
2018,5,31,"津","白塚","67",62,58
2018,5,31,"津","白塚","68",56,72
2018,5,31,"津","白塚","69",70,63
2018,5,31,"津","白塚","70",70,66
2018,5,31,"津","白塚","71",50,64
2018,5,31,"津","白塚","72",31,40
2018,5,31,"津","白塚","73",51,65
2018,5,31,"津","白塚","74",47,78
2018,5,31,"津","白塚","75",48,57
2018,5,31,"津","白塚","76",45,54
2018,5,31,"津","白塚","77",48,49
2018,5,31,"津","白塚","78",39,60
2018,5,31,"津","白塚","79",36,39
2018,5,31,"津","白塚","80",39,61
2018,5,31,"津","白塚","81",33,38
2018,5,31,"津","白塚","82",36,34
2018,5,31,"津","白塚","83",35,37
2018,5,31,"津","白塚","84",18,37
2018,5,31,"津","白塚","85",22,36
2018,5,31,"津","白塚","86",20,30
2018,5,31,"津","白塚","87",18,29
2018,5,31,"津","白塚","88",16,24
2018,5,31,"津","白塚","89",7,25
2018,5,31,"津","白塚","90",11,15
2018,5,31,"津","白塚","91",6,14
2018,5,31,"津","白塚","92",3,13
2018,5,31,"津","白塚","93",2,13
2018,5,31,"津","白塚","94",2,5
2018,5,31,"津","白塚","95",3,4
2018,5,31,"津","白塚","96",0,3
2018,5,31,"津","白塚","97",0,4
2018,5,31,"津","白塚","98",0,0
2018,5,31,"津","白塚","99",0,0
2018,5,31,"津","白塚","100+",0,1
2018,5,31,"津","栗真","0",14,13
2018,5,31,"津","栗真","1",14,17
2018,5,31,"津","栗真","2",20,17
2018,5,31,"津","栗真","3",12,16
2018,5,31,"津","栗真","4",13,17
2018,5,31,"津","栗真","5",15,10
2018,5,31,"津","栗真","6",16,13
2018,5,31,"津","栗真","7",12,15
2018,5,31,"津","栗真","8",14,14
2018,5,31,"津","栗真","9",13,17
2018,5,31,"津","栗真","10",16,9
2018,5,31,"津","栗真","11",16,17
2018,5,31,"津","栗真","12",16,6
2018,5,31,"津","栗真","13",14,7
2018,5,31,"津","栗真","14",9,11
2018,5,31,"津","栗真","15",16,13
2018,5,31,"津","栗真","16",15,13
2018,5,31,"津","栗真","17",19,17
2018,5,31,"津","栗真","18",17,30
2018,5,31,"津","栗真","19",38,26
2018,5,31,"津","栗真","20",30,37
2018,5,31,"津","栗真","21",36,22
2018,5,31,"津","栗真","22",40,38
2018,5,31,"津","栗真","23",33,27
2018,5,31,"津","栗真","24",36,31
2018,5,31,"津","栗真","25",22,32
2018,5,31,"津","栗真","26",24,24
2018,5,31,"津","栗真","27",38,26
2018,5,31,"津","栗真","28",25,30
2018,5,31,"津","栗真","29",23,29
2018,5,31,"津","栗真","30",26,20
2018,5,31,"津","栗真","31",23,26
2018,5,31,"津","栗真","32",31,21
2018,5,31,"津","栗真","33",35,29
2018,5,31,"津","栗真","34",32,20
2018,5,31,"津","栗真","35",35,29
2018,5,31,"津","栗真","36",27,17
2018,5,31,"津","栗真","37",22,21
2018,5,31,"津","栗真","38",23,17
2018,5,31,"津","栗真","39",23,20
2018,5,31,"津","栗真","40",29,26
2018,5,31,"津","栗真","41",24,14
2018,5,31,"津","栗真","42",30,20
2018,5,31,"津","栗真","43",34,27
2018,5,31,"津","栗真","44",33,27
2018,5,31,"津","栗真","45",32,23
2018,5,31,"津","栗真","46",25,19
2018,5,31,"津","栗真","47",29,21
2018,5,31,"津","栗真","48",28,32
2018,5,31,"津","栗真","49",24,27
2018,5,31,"津","栗真","50",29,21
2018,5,31,"津","栗真","51",27,19
2018,5,31,"津","栗真","52",19,22
2018,5,31,"津","栗真","53",23,18
2018,5,31,"津","栗真","54",22,18
2018,5,31,"津","栗真","55",28,35
2018,5,31,"津","栗真","56",26,23
2018,5,31,"津","栗真","57",21,23
2018,5,31,"津","栗真","58",23,25
2018,5,31,"津","栗真","59",16,22
2018,5,31,"津","栗真","60",16,16
2018,5,31,"津","栗真","61",19,15
2018,5,31,"津","栗真","62",18,23
2018,5,31,"津","栗真","63",17,24
2018,5,31,"津","栗真","64",25,29
2018,5,31,"津","栗真","65",23,29
2018,5,31,"津","栗真","66",29,20
2018,5,31,"津","栗真","67",29,34
2018,5,31,"津","栗真","68",32,32
2018,5,31,"津","栗真","69",31,32
2018,5,31,"津","栗真","70",40,45
2018,5,31,"津","栗真","71",28,34
2018,5,31,"津","栗真","72",22,24
2018,5,31,"津","栗真","73",28,22
2018,5,31,"津","栗真","74",32,28
2018,5,31,"津","栗真","75",22,26
2018,5,31,"津","栗真","76",17,27
2018,5,31,"津","栗真","77",22,27
2018,5,31,"津","栗真","78",21,28
2018,5,31,"津","栗真","79",18,23
2018,5,31,"津","栗真","80",18,22
2018,5,31,"津","栗真","81",20,29
2018,5,31,"津","栗真","82",10,22
2018,5,31,"津","栗真","83",14,26
2018,5,31,"津","栗真","84",8,15
2018,5,31,"津","栗真","85",13,29
2018,5,31,"津","栗真","86",16,20
2018,5,31,"津","栗真","87",6,17
2018,5,31,"津","栗真","88",9,16
2018,5,31,"津","栗真","89",10,12
2018,5,31,"津","栗真","90",2,9
2018,5,31,"津","栗真","91",4,9
2018,5,31,"津","栗真","92",1,7
2018,5,31,"津","栗真","93",1,7
2018,5,31,"津","栗真","94",2,9
2018,5,31,"津","栗真","95",1,1
2018,5,31,"津","栗真","96",3,2
2018,5,31,"津","栗真","97",0,3
2018,5,31,"津","栗真","98",0,0
2018,5,31,"津","栗真","99",0,1
2018,5,31,"津","栗真","100+",0,1
2018,5,31,"津","一身田","0",45,38
