﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2015,9,30,"白塚町",1,4099,4349,3851
2015,9,30,"栗真小川町",2,407,499,376
2015,9,30,"栗真中山町",3,386,384,424
2015,9,30,"栗真町屋町",4,1210,1207,1297
2015,9,30,"一身田町",5,958,1223,1031
2015,9,30,"一身田中野",6,1046,1086,1176
2015,9,30,"一身田大古曽",7,526,592,474
2015,9,30,"一身田豊野",8,895,959,752
2015,9,30,"一身田上津部田",9,2020,2264,1648
2015,9,30,"一身田平野",10,763,784,741
2015,9,30,"栄町一丁目",11,81,95,86
2015,9,30,"栄町二丁目",12,107,140,129
2015,9,30,"栄町三丁目",13,73,72,77
2015,9,30,"栄町四丁目",14,155,171,170
2015,9,30,"羽所町",15,88,88,109
2015,9,30,"広明町",16,341,365,297
2015,9,30,"大谷町",17,845,940,768
2015,9,30,"桜橋一丁目",18,474,458,454
2015,9,30,"桜橋二丁目",19,204,222,209
2015,9,30,"桜橋三丁目",20,708,741,692
2015,9,30,"上浜町一丁目",21,262,255,272
2015,9,30,"上浜町二丁目",22,183,160,190
2015,9,30,"上浜町三丁目",23,149,171,171
2015,9,30,"上浜町四丁目",24,765,737,562
2015,9,30,"上浜町五丁目",25,591,580,415
2015,9,30,"上浜町六丁目",26,769,827,693
2015,9,30,"江戸橋一丁目",27,300,297,354
2015,9,30,"江戸橋二丁目",28,280,269,390
2015,9,30,"江戸橋三丁目",29,78,88,145
2015,9,30,"鳥居町",30,394,406,371
2015,9,30,"島崎町",31,741,761,688
2015,9,30,"新立町津",32,11,13,14
2015,9,30,"万町津",33,64,60,58
2015,9,30,"北町津",35,24,31,32
2015,9,30,"東町津",36,15,17,15
2015,9,30,"寿町",37,366,366,387
2015,9,30,"港町",38,122,137,145
2015,9,30,"海岸町",39,420,340,456
2015,9,30,"相生町",42,140,171,184
2015,9,30,"愛宕町",43,114,118,139
2015,9,30,"新東町塔世",44,102,117,108
2015,9,30,"乙部",47,373,425,445
2015,9,30,"中河原",48,503,525,551
2015,9,30,"丸之内養正町",54,239,266,248
2015,9,30,"西丸之内",55,663,781,700
2015,9,30,"南丸之内",56,457,492,524
2015,9,30,"丸之内",57,228,253,254
2015,9,30,"中央",58,206,246,216
2015,9,30,"東丸之内",59,389,408,414
2015,9,30,"大門",60,282,312,341
2015,9,30,"北丸之内",61,189,192,195
2015,9,30,"東古河町",64,88,81,87
2015,9,30,"西古河町",65,314,367,321
2015,9,30,"八町一丁目",66,285,319,327
2015,9,30,"八町二丁目",67,274,279,261
2015,9,30,"八町三丁目",68,186,216,191
2015,9,30,"新町一丁目",69,287,336,359
2015,9,30,"新町二丁目",70,383,426,360
2015,9,30,"新町三丁目",71,78,93,82
2015,9,30,"南新町",72,374,408,429
2015,9,30,"押加部町",73,267,285,229
2015,9,30,"大園町",74,472,507,432
2015,9,30,"神納町",75,247,266,211
2015,9,30,"桜田町",76,325,334,302
2015,9,30,"博多町",77,42,30,29
2015,9,30,"川添町",78,140,142,131
2015,9,30,"南河路",79,92,112,88
2015,9,30,"野田",80,1141,1269,1055
2015,9,30,"神戸",81,985,1057,911
2015,9,30,"半田",82,3526,3823,3037
2015,9,30,"観音寺町",83,1069,1146,948
2015,9,30,"渋見町",84,1290,1478,1089
2015,9,30,"長岡町",85,1671,1871,1336
2015,9,30,"河辺町",86,1823,1992,1366
2015,9,30,"安東町",87,258,298,233
2015,9,30,"一色町",88,78,64,48
2015,9,30,"北河路町",89,68,60,40
2015,9,30,"納所町",90,188,188,142
2015,9,30,"分部",91,306,335,270
2015,9,30,"小舟",92,687,772,628
2015,9,30,"殿村",93,176,181,144
2015,9,30,"産品",94,114,121,126
2015,9,30,"片田薬王寺町",95,23,24,24
2015,9,30,"片田久保町",96,86,92,72
2015,9,30,"片田町",97,125,124,100
2015,9,30,"片田井戸町",98,93,103,81
2015,9,30,"片田長谷町",99,189,196,347
2015,9,30,"片田志袋町",100,418,433,344
2015,9,30,"片田田中町",101,139,163,115
2015,9,30,"片田長谷場町",102,28,29,27
2015,9,30,"片田新町",103,1130,1214,952
2015,9,30,"美川町",104,409,436,343
2015,9,30,"野崎垣内岩田",109,20,21,17
2015,9,30,"西阿漕町岩田",110,113,114,86
2015,9,30,"上弁財町津興",112,96,118,110
2015,9,30,"船頭町津興",113,244,290,266
2015,9,30,"船頭町津",114,0,0,0
2015,9,30,"柳山津興",115,1206,1384,1256
2015,9,30,"下弁財町津興",116,512,563,562
2015,9,30,"阿漕町津興",117,815,872,817
2015,9,30,"三重町津興",118,160,195,140
2015,9,30,"藤枝町",119,86,114,90
2015,9,30,"八幡町津",120,192,215,205
2015,9,30,"藤方",121,2780,2927,2593
2015,9,30,"垂水",122,2679,2793,2212
2015,9,30,"高茶屋小森町",123,3044,3056,2727
2015,9,30,"高茶屋小森上野町",124,103,126,155
2015,9,30,"雲出本郷町",126,802,848,764
2015,9,30,"雲出長常町",127,610,607,542
2015,9,30,"雲出伊倉津町",128,669,676,556
2015,9,30,"雲出島貫町",129,285,306,237
2015,9,30,"雲出鋼管町",130,0,0,0
2015,9,30,"津興",131,407,489,447
2015,9,30,"大里山室町",132,203,217,157
2015,9,30,"大里野田町",133,127,229,208
2015,9,30,"大里小野田町",134,45,66,40
2015,9,30,"大里睦合町",135,385,434,304
2015,9,30,"大里川北町",136,426,455,303
2015,9,30,"大里窪田町",137,624,644,566
2015,9,30,"高野尾町",138,832,906,708
2015,9,30,"八幡町藤方",139,2,2,1
2015,9,30,"末広町",140,631,481,674
2015,9,30,"高洲町",141,472,493,578
2015,9,30,"住吉町",142,106,64,118
2015,9,30,"乙部",143,200,218,240
2015,9,30,"神納",144,54,54,52
2015,9,30,"八幡町津興",145,2,4,2
2015,9,30,"緑が丘一丁目",146,324,339,251
2015,9,30,"緑が丘二丁目",147,405,449,341
2015,9,30,"南が丘一丁目",148,563,586,396
2015,9,30,"南が丘二丁目",149,438,478,322
2015,9,30,"南が丘三丁目",150,486,497,310
2015,9,30,"南が丘四丁目",151,430,470,313
2015,9,30,"幸町",152,394,392,372
2015,9,30,"大倉",153,210,200,214
2015,9,30,"夢が丘一丁目",154,715,726,435
2015,9,30,"夢が丘二丁目",155,501,515,312
2015,9,30,"あのつ台一丁目",156,0,0,0
2015,9,30,"あのつ台二丁目",157,0,0,0
2015,9,30,"あのつ台三丁目",158,233,218,139
2015,9,30,"あのつ台四丁目",159,0,0,0
2015,9,30,"あのつ台五丁目",160,0,0,0
2015,9,30,"城山一丁目",161,332,339,316
2015,9,30,"城山二丁目",162,411,514,449
2015,9,30,"城山三丁目",163,438,503,521
2015,9,30,"高茶屋一丁目",164,430,455,355
2015,9,30,"高茶屋二丁目",165,405,435,363
2015,9,30,"高茶屋三丁目",166,324,366,316
2015,9,30,"高茶屋四丁目",167,559,495,499
2015,9,30,"高茶屋五丁目",168,700,647,629
2015,9,30,"高茶屋六丁目",169,672,714,649
2015,9,30,"高茶屋七丁目",170,228,255,229
2015,9,30,"修成町",171,206,235,208
2015,9,30,"岩田",172,341,341,326
2015,9,30,"本町",173,414,479,434
2015,9,30,"南中央",174,311,328,315
2015,9,30,"上弁財町",175,209,229,213
2015,9,30,"豊が丘一丁目",176,913,957,658
2015,9,30,"豊が丘二丁目",177,653,686,507
2015,9,30,"豊が丘三丁目",178,372,402,322
2015,9,30,"豊が丘四丁目",179,635,672,462
2015,9,30,"豊が丘五丁目",180,598,655,422
2015,9,30,"なぎさまち",987,0,0,0
2015,9,30,"久居東鷹跡町",1001,435,477,413
2015,9,30,"久居西鷹跡町",1002,560,593,499
2015,9,30,"久居万町",1003,248,232,208
2015,9,30,"久居中町",1004,447,400,429
2015,9,30,"久居幸町",1005,68,65,77
2015,9,30,"久居旅籠町",1006,38,38,41
2015,9,30,"久居寺町",1007,88,89,90
2015,9,30,"久居北口町",1008,922,1029,920
2015,9,30,"久居烏木町",1009,397,421,384
2015,9,30,"久居明神町",1010,609,680,586
2015,9,30,"久居藤ヶ丘町",1011,126,139,129
2015,9,30,"久居元町",1012,1099,1098,954
2015,9,30,"久居小戸木町",1013,2,4,3
2015,9,30,"久居野村町",1014,2615,2311,2101
2015,9,30,"久居小野辺町",1015,843,943,633
2015,9,30,"久居井戸山町",1016,469,465,442
2015,9,30,"久居野口町",1017,142,174,156
2015,9,30,"久居相川町",1018,305,316,288
2015,9,30,"久居持川町",1019,552,590,485
2015,9,30,"久居桜が丘町",1020,600,617,511
2015,9,30,"久居新町",1021,2023,1788,2045
2015,9,30,"久居本町",1022,143,174,159
2015,9,30,"久居二ノ町",1023,198,226,203
2015,9,30,"須ヶ瀬町",1024,148,178,151
2015,9,30,"川方町",1025,498,486,438
2015,9,30,"牧町",1026,300,291,243
2015,9,30,"新家町",1027,484,550,342
2015,9,30,"木造町",1028,365,375,300
2015,9,30,"戸木町",1029,1546,1560,1453
2015,9,30,"久居射場町",1030,435,444,400
2015,9,30,"庄田町",1031,854,921,744
2015,9,30,"森町",1032,654,664,533
2015,9,30,"久居一色町",1033,408,425,338
2015,9,30,"中村町",1034,81,76,73
2015,9,30,"大鳥町",1035,54,53,42
2015,9,30,"稲葉町",1036,806,838,700
2015,9,30,"久居緑が丘町一丁目",1037,446,448,269
2015,9,30,"久居緑が丘町二丁目",1038,481,471,283
2015,9,30,"榊原町",1039,849,909,831
2015,9,30,"青葉台一丁目",1040,396,397,227
2015,9,30,"青葉台二丁目",1041,303,280,175
2015,9,30,"河芸町中別保",2001,866,946,786
2015,9,30,"河芸町一色",2002,586,658,520
2015,9,30,"河芸町影重",2003,359,379,311
2015,9,30,"河芸町上野",2004,2096,2347,1912
2015,9,30,"河芸町東千里",2005,575,572,571
2015,9,30,"河芸町西千里",2006,224,259,192
2015,9,30,"河芸町久知野",2007,161,160,125
2015,9,30,"河芸町中瀬",2008,187,190,161
2015,9,30,"河芸町北黒田",2009,138,149,114
2015,9,30,"河芸町南黒田",2010,202,217,151
2015,9,30,"河芸町高佐",2011,90,98,69
2015,9,30,"河芸町浜田",2012,556,558,430
2015,9,30,"河芸町赤部",2013,50,59,43
2015,9,30,"河芸町三行",2014,196,214,137
2015,9,30,"河芸町千里ヶ丘",2015,1276,1427,1240
2015,9,30,"河芸町杜の街一丁目",2016,694,688,413
2015,9,30,"河芸町杜の街二丁目",2017,745,726,426
2015,9,30,"河芸町杜の街三丁目",2018,98,107,66
2015,9,30,"芸濃町椋本",3001,2226,2268,1860
2015,9,30,"芸濃町楠原",3002,162,195,135
2015,9,30,"芸濃町林",3003,457,476,328
2015,9,30,"芸濃町中縄",3004,206,240,185
2015,9,30,"芸濃町忍田",3005,148,148,117
2015,9,30,"芸濃町小野平",3006,112,123,85
2015,9,30,"芸濃町多門",3007,89,94,67
2015,9,30,"芸濃町北神山",3008,184,182,166
2015,9,30,"芸濃町萩野",3009,164,169,141
2015,9,30,"芸濃町岡本",3010,115,120,89
2015,9,30,"芸濃町雲林院",3011,323,361,297
2015,9,30,"芸濃町河内",3012,30,22,28
2015,9,30,"美里町五百野",4001,187,205,149
2015,9,30,"美里町足坂",4002,106,113,77
2015,9,30,"美里町三郷",4003,76,117,90
2015,9,30,"美里町南長野",4004,111,113,77
2015,9,30,"美里町北長野",4005,266,283,218
2015,9,30,"美里町平木",4006,44,49,46
2015,9,30,"美里町桂畑",4007,49,48,36
2015,9,30,"美里町家所",4008,639,687,515
2015,9,30,"美里町穴倉",4009,128,147,107
2015,9,30,"美里町高座原",4010,60,56,51
2015,9,30,"美里町日南田",4011,58,70,40
2015,9,30,"美里町船山",4012,19,20,18
2015,9,30,"安濃町草生",5001,395,434,298
2015,9,30,"安濃町安部",5002,105,110,74
2015,9,30,"安濃町中川",5003,104,117,91
2015,9,30,"安濃町川西",5004,336,397,271
2015,9,30,"安濃町神田",5005,18,17,13
2015,9,30,"安濃町南神山",5006,36,37,27
2015,9,30,"安濃町前野",5007,26,26,20
2015,9,30,"安濃町光明寺",5008,29,39,26
2015,9,30,"安濃町今徳",5009,227,239,224
2015,9,30,"安濃町妙法寺",5010,290,328,256
2015,9,30,"安濃町浄土寺",5011,243,254,177
2015,9,30,"安濃町連部",5012,65,68,42
2015,9,30,"安濃町安濃",5013,190,274,213
2015,9,30,"安濃町内多",5014,548,536,457
2015,9,30,"安濃町太田",5015,243,281,169
2015,9,30,"安濃町清水",5016,615,681,511
2015,9,30,"安濃町曽根",5017,298,297,283
2015,9,30,"安濃町野口",5018,88,90,68
2015,9,30,"安濃町戸島",5019,164,186,141
2015,9,30,"安濃町大塚",5020,90,82,69
2015,9,30,"安濃町荒木",5021,62,70,45
2015,9,30,"安濃町粟加",5022,179,187,128
2015,9,30,"安濃町田端上野",5023,680,733,544
2015,9,30,"安濃町東観音寺",5024,131,148,99
2015,9,30,"香良洲町",6001,2372,2514,2008
2015,9,30,"一志町井生",7001,236,247,193
2015,9,30,"一志町大仰",7002,255,293,233
2015,9,30,"一志町石橋",7003,51,55,41
2015,9,30,"一志町井関",7004,353,374,279
2015,9,30,"一志町波瀬",7005,712,843,721
2015,9,30,"一志町八太",7006,621,709,594
2015,9,30,"一志町片野",7007,420,462,401
2015,9,30,"一志町小山",7008,329,321,262
2015,9,30,"一志町其村",7009,71,70,50
2015,9,30,"一志町庄村",7010,248,269,184
2015,9,30,"一志町新沢田",7011,76,75,64
2015,9,30,"一志町虹が丘",7012,634,691,474
2015,9,30,"一志町小戸木",7013,13,12,8
2015,9,30,"一志町みのりヶ丘",7014,554,560,325
2015,9,30,"一志町高野",7015,1957,2148,1617
2015,9,30,"一志町田尻",7016,565,598,464
2015,9,30,"一志町日置",7017,160,171,129
2015,9,30,"一志町其倉",7018,38,47,47
2015,9,30,"白山町南家城",8001,551,562,492
2015,9,30,"白山町北家城",8002,120,112,95
2015,9,30,"白山町藤",8003,77,96,70
2015,9,30,"白山町二俣",8004,52,56,49
2015,9,30,"白山町真見",8005,34,39,30
2015,9,30,"白山町城立",8006,12,19,13
2015,9,30,"白山町小杉",8007,12,13,14
2015,9,30,"白山町大原",8008,78,10,80
2015,9,30,"白山町福田山",8009,30,29,30
2015,9,30,"白山町川口",8010,1167,1276,1020
2015,9,30,"白山町二本木",8011,1321,1541,1186
2015,9,30,"白山町岡",8012,76,77,63
2015,9,30,"白山町三ヶ野",8013,265,264,208
2015,9,30,"白山町佐田",8014,280,335,275
2015,9,30,"白山町中ノ村",8015,55,62,45
2015,9,30,"白山町南出",8016,189,193,172
2015,9,30,"白山町上ノ村",8017,376,439,362
2015,9,30,"白山町垣内",8018,42,49,48
2015,9,30,"白山町八対野",8019,541,449,594
2015,9,30,"白山町稲垣",8020,66,74,53
2015,9,30,"白山町古市",8021,83,86,76
2015,9,30,"白山町山田野",8022,254,279,230
2015,9,30,"白山町伊勢見",8023,14,10,15
2015,9,30,"美杉町竹原",9001,253,334,283
2015,9,30,"美杉町八手俣",9002,29,34,30
2015,9,30,"美杉町八知",9003,503,584,547
2015,9,30,"美杉町太郎生",9004,414,512,395
2015,9,30,"美杉町三多気",9005,33,51,44
2015,9,30,"美杉町杉平",9006,32,37,29
2015,9,30,"美杉町石名原",9007,164,182,167
2015,9,30,"美杉町川上",9008,108,122,127
2015,9,30,"美杉町奥津",9009,131,171,146
2015,9,30,"美杉町丹生俣",9010,84,95,83
2015,9,30,"美杉町上多気",9011,83,107,101
2015,9,30,"美杉町下多気",9012,178,171,180
2015,9,30,"美杉町下之川",9013,209,261,246
