﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2019,3,31,"白塚町",1,3904,4118,3879
2019,3,31,"栗真小川町",2,426,501,391
2019,3,31,"栗真中山町",3,390,382,425
2019,3,31,"栗真町屋町",4,1220,1152,1283
2019,3,31,"一身田町",5,859,1123,968
2019,3,31,"一身田中野",6,1061,1081,1201
2019,3,31,"一身田大古曽",7,531,589,498
2019,3,31,"一身田豊野",8,849,907,716
2019,3,31,"一身田上津部田",9,1941,2182,1633
2019,3,31,"一身田平野",10,749,792,786
2019,3,31,"栄町一丁目",11,84,87,90
2019,3,31,"栄町二丁目",12,94,141,123
2019,3,31,"栄町三丁目",13,66,61,75
2019,3,31,"栄町四丁目",14,139,157,163
2019,3,31,"羽所町",15,88,86,109
2019,3,31,"広明町",16,338,366,309
2019,3,31,"大谷町",17,854,973,797
2019,3,31,"桜橋一丁目",18,459,426,459
2019,3,31,"桜橋二丁目",19,200,190,201
2019,3,31,"桜橋三丁目",20,603,655,614
2019,3,31,"上浜町一丁目",21,272,273,287
2019,3,31,"上浜町二丁目",22,188,167,195
2019,3,31,"上浜町三丁目",23,157,175,185
2019,3,31,"上浜町四丁目",24,802,755,578
2019,3,31,"上浜町五丁目",25,651,641,448
2019,3,31,"上浜町六丁目",26,762,850,734
2019,3,31,"江戸橋一丁目",27,293,315,382
2019,3,31,"江戸橋二丁目",28,277,265,396
2019,3,31,"江戸橋三丁目",29,92,75,148
2019,3,31,"鳥居町",30,360,393,356
2019,3,31,"島崎町",31,751,793,757
2019,3,31,"新立町津",32,6,9,9
2019,3,31,"万町津",33,70,62,65
2019,3,31,"北町津",35,32,32,41
2019,3,31,"東町津",36,15,15,12
2019,3,31,"寿町",37,375,369,425
2019,3,31,"港町",38,139,141,156
2019,3,31,"海岸町",39,401,329,447
2019,3,31,"相生町",42,134,158,174
2019,3,31,"愛宕町",43,102,120,135
2019,3,31,"新東町塔世",44,93,109,105
2019,3,31,"乙部",47,345,393,418
2019,3,31,"中河原",48,502,490,560
2019,3,31,"丸之内養正町",54,219,263,232
2019,3,31,"西丸之内",55,644,739,701
2019,3,31,"南丸之内",56,485,475,518
2019,3,31,"丸之内",57,219,232,259
2019,3,31,"中央",58,187,236,209
2019,3,31,"東丸之内",59,368,383,398
2019,3,31,"大門",60,262,283,331
2019,3,31,"北丸之内",61,188,186,211
2019,3,31,"東古河町",64,76,72,86
2019,3,31,"西古河町",65,323,372,346
2019,3,31,"八町一丁目",66,265,310,331
2019,3,31,"八町二丁目",67,265,262,253
2019,3,31,"八町三丁目",68,193,219,208
2019,3,31,"新町一丁目",69,265,324,332
2019,3,31,"新町二丁目",70,379,402,358
2019,3,31,"新町三丁目",71,91,101,90
2019,3,31,"南新町",72,377,422,443
2019,3,31,"押加部町",73,280,281,234
2019,3,31,"大園町",74,496,545,452
2019,3,31,"神納町",75,228,248,205
2019,3,31,"桜田町",76,314,343,303
2019,3,31,"博多町",77,39,28,29
2019,3,31,"川添町",78,174,175,172
2019,3,31,"南河路",79,91,111,89
2019,3,31,"野田",80,1070,1203,1024
2019,3,31,"神戸",81,1014,1057,944
2019,3,31,"半田",82,3741,4026,3294
2019,3,31,"観音寺町",83,1130,1246,1060
2019,3,31,"渋見町",84,1294,1431,1111
2019,3,31,"長岡町",85,1685,1852,1346
2019,3,31,"河辺町",86,1809,1940,1396
2019,3,31,"安東町",87,251,281,236
2019,3,31,"一色町",88,74,67,53
2019,3,31,"北河路町",89,61,58,38
2019,3,31,"納所町",90,170,166,135
2019,3,31,"分部",91,268,308,268
2019,3,31,"小舟",92,653,744,629
2019,3,31,"殿村",93,168,181,149
2019,3,31,"産品",94,107,119,117
2019,3,31,"片田薬王寺町",95,18,20,21
2019,3,31,"片田久保町",96,82,76,65
2019,3,31,"片田町",97,109,116,99
2019,3,31,"片田井戸町",98,86,103,84
2019,3,31,"片田長谷町",99,178,179,322
2019,3,31,"片田志袋町",100,402,419,344
2019,3,31,"片田田中町",101,139,149,117
2019,3,31,"片田長谷場町",102,25,24,28
2019,3,31,"片田新町",103,1047,1144,944
2019,3,31,"美川町",104,472,480,382
2019,3,31,"野崎垣内岩田",109,20,23,18
2019,3,31,"西阿漕町岩田",110,100,108,85
2019,3,31,"上弁財町津興",112,94,117,105
2019,3,31,"船頭町津興",113,232,267,257
2019,3,31,"船頭町津",114,0,0,0
2019,3,31,"柳山津興",115,1165,1321,1247
2019,3,31,"下弁財町津興",116,507,564,563
2019,3,31,"阿漕町津興",117,836,840,842
2019,3,31,"三重町津興",118,150,182,132
2019,3,31,"藤枝町",119,80,102,82
2019,3,31,"八幡町津",120,161,196,191
2019,3,31,"藤方",121,2764,2975,2766
2019,3,31,"垂水",122,2692,2865,2284
2019,3,31,"高茶屋小森町",123,3158,3136,2934
2019,3,31,"高茶屋小森上野町",124,106,84,140
2019,3,31,"雲出本郷町",126,754,798,767
2019,3,31,"雲出長常町",127,569,579,539
2019,3,31,"雲出伊倉津町",128,649,658,576
2019,3,31,"雲出島貫町",129,268,292,232
2019,3,31,"雲出鋼管町",130,0,0,0
2019,3,31,"津興",131,376,428,416
2019,3,31,"大里山室町",132,185,205,156
2019,3,31,"大里野田町",133,129,209,198
2019,3,31,"大里小野田町",134,44,61,42
2019,3,31,"大里睦合町",135,371,433,325
2019,3,31,"大里川北町",136,402,424,312
2019,3,31,"大里窪田町",137,621,643,594
2019,3,31,"高野尾町",138,814,883,726
2019,3,31,"八幡町藤方",139,2,3,2
2019,3,31,"末広町",140,616,470,679
2019,3,31,"高洲町",141,421,484,566
2019,3,31,"住吉町",142,114,67,119
2019,3,31,"乙部",143,183,206,231
2019,3,31,"神納",144,60,65,64
2019,3,31,"八幡町津興",145,2,4,2
2019,3,31,"緑が丘一丁目",146,314,331,273
2019,3,31,"緑が丘二丁目",147,383,417,338
2019,3,31,"南が丘一丁目",148,539,585,408
2019,3,31,"南が丘二丁目",149,411,460,320
2019,3,31,"南が丘三丁目",150,468,484,319
2019,3,31,"南が丘四丁目",151,375,431,308
2019,3,31,"幸町",152,394,393,388
2019,3,31,"大倉",153,209,200,227
2019,3,31,"夢が丘一丁目",154,716,706,445
2019,3,31,"夢が丘二丁目",155,511,533,327
2019,3,31,"あのつ台一丁目",156,0,0,0
2019,3,31,"あのつ台二丁目",157,0,0,0
2019,3,31,"あのつ台三丁目",158,278,258,166
2019,3,31,"あのつ台四丁目",159,0,0,0
2019,3,31,"あのつ台五丁目",160,0,0,0
2019,3,31,"城山一丁目",161,381,383,351
2019,3,31,"城山二丁目",162,380,480,443
2019,3,31,"城山三丁目",163,425,471,537
2019,3,31,"高茶屋一丁目",164,464,486,388
2019,3,31,"高茶屋二丁目",165,401,436,377
2019,3,31,"高茶屋三丁目",166,317,337,314
2019,3,31,"高茶屋四丁目",167,522,485,478
2019,3,31,"高茶屋五丁目",168,801,745,713
2019,3,31,"高茶屋六丁目",169,641,625,637
2019,3,31,"高茶屋七丁目",170,229,228,229
2019,3,31,"修成町",171,201,219,218
2019,3,31,"岩田",172,331,311,316
2019,3,31,"本町",173,415,468,464
2019,3,31,"南中央",174,298,310,312
2019,3,31,"上弁財町",175,211,206,211
2019,3,31,"豊が丘一丁目",176,893,930,657
2019,3,31,"豊が丘二丁目",177,636,671,516
2019,3,31,"豊が丘三丁目",178,348,379,321
2019,3,31,"豊が丘四丁目",179,639,661,493
2019,3,31,"豊が丘五丁目",180,572,624,429
2019,3,31,"なぎさまち",987,0,0,0
2019,3,31,"久居東鷹跡町",1001,451,498,434
2019,3,31,"久居西鷹跡町",1002,633,645,559
2019,3,31,"久居万町",1003,241,235,205
2019,3,31,"久居中町",1004,456,427,462
2019,3,31,"久居幸町",1005,63,63,78
2019,3,31,"久居旅籠町",1006,38,38,43
2019,3,31,"久居寺町",1007,82,84,95
2019,3,31,"久居北口町",1008,901,954,909
2019,3,31,"久居烏木町",1009,405,422,394
2019,3,31,"久居明神町",1010,591,666,601
2019,3,31,"久居藤ヶ丘町",1011,122,135,121
2019,3,31,"久居元町",1012,1147,1169,1041
2019,3,31,"久居小戸木町",1013,2,5,5
2019,3,31,"久居野村町",1014,2721,2365,2204
2019,3,31,"久居小野辺町",1015,891,1001,678
2019,3,31,"久居井戸山町",1016,442,433,422
2019,3,31,"久居野口町",1017,125,171,148
2019,3,31,"久居相川町",1018,285,315,289
2019,3,31,"久居持川町",1019,511,527,466
2019,3,31,"久居桜が丘町",1020,611,642,535
2019,3,31,"久居新町",1021,2001,1794,2054
2019,3,31,"久居本町",1022,134,162,151
2019,3,31,"久居二ノ町",1023,177,206,187
2019,3,31,"須ヶ瀬町",1024,135,154,143
2019,3,31,"川方町",1025,574,569,506
2019,3,31,"牧町",1026,337,355,284
2019,3,31,"新家町",1027,469,534,340
2019,3,31,"木造町",1028,353,372,301
2019,3,31,"戸木町",1029,1530,1567,1513
2019,3,31,"久居射場町",1030,439,451,446
2019,3,31,"庄田町",1031,882,900,822
2019,3,31,"森町",1032,627,632,527
2019,3,31,"久居一色町",1033,395,411,346
2019,3,31,"中村町",1034,75,70,73
2019,3,31,"大鳥町",1035,45,50,42
2019,3,31,"稲葉町",1036,799,818,733
2019,3,31,"久居緑が丘町一丁目",1037,440,446,281
2019,3,31,"久居緑が丘町二丁目",1038,502,469,295
2019,3,31,"榊原町",1039,777,828,798
2019,3,31,"青葉台一丁目",1040,476,469,268
2019,3,31,"青葉台二丁目",1041,372,342,206
2019,3,31,"河芸町中別保",2001,826,921,784
2019,3,31,"河芸町一色",2002,542,635,507
2019,3,31,"河芸町影重",2003,334,380,313
2019,3,31,"河芸町上野",2004,2064,2217,1916
2019,3,31,"河芸町東千里",2005,532,582,585
2019,3,31,"河芸町西千里",2006,235,264,199
2019,3,31,"河芸町久知野",2007,155,152,123
2019,3,31,"河芸町中瀬",2008,161,165,158
2019,3,31,"河芸町北黒田",2009,137,138,108
2019,3,31,"河芸町南黒田",2010,184,201,148
2019,3,31,"河芸町高佐",2011,81,95,67
2019,3,31,"河芸町浜田",2012,594,622,461
2019,3,31,"河芸町赤部",2013,49,53,42
2019,3,31,"河芸町三行",2014,181,202,137
2019,3,31,"河芸町千里ヶ丘",2015,1180,1369,1206
2019,3,31,"河芸町杜の街一丁目",2016,706,697,428
2019,3,31,"河芸町杜の街二丁目",2017,745,731,428
2019,3,31,"河芸町杜の街三丁目",2018,240,230,144
2019,3,31,"河芸町杜の街四丁目",2019,0,0,0
2019,3,31,"河芸町杜の街五丁目",2020,55,53,42
2019,3,31,"芸濃町椋本",3001,2369,2324,2023
2019,3,31,"芸濃町楠原",3002,151,178,133
2019,3,31,"芸濃町林",3003,443,451,345
2019,3,31,"芸濃町中縄",3004,200,224,181
2019,3,31,"芸濃町忍田",3005,144,134,117
2019,3,31,"芸濃町小野平",3006,102,119,85
2019,3,31,"芸濃町多門",3007,76,86,66
2019,3,31,"芸濃町北神山",3008,179,173,176
2019,3,31,"芸濃町萩野",3009,154,164,136
2019,3,31,"芸濃町岡本",3010,116,116,89
2019,3,31,"芸濃町雲林院",3011,299,334,295
2019,3,31,"芸濃町河内",3012,28,22,27
2019,3,31,"美里町五百野",4001,175,193,147
2019,3,31,"美里町足坂",4002,108,106,80
2019,3,31,"美里町三郷",4003,75,105,84
2019,3,31,"美里町南長野",4004,98,103,79
2019,3,31,"美里町北長野",4005,242,260,213
2019,3,31,"美里町平木",4006,45,43,50
2019,3,31,"美里町桂畑",4007,40,34,30
2019,3,31,"美里町家所",4008,615,675,539
2019,3,31,"美里町穴倉",4009,118,140,110
2019,3,31,"美里町高座原",4010,55,60,52
2019,3,31,"美里町日南田",4011,57,67,43
2019,3,31,"美里町船山",4012,21,17,18
2019,3,31,"安濃町草生",5001,372,406,308
2019,3,31,"安濃町安部",5002,99,100,76
2019,3,31,"安濃町中川",5003,100,102,88
2019,3,31,"安濃町川西",5004,339,385,281
2019,3,31,"安濃町神田",5005,17,18,15
2019,3,31,"安濃町南神山",5006,33,38,30
2019,3,31,"安濃町前野",5007,24,25,17
2019,3,31,"安濃町光明寺",5008,30,38,29
2019,3,31,"安濃町今徳",5009,228,228,224
2019,3,31,"安濃町妙法寺",5010,264,300,240
2019,3,31,"安濃町浄土寺",5011,240,248,184
2019,3,31,"安濃町連部",5012,63,73,43
2019,3,31,"安濃町安濃",5013,186,299,246
2019,3,31,"安濃町内多",5014,560,491,470
2019,3,31,"安濃町太田",5015,239,289,185
2019,3,31,"安濃町清水",5016,598,636,506
2019,3,31,"安濃町曽根",5017,289,286,280
2019,3,31,"安濃町野口",5018,90,84,69
2019,3,31,"安濃町戸島",5019,144,183,144
2019,3,31,"安濃町大塚",5020,86,91,76
2019,3,31,"安濃町荒木",5021,59,68,45
2019,3,31,"安濃町粟加",5022,164,175,128
2019,3,31,"安濃町田端上野",5023,650,704,568
2019,3,31,"安濃町東観音寺",5024,166,169,120
2019,3,31,"香良洲町",6001,2240,2349,1974
2019,3,31,"一志町井生",7001,219,218,193
2019,3,31,"一志町大仰",7002,240,269,235
2019,3,31,"一志町石橋",7003,49,49,43
2019,3,31,"一志町井関",7004,338,348,272
2019,3,31,"一志町波瀬",7005,637,781,710
2019,3,31,"一志町八太",7006,628,722,611
2019,3,31,"一志町片野",7007,422,459,411
2019,3,31,"一志町小山",7008,323,330,276
2019,3,31,"一志町其村",7009,78,75,61
2019,3,31,"一志町庄村",7010,253,271,197
2019,3,31,"一志町新沢田",7011,66,68,60
2019,3,31,"一志町虹が丘",7012,571,637,476
2019,3,31,"一志町小戸木",7013,12,12,8
2019,3,31,"一志町みのりヶ丘",7014,653,680,399
2019,3,31,"一志町高野",7015,1956,2113,1697
2019,3,31,"一志町田尻",7016,631,667,537
2019,3,31,"一志町日置",7017,174,185,150
2019,3,31,"一志町其倉",7018,43,47,48
2019,3,31,"白山町南家城",8001,496,520,476
2019,3,31,"白山町北家城",8002,111,110,98
2019,3,31,"白山町藤",8003,71,86,64
2019,3,31,"白山町二俣",8004,50,49,50
2019,3,31,"白山町真見",8005,32,38,34
2019,3,31,"白山町城立",8006,10,15,10
2019,3,31,"白山町小杉",8007,8,11,11
2019,3,31,"白山町大原",8008,74,11,82
2019,3,31,"白山町福田山",8009,24,25,26
2019,3,31,"白山町川口",8010,1061,1175,1011
2019,3,31,"白山町二本木",8011,1285,1480,1227
2019,3,31,"白山町岡",8012,63,71,61
2019,3,31,"白山町三ヶ野",8013,254,244,209
2019,3,31,"白山町佐田",8014,271,312,263
2019,3,31,"白山町中ノ村",8015,45,53,40
2019,3,31,"白山町南出",8016,189,183,164
2019,3,31,"白山町上ノ村",8017,360,415,359
2019,3,31,"白山町垣内",8018,40,44,53
2019,3,31,"白山町八対野",8019,310,342,283
2019,3,31,"白山町稲垣",8020,58,70,52
2019,3,31,"白山町古市",8021,76,86,80
2019,3,31,"白山町山田野",8022,245,262,230
2019,3,31,"白山町伊勢見",8023,19,16,22
2019,3,31,"美杉町竹原",9001,219,306,259
2019,3,31,"美杉町八手俣",9002,26,28,28
2019,3,31,"美杉町八知",9003,451,512,527
2019,3,31,"美杉町太郎生",9004,360,410,366
2019,3,31,"美杉町三多気",9005,28,42,42
2019,3,31,"美杉町杉平",9006,26,29,27
2019,3,31,"美杉町石名原",9007,152,164,157
2019,3,31,"美杉町川上",9008,94,110,112
2019,3,31,"美杉町奥津",9009,117,150,139
2019,3,31,"美杉町丹生俣",9010,77,79,79
2019,3,31,"美杉町上多気",9011,73,88,89
2019,3,31,"美杉町下多気",9012,147,139,160
2019,3,31,"美杉町下之川",9013,186,224,239
