﻿"年","月","日","地域","地区","年齢","男","女"
2020,6,30,"津","橋北","0",104,64
2020,6,30,"津","橋北","1",79,78
2020,6,30,"津","橋北","2",103,82
2020,6,30,"津","橋北","3",85,98
2020,6,30,"津","橋北","4",105,96
2020,6,30,"津","橋北","5",113,75
2020,6,30,"津","橋北","6",111,84
2020,6,30,"津","橋北","7",102,94
2020,6,30,"津","橋北","8",99,114
2020,6,30,"津","橋北","9",106,92
2020,6,30,"津","橋北","10",99,101
2020,6,30,"津","橋北","11",122,130
2020,6,30,"津","橋北","12",107,109
2020,6,30,"津","橋北","13",115,97
2020,6,30,"津","橋北","14",107,116
2020,6,30,"津","橋北","15",92,102
2020,6,30,"津","橋北","16",82,93
2020,6,30,"津","橋北","17",99,79
2020,6,30,"津","橋北","18",89,94
2020,6,30,"津","橋北","19",102,86
2020,6,30,"津","橋北","20",107,96
2020,6,30,"津","橋北","21",117,93
2020,6,30,"津","橋北","22",108,125
2020,6,30,"津","橋北","23",121,130
2020,6,30,"津","橋北","24",123,121
2020,6,30,"津","橋北","25",126,106
2020,6,30,"津","橋北","26",117,78
2020,6,30,"津","橋北","27",102,95
2020,6,30,"津","橋北","28",96,106
2020,6,30,"津","橋北","29",97,89
2020,6,30,"津","橋北","30",115,83
2020,6,30,"津","橋北","31",112,109
2020,6,30,"津","橋北","32",128,109
2020,6,30,"津","橋北","33",111,100
2020,6,30,"津","橋北","34",109,107
2020,6,30,"津","橋北","35",104,131
2020,6,30,"津","橋北","36",116,131
2020,6,30,"津","橋北","37",132,135
2020,6,30,"津","橋北","38",119,136
2020,6,30,"津","橋北","39",119,121
2020,6,30,"津","橋北","40",125,138
2020,6,30,"津","橋北","41",156,123
2020,6,30,"津","橋北","42",138,167
2020,6,30,"津","橋北","43",151,168
2020,6,30,"津","橋北","44",170,164
2020,6,30,"津","橋北","45",158,153
2020,6,30,"津","橋北","46",170,166
2020,6,30,"津","橋北","47",154,170
2020,6,30,"津","橋北","48",158,154
2020,6,30,"津","橋北","49",162,120
2020,6,30,"津","橋北","50",144,151
2020,6,30,"津","橋北","51",138,140
2020,6,30,"津","橋北","52",133,126
2020,6,30,"津","橋北","53",119,137
2020,6,30,"津","橋北","54",105,93
2020,6,30,"津","橋北","55",122,152
2020,6,30,"津","橋北","56",118,104
2020,6,30,"津","橋北","57",123,114
2020,6,30,"津","橋北","58",112,106
2020,6,30,"津","橋北","59",107,113
2020,6,30,"津","橋北","60",103,103
2020,6,30,"津","橋北","61",99,106
2020,6,30,"津","橋北","62",84,86
2020,6,30,"津","橋北","63",96,96
2020,6,30,"津","橋北","64",80,93
2020,6,30,"津","橋北","65",90,106
2020,6,30,"津","橋北","66",95,90
2020,6,30,"津","橋北","67",84,100
2020,6,30,"津","橋北","68",82,102
2020,6,30,"津","橋北","69",88,100
2020,6,30,"津","橋北","70",108,126
2020,6,30,"津","橋北","71",98,141
2020,6,30,"津","橋北","72",133,115
2020,6,30,"津","橋北","73",112,101
2020,6,30,"津","橋北","74",46,64
2020,6,30,"津","橋北","75",70,77
2020,6,30,"津","橋北","76",72,61
2020,6,30,"津","橋北","77",63,86
2020,6,30,"津","橋北","78",68,91
2020,6,30,"津","橋北","79",46,76
2020,6,30,"津","橋北","80",45,86
2020,6,30,"津","橋北","81",42,49
2020,6,30,"津","橋北","82",49,83
2020,6,30,"津","橋北","83",55,77
2020,6,30,"津","橋北","84",44,77
2020,6,30,"津","橋北","85",46,68
2020,6,30,"津","橋北","86",35,70
2020,6,30,"津","橋北","87",38,79
2020,6,30,"津","橋北","88",27,73
2020,6,30,"津","橋北","89",24,54
2020,6,30,"津","橋北","90",25,52
2020,6,30,"津","橋北","91",21,35
2020,6,30,"津","橋北","92",14,30
2020,6,30,"津","橋北","93",13,22
2020,6,30,"津","橋北","94",9,18
2020,6,30,"津","橋北","95",5,14
2020,6,30,"津","橋北","96",3,17
2020,6,30,"津","橋北","97",1,14
2020,6,30,"津","橋北","98",2,12
2020,6,30,"津","橋北","99",1,1
2020,6,30,"津","橋北","100+",3,15
2020,6,30,"津","敬和","0",19,19
2020,6,30,"津","敬和","1",27,17
2020,6,30,"津","敬和","2",25,15
2020,6,30,"津","敬和","3",23,21
2020,6,30,"津","敬和","4",21,21
2020,6,30,"津","敬和","5",21,25
2020,6,30,"津","敬和","6",26,29
2020,6,30,"津","敬和","7",18,21
2020,6,30,"津","敬和","8",27,19
2020,6,30,"津","敬和","9",18,31
2020,6,30,"津","敬和","10",26,19
2020,6,30,"津","敬和","11",29,27
2020,6,30,"津","敬和","12",30,28
2020,6,30,"津","敬和","13",27,25
2020,6,30,"津","敬和","14",33,27
2020,6,30,"津","敬和","15",35,24
2020,6,30,"津","敬和","16",28,27
2020,6,30,"津","敬和","17",29,27
2020,6,30,"津","敬和","18",27,31
2020,6,30,"津","敬和","19",37,34
2020,6,30,"津","敬和","20",36,33
2020,6,30,"津","敬和","21",37,37
2020,6,30,"津","敬和","22",39,46
2020,6,30,"津","敬和","23",48,49
2020,6,30,"津","敬和","24",48,30
2020,6,30,"津","敬和","25",59,38
2020,6,30,"津","敬和","26",53,39
2020,6,30,"津","敬和","27",47,37
2020,6,30,"津","敬和","28",51,41
2020,6,30,"津","敬和","29",55,40
2020,6,30,"津","敬和","30",46,43
2020,6,30,"津","敬和","31",31,34
2020,6,30,"津","敬和","32",62,29
2020,6,30,"津","敬和","33",41,35
2020,6,30,"津","敬和","34",49,33
2020,6,30,"津","敬和","35",53,28
2020,6,30,"津","敬和","36",40,40
2020,6,30,"津","敬和","37",49,38
2020,6,30,"津","敬和","38",39,37
2020,6,30,"津","敬和","39",46,41
2020,6,30,"津","敬和","40",47,28
2020,6,30,"津","敬和","41",47,42
2020,6,30,"津","敬和","42",54,39
2020,6,30,"津","敬和","43",54,48
2020,6,30,"津","敬和","44",62,42
2020,6,30,"津","敬和","45",55,39
2020,6,30,"津","敬和","46",62,34
2020,6,30,"津","敬和","47",62,59
2020,6,30,"津","敬和","48",81,38
2020,6,30,"津","敬和","49",85,63
2020,6,30,"津","敬和","50",59,68
2020,6,30,"津","敬和","51",62,53
2020,6,30,"津","敬和","52",47,46
2020,6,30,"津","敬和","53",54,53
2020,6,30,"津","敬和","54",67,59
2020,6,30,"津","敬和","55",64,52
2020,6,30,"津","敬和","56",54,54
2020,6,30,"津","敬和","57",51,49
2020,6,30,"津","敬和","58",49,49
2020,6,30,"津","敬和","59",56,34
2020,6,30,"津","敬和","60",54,49
2020,6,30,"津","敬和","61",57,49
2020,6,30,"津","敬和","62",46,36
2020,6,30,"津","敬和","63",46,57
2020,6,30,"津","敬和","64",54,36
2020,6,30,"津","敬和","65",59,50
2020,6,30,"津","敬和","66",44,37
2020,6,30,"津","敬和","67",64,54
2020,6,30,"津","敬和","68",57,57
2020,6,30,"津","敬和","69",57,59
2020,6,30,"津","敬和","70",73,56
2020,6,30,"津","敬和","71",81,69
2020,6,30,"津","敬和","72",67,83
2020,6,30,"津","敬和","73",36,68
2020,6,30,"津","敬和","74",30,42
2020,6,30,"津","敬和","75",54,57
2020,6,30,"津","敬和","76",67,76
2020,6,30,"津","敬和","77",37,65
2020,6,30,"津","敬和","78",51,65
2020,6,30,"津","敬和","79",42,56
2020,6,30,"津","敬和","80",32,61
2020,6,30,"津","敬和","81",33,62
2020,6,30,"津","敬和","82",32,52
2020,6,30,"津","敬和","83",31,74
2020,6,30,"津","敬和","84",34,53
2020,6,30,"津","敬和","85",25,47
2020,6,30,"津","敬和","86",30,46
2020,6,30,"津","敬和","87",26,53
2020,6,30,"津","敬和","88",19,40
2020,6,30,"津","敬和","89",13,38
2020,6,30,"津","敬和","90",14,29
2020,6,30,"津","敬和","91",15,32
2020,6,30,"津","敬和","92",3,23
2020,6,30,"津","敬和","93",9,30
2020,6,30,"津","敬和","94",7,16
2020,6,30,"津","敬和","95",5,14
2020,6,30,"津","敬和","96",2,10
2020,6,30,"津","敬和","97",0,8
2020,6,30,"津","敬和","98",0,4
2020,6,30,"津","敬和","99",0,3
2020,6,30,"津","敬和","100+",0,8
2020,6,30,"津","養正","0",8,11
2020,6,30,"津","養正","1",13,5
2020,6,30,"津","養正","2",10,13
2020,6,30,"津","養正","3",11,17
2020,6,30,"津","養正","4",13,16
2020,6,30,"津","養正","5",13,8
2020,6,30,"津","養正","6",10,15
2020,6,30,"津","養正","7",14,12
2020,6,30,"津","養正","8",17,15
2020,6,30,"津","養正","9",19,15
2020,6,30,"津","養正","10",11,9
2020,6,30,"津","養正","11",23,16
2020,6,30,"津","養正","12",17,15
2020,6,30,"津","養正","13",12,12
2020,6,30,"津","養正","14",19,16
2020,6,30,"津","養正","15",13,9
2020,6,30,"津","養正","16",8,14
2020,6,30,"津","養正","17",20,13
2020,6,30,"津","養正","18",18,11
2020,6,30,"津","養正","19",19,12
2020,6,30,"津","養正","20",23,20
2020,6,30,"津","養正","21",19,20
2020,6,30,"津","養正","22",18,23
2020,6,30,"津","養正","23",26,19
2020,6,30,"津","養正","24",24,16
2020,6,30,"津","養正","25",27,17
2020,6,30,"津","養正","26",20,16
2020,6,30,"津","養正","27",22,15
2020,6,30,"津","養正","28",18,10
2020,6,30,"津","養正","29",30,18
2020,6,30,"津","養正","30",25,14
2020,6,30,"津","養正","31",19,19
2020,6,30,"津","養正","32",16,18
2020,6,30,"津","養正","33",24,21
2020,6,30,"津","養正","34",14,20
2020,6,30,"津","養正","35",24,17
2020,6,30,"津","養正","36",24,23
2020,6,30,"津","養正","37",20,25
2020,6,30,"津","養正","38",25,23
2020,6,30,"津","養正","39",18,25
2020,6,30,"津","養正","40",23,26
2020,6,30,"津","養正","41",27,22
2020,6,30,"津","養正","42",20,26
2020,6,30,"津","養正","43",10,22
2020,6,30,"津","養正","44",39,31
2020,6,30,"津","養正","45",29,28
2020,6,30,"津","養正","46",22,22
2020,6,30,"津","養正","47",33,35
2020,6,30,"津","養正","48",26,35
2020,6,30,"津","養正","49",33,20
2020,6,30,"津","養正","50",34,38
2020,6,30,"津","養正","51",26,29
2020,6,30,"津","養正","52",24,23
2020,6,30,"津","養正","53",24,27
2020,6,30,"津","養正","54",11,17
2020,6,30,"津","養正","55",33,24
2020,6,30,"津","養正","56",22,17
2020,6,30,"津","養正","57",20,21
2020,6,30,"津","養正","58",25,20
2020,6,30,"津","養正","59",22,38
2020,6,30,"津","養正","60",19,27
2020,6,30,"津","養正","61",20,24
2020,6,30,"津","養正","62",22,27
2020,6,30,"津","養正","63",15,21
2020,6,30,"津","養正","64",14,22
2020,6,30,"津","養正","65",26,19
2020,6,30,"津","養正","66",25,19
2020,6,30,"津","養正","67",23,28
2020,6,30,"津","養正","68",23,34
2020,6,30,"津","養正","69",28,27
2020,6,30,"津","養正","70",28,28
2020,6,30,"津","養正","71",39,40
2020,6,30,"津","養正","72",33,44
2020,6,30,"津","養正","73",31,28
2020,6,30,"津","養正","74",15,16
2020,6,30,"津","養正","75",22,27
2020,6,30,"津","養正","76",20,24
2020,6,30,"津","養正","77",23,27
2020,6,30,"津","養正","78",17,32
2020,6,30,"津","養正","79",10,33
2020,6,30,"津","養正","80",18,26
2020,6,30,"津","養正","81",15,22
2020,6,30,"津","養正","82",17,21
2020,6,30,"津","養正","83",13,22
2020,6,30,"津","養正","84",19,22
2020,6,30,"津","養正","85",21,23
2020,6,30,"津","養正","86",12,23
2020,6,30,"津","養正","87",7,22
2020,6,30,"津","養正","88",6,19
2020,6,30,"津","養正","89",9,21
2020,6,30,"津","養正","90",5,16
2020,6,30,"津","養正","91",5,15
2020,6,30,"津","養正","92",2,11
2020,6,30,"津","養正","93",0,10
2020,6,30,"津","養正","94",2,10
2020,6,30,"津","養正","95",5,9
2020,6,30,"津","養正","96",0,5
2020,6,30,"津","養正","97",1,5
2020,6,30,"津","養正","98",0,3
2020,6,30,"津","養正","99",0,0
2020,6,30,"津","養正","100+",0,1
2020,6,30,"津","新町","0",45,36
2020,6,30,"津","新町","1",47,47
2020,6,30,"津","新町","2",46,40
2020,6,30,"津","新町","3",49,49
2020,6,30,"津","新町","4",47,45
2020,6,30,"津","新町","5",48,37
2020,6,30,"津","新町","6",51,48
2020,6,30,"津","新町","7",50,41
2020,6,30,"津","新町","8",40,31
2020,6,30,"津","新町","9",42,45
2020,6,30,"津","新町","10",40,45
2020,6,30,"津","新町","11",47,38
2020,6,30,"津","新町","12",43,51
2020,6,30,"津","新町","13",38,41
2020,6,30,"津","新町","14",30,45
2020,6,30,"津","新町","15",39,27
2020,6,30,"津","新町","16",40,41
2020,6,30,"津","新町","17",41,43
2020,6,30,"津","新町","18",32,44
2020,6,30,"津","新町","19",45,34
2020,6,30,"津","新町","20",43,40
2020,6,30,"津","新町","21",37,39
2020,6,30,"津","新町","22",54,43
2020,6,30,"津","新町","23",41,49
2020,6,30,"津","新町","24",60,40
2020,6,30,"津","新町","25",46,57
2020,6,30,"津","新町","26",44,48
2020,6,30,"津","新町","27",59,46
2020,6,30,"津","新町","28",49,48
2020,6,30,"津","新町","29",49,48
2020,6,30,"津","新町","30",62,60
2020,6,30,"津","新町","31",50,51
2020,6,30,"津","新町","32",57,62
2020,6,30,"津","新町","33",59,55
2020,6,30,"津","新町","34",53,67
2020,6,30,"津","新町","35",63,73
2020,6,30,"津","新町","36",59,81
2020,6,30,"津","新町","37",75,51
2020,6,30,"津","新町","38",68,68
2020,6,30,"津","新町","39",69,60
2020,6,30,"津","新町","40",67,46
2020,6,30,"津","新町","41",68,63
2020,6,30,"津","新町","42",76,54
2020,6,30,"津","新町","43",70,66
2020,6,30,"津","新町","44",58,66
2020,6,30,"津","新町","45",68,70
2020,6,30,"津","新町","46",61,81
2020,6,30,"津","新町","47",57,69
2020,6,30,"津","新町","48",78,66
2020,6,30,"津","新町","49",77,52
2020,6,30,"津","新町","50",54,79
2020,6,30,"津","新町","51",71,69
2020,6,30,"津","新町","52",68,77
2020,6,30,"津","新町","53",57,53
2020,6,30,"津","新町","54",48,61
2020,6,30,"津","新町","55",66,69
2020,6,30,"津","新町","56",66,62
2020,6,30,"津","新町","57",64,59
2020,6,30,"津","新町","58",55,51
2020,6,30,"津","新町","59",63,53
2020,6,30,"津","新町","60",48,50
2020,6,30,"津","新町","61",56,49
2020,6,30,"津","新町","62",51,60
2020,6,30,"津","新町","63",69,65
2020,6,30,"津","新町","64",48,39
2020,6,30,"津","新町","65",46,54
2020,6,30,"津","新町","66",47,48
2020,6,30,"津","新町","67",49,46
2020,6,30,"津","新町","68",72,49
2020,6,30,"津","新町","69",48,69
2020,6,30,"津","新町","70",56,76
2020,6,30,"津","新町","71",72,89
2020,6,30,"津","新町","72",66,83
2020,6,30,"津","新町","73",48,58
2020,6,30,"津","新町","74",24,41
2020,6,30,"津","新町","75",39,57
2020,6,30,"津","新町","76",43,64
2020,6,30,"津","新町","77",44,48
2020,6,30,"津","新町","78",40,63
2020,6,30,"津","新町","79",58,62
2020,6,30,"津","新町","80",40,59
2020,6,30,"津","新町","81",26,46
2020,6,30,"津","新町","82",39,55
2020,6,30,"津","新町","83",33,67
2020,6,30,"津","新町","84",46,73
2020,6,30,"津","新町","85",25,55
2020,6,30,"津","新町","86",32,61
2020,6,30,"津","新町","87",33,48
2020,6,30,"津","新町","88",19,34
2020,6,30,"津","新町","89",17,38
2020,6,30,"津","新町","90",17,31
2020,6,30,"津","新町","91",13,24
2020,6,30,"津","新町","92",5,15
2020,6,30,"津","新町","93",11,17
2020,6,30,"津","新町","94",8,15
2020,6,30,"津","新町","95",4,14
2020,6,30,"津","新町","96",2,9
2020,6,30,"津","新町","97",0,5
2020,6,30,"津","新町","98",2,6
2020,6,30,"津","新町","99",0,5
2020,6,30,"津","新町","100+",0,3
2020,6,30,"津","橋南","0",73,73
2020,6,30,"津","橋南","1",76,75
2020,6,30,"津","橋南","2",90,81
2020,6,30,"津","橋南","3",86,70
2020,6,30,"津","橋南","4",91,66
2020,6,30,"津","橋南","5",101,71
2020,6,30,"津","橋南","6",95,83
2020,6,30,"津","橋南","7",100,84
2020,6,30,"津","橋南","8",93,81
2020,6,30,"津","橋南","9",92,100
2020,6,30,"津","橋南","10",76,76
2020,6,30,"津","橋南","11",89,93
2020,6,30,"津","橋南","12",87,93
2020,6,30,"津","橋南","13",95,88
2020,6,30,"津","橋南","14",108,93
2020,6,30,"津","橋南","15",99,86
2020,6,30,"津","橋南","16",110,96
2020,6,30,"津","橋南","17",116,90
2020,6,30,"津","橋南","18",102,101
2020,6,30,"津","橋南","19",93,92
2020,6,30,"津","橋南","20",106,101
2020,6,30,"津","橋南","21",104,104
2020,6,30,"津","橋南","22",97,94
2020,6,30,"津","橋南","23",97,99
2020,6,30,"津","橋南","24",104,87
2020,6,30,"津","橋南","25",101,103
2020,6,30,"津","橋南","26",109,103
2020,6,30,"津","橋南","27",110,103
2020,6,30,"津","橋南","28",116,104
2020,6,30,"津","橋南","29",100,102
2020,6,30,"津","橋南","30",109,115
2020,6,30,"津","橋南","31",109,114
2020,6,30,"津","橋南","32",131,111
2020,6,30,"津","橋南","33",110,89
2020,6,30,"津","橋南","34",104,101
2020,6,30,"津","橋南","35",113,116
2020,6,30,"津","橋南","36",115,119
2020,6,30,"津","橋南","37",119,134
2020,6,30,"津","橋南","38",119,118
2020,6,30,"津","橋南","39",141,125
2020,6,30,"津","橋南","40",117,117
2020,6,30,"津","橋南","41",133,117
2020,6,30,"津","橋南","42",134,153
2020,6,30,"津","橋南","43",137,127
2020,6,30,"津","橋南","44",136,155
2020,6,30,"津","橋南","45",131,138
2020,6,30,"津","橋南","46",166,175
2020,6,30,"津","橋南","47",162,171
2020,6,30,"津","橋南","48",165,174
2020,6,30,"津","橋南","49",138,184
2020,6,30,"津","橋南","50",165,147
2020,6,30,"津","橋南","51",157,154
2020,6,30,"津","橋南","52",143,154
2020,6,30,"津","橋南","53",127,122
2020,6,30,"津","橋南","54",112,130
2020,6,30,"津","橋南","55",143,144
2020,6,30,"津","橋南","56",141,124
2020,6,30,"津","橋南","57",121,127
2020,6,30,"津","橋南","58",99,120
2020,6,30,"津","橋南","59",92,128
2020,6,30,"津","橋南","60",129,112
2020,6,30,"津","橋南","61",118,140
2020,6,30,"津","橋南","62",117,114
2020,6,30,"津","橋南","63",131,130
2020,6,30,"津","橋南","64",111,107
2020,6,30,"津","橋南","65",96,114
2020,6,30,"津","橋南","66",131,123
2020,6,30,"津","橋南","67",130,127
2020,6,30,"津","橋南","68",126,148
2020,6,30,"津","橋南","69",139,175
2020,6,30,"津","橋南","70",150,153
2020,6,30,"津","橋南","71",146,209
2020,6,30,"津","橋南","72",188,211
2020,6,30,"津","橋南","73",128,173
2020,6,30,"津","橋南","74",82,94
2020,6,30,"津","橋南","75",106,157
2020,6,30,"津","橋南","76",130,167
2020,6,30,"津","橋南","77",139,127
2020,6,30,"津","橋南","78",121,160
2020,6,30,"津","橋南","79",115,157
2020,6,30,"津","橋南","80",95,124
2020,6,30,"津","橋南","81",77,116
2020,6,30,"津","橋南","82",92,139
2020,6,30,"津","橋南","83",94,141
2020,6,30,"津","橋南","84",77,105
2020,6,30,"津","橋南","85",67,119
2020,6,30,"津","橋南","86",65,105
2020,6,30,"津","橋南","87",60,119
2020,6,30,"津","橋南","88",48,89
2020,6,30,"津","橋南","89",60,72
2020,6,30,"津","橋南","90",31,69
2020,6,30,"津","橋南","91",32,74
2020,6,30,"津","橋南","92",16,45
2020,6,30,"津","橋南","93",12,41
2020,6,30,"津","橋南","94",17,37
2020,6,30,"津","橋南","95",10,26
2020,6,30,"津","橋南","96",2,20
2020,6,30,"津","橋南","97",1,14
2020,6,30,"津","橋南","98",1,7
2020,6,30,"津","橋南","99",2,8
2020,6,30,"津","橋南","100+",1,9
2020,6,30,"津","白塚","0",25,27
2020,6,30,"津","白塚","1",28,19
2020,6,30,"津","白塚","2",20,23
2020,6,30,"津","白塚","3",19,20
2020,6,30,"津","白塚","4",21,18
2020,6,30,"津","白塚","5",25,28
2020,6,30,"津","白塚","6",16,27
2020,6,30,"津","白塚","7",22,18
2020,6,30,"津","白塚","8",29,27
2020,6,30,"津","白塚","9",23,27
2020,6,30,"津","白塚","10",26,24
2020,6,30,"津","白塚","11",29,31
2020,6,30,"津","白塚","12",27,27
2020,6,30,"津","白塚","13",31,23
2020,6,30,"津","白塚","14",22,32
2020,6,30,"津","白塚","15",29,31
2020,6,30,"津","白塚","16",34,29
2020,6,30,"津","白塚","17",32,33
2020,6,30,"津","白塚","18",35,36
2020,6,30,"津","白塚","19",33,29
2020,6,30,"津","白塚","20",50,47
2020,6,30,"津","白塚","21",41,49
2020,6,30,"津","白塚","22",48,49
2020,6,30,"津","白塚","23",50,45
2020,6,30,"津","白塚","24",37,45
2020,6,30,"津","白塚","25",33,51
2020,6,30,"津","白塚","26",39,47
2020,6,30,"津","白塚","27",42,36
2020,6,30,"津","白塚","28",41,52
2020,6,30,"津","白塚","29",45,46
2020,6,30,"津","白塚","30",51,31
2020,6,30,"津","白塚","31",38,44
2020,6,30,"津","白塚","32",45,39
2020,6,30,"津","白塚","33",48,38
2020,6,30,"津","白塚","34",35,38
2020,6,30,"津","白塚","35",49,30
2020,6,30,"津","白塚","36",26,39
2020,6,30,"津","白塚","37",49,35
2020,6,30,"津","白塚","38",42,38
2020,6,30,"津","白塚","39",40,35
2020,6,30,"津","白塚","40",44,40
2020,6,30,"津","白塚","41",45,41
2020,6,30,"津","白塚","42",51,44
2020,6,30,"津","白塚","43",52,52
2020,6,30,"津","白塚","44",52,49
2020,6,30,"津","白塚","45",59,58
2020,6,30,"津","白塚","46",47,71
2020,6,30,"津","白塚","47",60,63
2020,6,30,"津","白塚","48",69,65
2020,6,30,"津","白塚","49",60,51
2020,6,30,"津","白塚","50",65,55
2020,6,30,"津","白塚","51",66,44
2020,6,30,"津","白塚","52",62,60
2020,6,30,"津","白塚","53",58,45
2020,6,30,"津","白塚","54",55,51
2020,6,30,"津","白塚","55",64,56
2020,6,30,"津","白塚","56",51,64
2020,6,30,"津","白塚","57",40,55
2020,6,30,"津","白塚","58",45,45
2020,6,30,"津","白塚","59",50,49
2020,6,30,"津","白塚","60",60,49
2020,6,30,"津","白塚","61",68,50
2020,6,30,"津","白塚","62",55,63
2020,6,30,"津","白塚","63",47,68
2020,6,30,"津","白塚","64",53,54
2020,6,30,"津","白塚","65",48,61
2020,6,30,"津","白塚","66",51,53
2020,6,30,"津","白塚","67",41,68
2020,6,30,"津","白塚","68",73,63
2020,6,30,"津","白塚","69",68,57
2020,6,30,"津","白塚","70",55,72
2020,6,30,"津","白塚","71",65,62
2020,6,30,"津","白塚","72",71,67
2020,6,30,"津","白塚","73",46,64
2020,6,30,"津","白塚","74",29,43
2020,6,30,"津","白塚","75",49,60
2020,6,30,"津","白塚","76",42,75
2020,6,30,"津","白塚","77",49,59
2020,6,30,"津","白塚","78",37,52
2020,6,30,"津","白塚","79",47,51
2020,6,30,"津","白塚","80",34,55
2020,6,30,"津","白塚","81",33,38
2020,6,30,"津","白塚","82",33,59
2020,6,30,"津","白塚","83",32,36
2020,6,30,"津","白塚","84",26,31
2020,6,30,"津","白塚","85",29,34
2020,6,30,"津","白塚","86",14,32
2020,6,30,"津","白塚","87",19,24
2020,6,30,"津","白塚","88",18,27
2020,6,30,"津","白塚","89",17,23
2020,6,30,"津","白塚","90",11,17
2020,6,30,"津","白塚","91",5,19
2020,6,30,"津","白塚","92",6,14
2020,6,30,"津","白塚","93",3,15
2020,6,30,"津","白塚","94",2,10
2020,6,30,"津","白塚","95",0,10
2020,6,30,"津","白塚","96",1,2
2020,6,30,"津","白塚","97",2,3
2020,6,30,"津","白塚","98",0,2
2020,6,30,"津","白塚","99",0,1
2020,6,30,"津","白塚","100+",0,0
2020,6,30,"津","栗真","0",8,12
2020,6,30,"津","栗真","1",10,13
2020,6,30,"津","栗真","2",13,17
2020,6,30,"津","栗真","3",13,18
2020,6,30,"津","栗真","4",13,14
2020,6,30,"津","栗真","5",11,14
2020,6,30,"津","栗真","6",8,15
2020,6,30,"津","栗真","7",14,9
2020,6,30,"津","栗真","8",15,13
2020,6,30,"津","栗真","9",9,10
2020,6,30,"津","栗真","10",13,13
2020,6,30,"津","栗真","11",13,17
2020,6,30,"津","栗真","12",13,8
2020,6,30,"津","栗真","13",15,15
2020,6,30,"津","栗真","14",14,6
2020,6,30,"津","栗真","15",13,8
2020,6,30,"津","栗真","16",11,8
2020,6,30,"津","栗真","17",17,17
2020,6,30,"津","栗真","18",27,18
2020,6,30,"津","栗真","19",30,24
2020,6,30,"津","栗真","20",31,35
2020,6,30,"津","栗真","21",43,23
2020,6,30,"津","栗真","22",48,37
2020,6,30,"津","栗真","23",36,30
2020,6,30,"津","栗真","24",37,37
2020,6,30,"津","栗真","25",27,24
2020,6,30,"津","栗真","26",22,19
2020,6,30,"津","栗真","27",26,18
2020,6,30,"津","栗真","28",26,23
2020,6,30,"津","栗真","29",23,17
2020,6,30,"津","栗真","30",31,17
2020,6,30,"津","栗真","31",17,17
2020,6,30,"津","栗真","32",28,18
2020,6,30,"津","栗真","33",24,25
2020,6,30,"津","栗真","34",23,22
2020,6,30,"津","栗真","35",29,26
2020,6,30,"津","栗真","36",24,11
2020,6,30,"津","栗真","37",27,20
2020,6,30,"津","栗真","38",20,17
2020,6,30,"津","栗真","39",22,20
2020,6,30,"津","栗真","40",21,15
2020,6,30,"津","栗真","41",21,21
2020,6,30,"津","栗真","42",26,20
2020,6,30,"津","栗真","43",25,17
2020,6,30,"津","栗真","44",26,17
2020,6,30,"津","栗真","45",35,26
2020,6,30,"津","栗真","46",30,31
2020,6,30,"津","栗真","47",28,22
2020,6,30,"津","栗真","48",24,18
2020,6,30,"津","栗真","49",31,19
2020,6,30,"津","栗真","50",29,33
2020,6,30,"津","栗真","51",23,31
2020,6,30,"津","栗真","52",23,22
2020,6,30,"津","栗真","53",21,21
2020,6,30,"津","栗真","54",18,20
2020,6,30,"津","栗真","55",24,20
2020,6,30,"津","栗真","56",22,20
2020,6,30,"津","栗真","57",31,30
2020,6,30,"津","栗真","58",26,26
2020,6,30,"津","栗真","59",19,22
2020,6,30,"津","栗真","60",23,27
2020,6,30,"津","栗真","61",18,23
2020,6,30,"津","栗真","62",18,18
2020,6,30,"津","栗真","63",19,14
2020,6,30,"津","栗真","64",15,21
2020,6,30,"津","栗真","65",17,23
2020,6,30,"津","栗真","66",23,29
2020,6,30,"津","栗真","67",22,28
2020,6,30,"津","栗真","68",27,21
2020,6,30,"津","栗真","69",26,34
2020,6,30,"津","栗真","70",35,33
2020,6,30,"津","栗真","71",30,33
2020,6,30,"津","栗真","72",33,42
2020,6,30,"津","栗真","73",28,33
2020,6,30,"津","栗真","74",22,22
2020,6,30,"津","栗真","75",22,21
2020,6,30,"津","栗真","76",32,25
2020,6,30,"津","栗真","77",21,26
2020,6,30,"津","栗真","78",16,29
2020,6,30,"津","栗真","79",21,24
2020,6,30,"津","栗真","80",20,29
2020,6,30,"津","栗真","81",15,21
2020,6,30,"津","栗真","82",16,21
2020,6,30,"津","栗真","83",16,27
2020,6,30,"津","栗真","84",6,19
2020,6,30,"津","栗真","85",12,25
2020,6,30,"津","栗真","86",7,15
2020,6,30,"津","栗真","87",8,23
2020,6,30,"津","栗真","88",15,15
2020,6,30,"津","栗真","89",2,15
2020,6,30,"津","栗真","90",6,14
2020,6,30,"津","栗真","91",9,8
2020,6,30,"津","栗真","92",0,8
2020,6,30,"津","栗真","93",4,5
2020,6,30,"津","栗真","94",0,6
2020,6,30,"津","栗真","95",0,3
2020,6,30,"津","栗真","96",0,4
2020,6,30,"津","栗真","97",1,1
2020,6,30,"津","栗真","98",1,1
2020,6,30,"津","栗真","99",0,2
2020,6,30,"津","栗真","100+",0,0
2020,6,30,"津","一身田","0",47,42
