﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2015,8,31,"白塚町",1,4115,4354,3861
2015,8,31,"栗真小川町",2,409,502,375
2015,8,31,"栗真中山町",3,389,386,428
2015,8,31,"栗真町屋町",4,1214,1209,1306
2015,8,31,"一身田町",5,956,1232,1032
2015,8,31,"一身田中野",6,1057,1087,1184
2015,8,31,"一身田大古曽",7,525,595,477
2015,8,31,"一身田豊野",8,893,956,750
2015,8,31,"一身田上津部田",9,2019,2270,1651
2015,8,31,"一身田平野",10,760,780,736
2015,8,31,"栄町一丁目",11,82,95,87
2015,8,31,"栄町二丁目",12,107,140,128
2015,8,31,"栄町三丁目",13,74,73,78
2015,8,31,"栄町四丁目",14,154,171,170
2015,8,31,"羽所町",15,87,89,109
2015,8,31,"広明町",16,344,366,298
2015,8,31,"大谷町",17,840,939,763
2015,8,31,"桜橋一丁目",18,473,455,451
2015,8,31,"桜橋二丁目",19,205,222,211
2015,8,31,"桜橋三丁目",20,705,738,690
2015,8,31,"上浜町一丁目",21,262,254,271
2015,8,31,"上浜町二丁目",22,183,157,187
2015,8,31,"上浜町三丁目",23,150,170,170
2015,8,31,"上浜町四丁目",24,765,737,565
2015,8,31,"上浜町五丁目",25,591,580,417
2015,8,31,"上浜町六丁目",26,769,825,692
2015,8,31,"江戸橋一丁目",27,299,298,353
2015,8,31,"江戸橋二丁目",28,280,266,389
2015,8,31,"江戸橋三丁目",29,86,88,155
2015,8,31,"鳥居町",30,396,403,373
2015,8,31,"島崎町",31,738,765,692
2015,8,31,"新立町津",32,11,13,14
2015,8,31,"万町津",33,64,62,59
2015,8,31,"北町津",35,25,31,33
2015,8,31,"東町津",36,15,17,15
2015,8,31,"寿町",37,359,361,381
2015,8,31,"港町",38,122,138,147
2015,8,31,"海岸町",39,414,337,446
2015,8,31,"相生町",42,140,170,182
2015,8,31,"愛宕町",43,113,118,140
2015,8,31,"新東町塔世",44,102,117,108
2015,8,31,"乙部",47,379,427,449
2015,8,31,"中河原",48,511,523,554
2015,8,31,"丸之内養正町",54,238,265,248
2015,8,31,"西丸之内",55,666,783,702
2015,8,31,"南丸之内",56,457,497,528
2015,8,31,"丸之内",57,226,252,250
2015,8,31,"中央",58,207,249,217
2015,8,31,"東丸之内",59,386,406,412
2015,8,31,"大門",60,279,315,340
2015,8,31,"北丸之内",61,190,190,196
2015,8,31,"東古河町",64,90,81,89
2015,8,31,"西古河町",65,318,368,324
2015,8,31,"八町一丁目",66,288,322,329
2015,8,31,"八町二丁目",67,275,277,263
2015,8,31,"八町三丁目",68,185,218,192
2015,8,31,"新町一丁目",69,291,337,363
2015,8,31,"新町二丁目",70,385,428,362
2015,8,31,"新町三丁目",71,78,93,82
2015,8,31,"南新町",72,368,407,422
2015,8,31,"押加部町",73,267,281,230
2015,8,31,"大園町",74,469,507,433
2015,8,31,"神納町",75,245,259,207
2015,8,31,"桜田町",76,324,335,302
2015,8,31,"博多町",77,42,30,29
2015,8,31,"川添町",78,141,142,132
2015,8,31,"南河路",79,92,112,88
2015,8,31,"野田",80,1139,1271,1058
2015,8,31,"神戸",81,988,1052,915
2015,8,31,"半田",82,3492,3820,3020
2015,8,31,"観音寺町",83,1067,1144,949
2015,8,31,"渋見町",84,1295,1478,1091
2015,8,31,"長岡町",85,1670,1872,1332
2015,8,31,"河辺町",86,1823,1990,1361
2015,8,31,"安東町",87,258,298,234
2015,8,31,"一色町",88,78,64,48
2015,8,31,"北河路町",89,68,60,40
2015,8,31,"納所町",90,189,191,142
2015,8,31,"分部",91,307,336,271
2015,8,31,"小舟",92,693,776,631
2015,8,31,"殿村",93,179,182,145
2015,8,31,"産品",94,114,121,126
2015,8,31,"片田薬王寺町",95,23,24,24
2015,8,31,"片田久保町",96,87,91,71
2015,8,31,"片田町",97,125,125,100
2015,8,31,"片田井戸町",98,94,103,81
2015,8,31,"片田長谷町",99,187,195,344
2015,8,31,"片田志袋町",100,418,433,343
2015,8,31,"片田田中町",101,141,165,117
2015,8,31,"片田長谷場町",102,28,29,27
2015,8,31,"片田新町",103,1136,1230,960
2015,8,31,"美川町",104,411,439,346
2015,8,31,"野崎垣内岩田",109,20,21,17
2015,8,31,"西阿漕町岩田",110,116,118,89
2015,8,31,"上弁財町津興",112,97,118,111
2015,8,31,"船頭町津興",113,248,294,269
2015,8,31,"船頭町津",114,0,0,0
2015,8,31,"柳山津興",115,1216,1389,1263
2015,8,31,"下弁財町津興",116,515,563,563
2015,8,31,"阿漕町津興",117,814,876,818
2015,8,31,"三重町津興",118,158,193,140
2015,8,31,"藤枝町",119,87,113,89
2015,8,31,"八幡町津",120,187,207,201
2015,8,31,"藤方",121,2793,2924,2601
2015,8,31,"垂水",122,2673,2791,2215
2015,8,31,"高茶屋小森町",123,3044,3062,2735
2015,8,31,"高茶屋小森上野町",124,105,139,168
2015,8,31,"雲出本郷町",126,800,852,762
2015,8,31,"雲出長常町",127,609,603,538
2015,8,31,"雲出伊倉津町",128,667,676,556
2015,8,31,"雲出島貫町",129,286,305,237
2015,8,31,"雲出鋼管町",130,0,0,0
2015,8,31,"津興",131,414,492,452
2015,8,31,"大里山室町",132,202,216,158
2015,8,31,"大里野田町",133,128,229,209
2015,8,31,"大里小野田町",134,45,67,40
2015,8,31,"大里睦合町",135,383,433,303
2015,8,31,"大里川北町",136,427,455,304
2015,8,31,"大里窪田町",137,622,645,565
2015,8,31,"高野尾町",138,835,907,710
2015,8,31,"八幡町藤方",139,2,2,1
2015,8,31,"末広町",140,632,476,673
2015,8,31,"高洲町",141,475,500,581
2015,8,31,"住吉町",142,109,64,119
2015,8,31,"乙部",143,207,222,250
2015,8,31,"神納",144,51,55,51
2015,8,31,"八幡町津興",145,2,4,2
2015,8,31,"緑が丘一丁目",146,327,342,252
2015,8,31,"緑が丘二丁目",147,406,452,342
2015,8,31,"南が丘一丁目",148,565,590,398
2015,8,31,"南が丘二丁目",149,436,478,321
2015,8,31,"南が丘三丁目",150,488,498,310
2015,8,31,"南が丘四丁目",151,430,471,313
2015,8,31,"幸町",152,396,391,375
2015,8,31,"大倉",153,211,200,216
2015,8,31,"夢が丘一丁目",154,715,726,436
2015,8,31,"夢が丘二丁目",155,503,518,313
2015,8,31,"あのつ台一丁目",156,0,0,0
2015,8,31,"あのつ台二丁目",157,0,0,0
2015,8,31,"あのつ台三丁目",158,233,217,138
2015,8,31,"あのつ台四丁目",159,0,0,0
2015,8,31,"あのつ台五丁目",160,0,0,0
2015,8,31,"城山一丁目",161,329,337,316
2015,8,31,"城山二丁目",162,413,514,449
2015,8,31,"城山三丁目",163,438,499,519
2015,8,31,"高茶屋一丁目",164,428,453,353
2015,8,31,"高茶屋二丁目",165,407,439,366
2015,8,31,"高茶屋三丁目",166,327,367,318
2015,8,31,"高茶屋四丁目",167,612,506,563
2015,8,31,"高茶屋五丁目",168,693,645,627
2015,8,31,"高茶屋六丁目",169,672,709,648
2015,8,31,"高茶屋七丁目",170,235,258,232
2015,8,31,"修成町",171,207,235,207
2015,8,31,"岩田",172,340,339,326
2015,8,31,"本町",173,411,480,435
2015,8,31,"南中央",174,313,327,316
2015,8,31,"上弁財町",175,214,229,217
2015,8,31,"豊が丘一丁目",176,913,957,661
2015,8,31,"豊が丘二丁目",177,653,685,507
2015,8,31,"豊が丘三丁目",178,374,401,323
2015,8,31,"豊が丘四丁目",179,632,672,461
2015,8,31,"豊が丘五丁目",180,597,656,424
2015,8,31,"なぎさまち",987,0,0,0
2015,8,31,"久居東鷹跡町",1001,433,476,412
2015,8,31,"久居西鷹跡町",1002,558,593,500
2015,8,31,"久居万町",1003,247,234,208
2015,8,31,"久居中町",1004,449,405,433
2015,8,31,"久居幸町",1005,67,65,76
2015,8,31,"久居旅籠町",1006,38,38,41
2015,8,31,"久居寺町",1007,87,89,90
2015,8,31,"久居北口町",1008,919,1038,923
2015,8,31,"久居烏木町",1009,398,420,384
2015,8,31,"久居明神町",1010,613,682,589
2015,8,31,"久居藤ヶ丘町",1011,128,139,130
2015,8,31,"久居元町",1012,1093,1092,949
2015,8,31,"久居小戸木町",1013,2,4,3
2015,8,31,"久居野村町",1014,2617,2314,2100
2015,8,31,"久居小野辺町",1015,841,940,631
2015,8,31,"久居井戸山町",1016,468,464,442
2015,8,31,"久居野口町",1017,145,174,159
2015,8,31,"久居相川町",1018,303,315,286
2015,8,31,"久居持川町",1019,547,588,481
2015,8,31,"久居桜が丘町",1020,602,616,512
2015,8,31,"久居新町",1021,2023,1784,2040
2015,8,31,"久居本町",1022,144,173,159
2015,8,31,"久居二ノ町",1023,199,226,203
2015,8,31,"須ヶ瀬町",1024,148,178,151
2015,8,31,"川方町",1025,503,488,439
2015,8,31,"牧町",1026,296,287,239
2015,8,31,"新家町",1027,484,549,342
2015,8,31,"木造町",1028,367,377,302
2015,8,31,"戸木町",1029,1548,1557,1450
2015,8,31,"久居射場町",1030,439,450,402
2015,8,31,"庄田町",1031,860,931,757
2015,8,31,"森町",1032,655,664,533
2015,8,31,"久居一色町",1033,406,422,335
2015,8,31,"中村町",1034,81,76,73
2015,8,31,"大鳥町",1035,54,53,42
2015,8,31,"稲葉町",1036,811,840,705
2015,8,31,"久居緑が丘町一丁目",1037,447,448,270
2015,8,31,"久居緑が丘町二丁目",1038,478,465,279
2015,8,31,"榊原町",1039,854,915,836
2015,8,31,"青葉台一丁目",1040,395,397,227
2015,8,31,"青葉台二丁目",1041,301,279,174
2015,8,31,"河芸町中別保",2001,871,946,790
2015,8,31,"河芸町一色",2002,581,663,509
2015,8,31,"河芸町影重",2003,357,382,310
2015,8,31,"河芸町上野",2004,2098,2348,1909
2015,8,31,"河芸町東千里",2005,582,582,587
2015,8,31,"河芸町西千里",2006,224,259,192
2015,8,31,"河芸町久知野",2007,161,158,124
2015,8,31,"河芸町中瀬",2008,188,192,162
2015,8,31,"河芸町北黒田",2009,140,149,114
2015,8,31,"河芸町南黒田",2010,202,216,151
2015,8,31,"河芸町高佐",2011,90,98,69
2015,8,31,"河芸町浜田",2012,555,559,431
2015,8,31,"河芸町赤部",2013,50,60,43
2015,8,31,"河芸町三行",2014,194,214,135
2015,8,31,"河芸町千里ヶ丘",2015,1284,1428,1243
2015,8,31,"河芸町杜の街一丁目",2016,695,688,413
2015,8,31,"河芸町杜の街二丁目",2017,745,726,427
2015,8,31,"河芸町杜の街三丁目",2018,93,102,64
2015,8,31,"芸濃町椋本",3001,2218,2268,1844
2015,8,31,"芸濃町楠原",3002,162,196,136
2015,8,31,"芸濃町林",3003,459,478,328
2015,8,31,"芸濃町中縄",3004,205,237,183
2015,8,31,"芸濃町忍田",3005,148,147,117
2015,8,31,"芸濃町小野平",3006,112,123,85
2015,8,31,"芸濃町多門",3007,89,94,68
2015,8,31,"芸濃町北神山",3008,184,182,166
2015,8,31,"芸濃町萩野",3009,166,169,139
2015,8,31,"芸濃町岡本",3010,114,117,88
2015,8,31,"芸濃町雲林院",3011,322,363,297
2015,8,31,"芸濃町河内",3012,30,22,28
2015,8,31,"美里町五百野",4001,188,207,149
2015,8,31,"美里町足坂",4002,108,113,77
2015,8,31,"美里町三郷",4003,76,118,91
2015,8,31,"美里町南長野",4004,112,113,77
2015,8,31,"美里町北長野",4005,266,283,218
2015,8,31,"美里町平木",4006,44,50,47
2015,8,31,"美里町桂畑",4007,49,48,36
2015,8,31,"美里町家所",4008,640,688,518
2015,8,31,"美里町穴倉",4009,128,147,107
2015,8,31,"美里町高座原",4010,61,58,53
2015,8,31,"美里町日南田",4011,58,70,40
2015,8,31,"美里町船山",4012,19,20,18
2015,8,31,"安濃町草生",5001,395,434,297
2015,8,31,"安濃町安部",5002,105,110,74
2015,8,31,"安濃町中川",5003,104,117,91
2015,8,31,"安濃町川西",5004,338,400,272
2015,8,31,"安濃町神田",5005,18,17,13
2015,8,31,"安濃町南神山",5006,36,37,27
2015,8,31,"安濃町前野",5007,26,27,21
2015,8,31,"安濃町光明寺",5008,29,39,26
2015,8,31,"安濃町今徳",5009,228,240,226
2015,8,31,"安濃町妙法寺",5010,290,326,255
2015,8,31,"安濃町浄土寺",5011,246,253,176
2015,8,31,"安濃町連部",5012,65,68,42
2015,8,31,"安濃町安濃",5013,192,270,209
2015,8,31,"安濃町内多",5014,550,538,460
2015,8,31,"安濃町太田",5015,247,282,170
2015,8,31,"安濃町清水",5016,613,682,512
2015,8,31,"安濃町曽根",5017,298,297,283
2015,8,31,"安濃町野口",5018,88,89,68
2015,8,31,"安濃町戸島",5019,164,183,138
2015,8,31,"安濃町大塚",5020,89,80,68
2015,8,31,"安濃町荒木",5021,62,70,45
2015,8,31,"安濃町粟加",5022,179,187,128
2015,8,31,"安濃町田端上野",5023,680,734,546
2015,8,31,"安濃町東観音寺",5024,130,148,98
2015,8,31,"香良洲町",6001,2368,2518,2007
2015,8,31,"一志町井生",7001,236,246,193
2015,8,31,"一志町大仰",7002,256,293,231
2015,8,31,"一志町石橋",7003,51,55,41
2015,8,31,"一志町井関",7004,355,376,281
2015,8,31,"一志町波瀬",7005,712,845,721
2015,8,31,"一志町八太",7006,614,709,589
2015,8,31,"一志町片野",7007,416,462,398
2015,8,31,"一志町小山",7008,330,319,262
2015,8,31,"一志町其村",7009,71,70,50
2015,8,31,"一志町庄村",7010,247,269,184
2015,8,31,"一志町新沢田",7011,73,75,62
2015,8,31,"一志町虹が丘",7012,635,692,472
2015,8,31,"一志町小戸木",7013,13,12,8
2015,8,31,"一志町みのりヶ丘",7014,552,555,323
2015,8,31,"一志町高野",7015,1959,2149,1614
2015,8,31,"一志町田尻",7016,564,596,463
2015,8,31,"一志町日置",7017,160,173,129
2015,8,31,"一志町其倉",7018,38,47,47
2015,8,31,"白山町南家城",8001,552,561,493
2015,8,31,"白山町北家城",8002,121,114,95
2015,8,31,"白山町藤",8003,77,96,70
2015,8,31,"白山町二俣",8004,52,56,49
2015,8,31,"白山町真見",8005,34,39,30
2015,8,31,"白山町城立",8006,12,19,13
2015,8,31,"白山町小杉",8007,12,13,14
2015,8,31,"白山町大原",8008,77,10,79
2015,8,31,"白山町福田山",8009,30,29,30
2015,8,31,"白山町川口",8010,1169,1281,1023
2015,8,31,"白山町二本木",8011,1323,1535,1184
2015,8,31,"白山町岡",8012,76,77,63
2015,8,31,"白山町三ヶ野",8013,266,267,209
2015,8,31,"白山町佐田",8014,280,336,274
2015,8,31,"白山町中ノ村",8015,55,62,45
2015,8,31,"白山町南出",8016,191,194,174
2015,8,31,"白山町上ノ村",8017,377,439,361
2015,8,31,"白山町垣内",8018,42,48,47
2015,8,31,"白山町八対野",8019,540,449,591
2015,8,31,"白山町稲垣",8020,66,74,53
2015,8,31,"白山町古市",8021,83,85,76
2015,8,31,"白山町山田野",8022,256,279,232
2015,8,31,"白山町伊勢見",8023,16,10,17
2015,8,31,"美杉町竹原",9001,254,336,282
2015,8,31,"美杉町八手俣",9002,29,34,30
2015,8,31,"美杉町八知",9003,504,587,547
2015,8,31,"美杉町太郎生",9004,413,511,395
2015,8,31,"美杉町三多気",9005,33,51,44
2015,8,31,"美杉町杉平",9006,32,37,29
2015,8,31,"美杉町石名原",9007,164,181,167
2015,8,31,"美杉町川上",9008,109,122,127
2015,8,31,"美杉町奥津",9009,131,171,146
2015,8,31,"美杉町丹生俣",9010,85,95,83
2015,8,31,"美杉町上多気",9011,83,107,101
2015,8,31,"美杉町下多気",9012,178,172,179
2015,8,31,"美杉町下之川",9013,210,261,246
