﻿"年","月","日","地域","地区","年齢","男","女"
2023,4,30,"津","橋北","0",60,75
2023,4,30,"津","橋北","1",84,56
2023,4,30,"津","橋北","2",62,63
2023,4,30,"津","橋北","3",100,63
2023,4,30,"津","橋北","4",74,76
2023,4,30,"津","橋北","5",107,85
2023,4,30,"津","橋北","6",93,102
2023,4,30,"津","橋北","7",97,95
2023,4,30,"津","橋北","8",112,86
2023,4,30,"津","橋北","9",104,73
2023,4,30,"津","橋北","10",98,106
2023,4,30,"津","橋北","11",98,100
2023,4,30,"津","橋北","12",99,94
2023,4,30,"津","橋北","13",112,103
2023,4,30,"津","橋北","14",114,122
2023,4,30,"津","橋北","15",112,113
2023,4,30,"津","橋北","16",108,101
2023,4,30,"津","橋北","17",109,109
2023,4,30,"津","橋北","18",98,122
2023,4,30,"津","橋北","19",103,108
2023,4,30,"津","橋北","20",125,102
2023,4,30,"津","橋北","21",103,138
2023,4,30,"津","橋北","22",136,131
2023,4,30,"津","橋北","23",131,124
2023,4,30,"津","橋北","24",129,106
2023,4,30,"津","橋北","25",103,123
2023,4,30,"津","橋北","26",119,95
2023,4,30,"津","橋北","27",121,89
2023,4,30,"津","橋北","28",132,102
2023,4,30,"津","橋北","29",92,98
2023,4,30,"津","橋北","30",113,108
2023,4,30,"津","橋北","31",126,126
2023,4,30,"津","橋北","32",113,105
2023,4,30,"津","橋北","33",102,105
2023,4,30,"津","橋北","34",104,98
2023,4,30,"津","橋北","35",116,107
2023,4,30,"津","橋北","36",104,114
2023,4,30,"津","橋北","37",121,114
2023,4,30,"津","橋北","38",135,134
2023,4,30,"津","橋北","39",104,121
2023,4,30,"津","橋北","40",123,137
2023,4,30,"津","橋北","41",125,141
2023,4,30,"津","橋北","42",143,122
2023,4,30,"津","橋北","43",134,137
2023,4,30,"津","橋北","44",158,132
2023,4,30,"津","橋北","45",141,157
2023,4,30,"津","橋北","46",152,159
2023,4,30,"津","橋北","47",169,175
2023,4,30,"津","橋北","48",163,159
2023,4,30,"津","橋北","49",167,185
2023,4,30,"津","橋北","50",165,181
2023,4,30,"津","橋北","51",168,139
2023,4,30,"津","橋北","52",157,132
2023,4,30,"津","橋北","53",138,143
2023,4,30,"津","橋北","54",127,127
2023,4,30,"津","橋北","55",137,132
2023,4,30,"津","橋北","56",102,124
2023,4,30,"津","橋北","57",117,104
2023,4,30,"津","橋北","58",128,150
2023,4,30,"津","橋北","59",111,107
2023,4,30,"津","橋北","60",99,107
2023,4,30,"津","橋北","61",114,107
2023,4,30,"津","橋北","62",101,107
2023,4,30,"津","橋北","63",109,102
2023,4,30,"津","橋北","64",101,111
2023,4,30,"津","橋北","65",80,88
2023,4,30,"津","橋北","66",98,101
2023,4,30,"津","橋北","67",72,81
2023,4,30,"津","橋北","68",91,109
2023,4,30,"津","橋北","69",99,94
2023,4,30,"津","橋北","70",83,99
2023,4,30,"津","橋北","71",80,98
2023,4,30,"津","橋北","72",87,93
2023,4,30,"津","橋北","73",99,129
2023,4,30,"津","橋北","74",95,133
2023,4,30,"津","橋北","75",125,115
2023,4,30,"津","橋北","76",87,91
2023,4,30,"津","橋北","77",53,71
2023,4,30,"津","橋北","78",62,74
2023,4,30,"津","橋北","79",63,60
2023,4,30,"津","橋北","80",54,84
2023,4,30,"津","橋北","81",58,87
2023,4,30,"津","橋北","82",39,68
2023,4,30,"津","橋北","83",41,75
2023,4,30,"津","橋北","84",33,51
2023,4,30,"津","橋北","85",47,72
2023,4,30,"津","橋北","86",45,65
2023,4,30,"津","橋北","87",34,74
2023,4,30,"津","橋北","88",34,55
2023,4,30,"津","橋北","89",24,55
2023,4,30,"津","橋北","90",25,63
2023,4,30,"津","橋北","91",22,63
2023,4,30,"津","橋北","92",17,36
2023,4,30,"津","橋北","93",19,36
2023,4,30,"津","橋北","94",14,22
2023,4,30,"津","橋北","95",5,16
2023,4,30,"津","橋北","96",6,12
2023,4,30,"津","橋北","97",5,12
2023,4,30,"津","橋北","98",1,9
2023,4,30,"津","橋北","99",1,7
2023,4,30,"津","橋北","100+",2,7
2023,4,30,"津","敬和","0",15,5
2023,4,30,"津","敬和","1",15,18
2023,4,30,"津","敬和","2",19,18
2023,4,30,"津","敬和","3",14,13
2023,4,30,"津","敬和","4",24,18
2023,4,30,"津","敬和","5",34,18
2023,4,30,"津","敬和","6",19,14
2023,4,30,"津","敬和","7",28,26
2023,4,30,"津","敬和","8",23,31
2023,4,30,"津","敬和","9",26,27
2023,4,30,"津","敬和","10",23,21
2023,4,30,"津","敬和","11",21,23
2023,4,30,"津","敬和","12",26,26
2023,4,30,"津","敬和","13",24,25
2023,4,30,"津","敬和","14",30,25
2023,4,30,"津","敬和","15",34,30
2023,4,30,"津","敬和","16",32,24
2023,4,30,"津","敬和","17",34,29
2023,4,30,"津","敬和","18",39,20
2023,4,30,"津","敬和","19",33,29
2023,4,30,"津","敬和","20",37,41
2023,4,30,"津","敬和","21",40,41
2023,4,30,"津","敬和","22",51,38
2023,4,30,"津","敬和","23",60,38
2023,4,30,"津","敬和","24",48,51
2023,4,30,"津","敬和","25",44,38
2023,4,30,"津","敬和","26",46,33
2023,4,30,"津","敬和","27",48,37
2023,4,30,"津","敬和","28",47,34
2023,4,30,"津","敬和","29",42,29
2023,4,30,"津","敬和","30",41,30
2023,4,30,"津","敬和","31",40,31
2023,4,30,"津","敬和","32",46,35
2023,4,30,"津","敬和","33",46,35
2023,4,30,"津","敬和","34",44,39
2023,4,30,"津","敬和","35",49,28
2023,4,30,"津","敬和","36",43,34
2023,4,30,"津","敬和","37",48,26
2023,4,30,"津","敬和","38",43,34
2023,4,30,"津","敬和","39",36,37
2023,4,30,"津","敬和","40",52,39
2023,4,30,"津","敬和","41",34,38
2023,4,30,"津","敬和","42",47,36
2023,4,30,"津","敬和","43",48,31
2023,4,30,"津","敬和","44",46,39
2023,4,30,"津","敬和","45",56,36
2023,4,30,"津","敬和","46",47,42
2023,4,30,"津","敬和","47",60,45
2023,4,30,"津","敬和","48",58,38
2023,4,30,"津","敬和","49",56,42
2023,4,30,"津","敬和","50",70,55
2023,4,30,"津","敬和","51",80,51
2023,4,30,"津","敬和","52",76,58
2023,4,30,"津","敬和","53",61,66
2023,4,30,"津","敬和","54",67,48
2023,4,30,"津","敬和","55",49,51
2023,4,30,"津","敬和","56",58,48
2023,4,30,"津","敬和","57",69,60
2023,4,30,"津","敬和","58",68,47
2023,4,30,"津","敬和","59",48,50
2023,4,30,"津","敬和","60",51,53
2023,4,30,"津","敬和","61",58,49
2023,4,30,"津","敬和","62",51,35
2023,4,30,"津","敬和","63",57,51
2023,4,30,"津","敬和","64",58,51
2023,4,30,"津","敬和","65",37,27
2023,4,30,"津","敬和","66",43,57
2023,4,30,"津","敬和","67",51,38
2023,4,30,"津","敬和","68",54,46
2023,4,30,"津","敬和","69",54,34
2023,4,30,"津","敬和","70",55,61
2023,4,30,"津","敬和","71",54,58
2023,4,30,"津","敬和","72",54,55
2023,4,30,"津","敬和","73",68,56
2023,4,30,"津","敬和","74",75,78
2023,4,30,"津","敬和","75",61,76
2023,4,30,"津","敬和","76",36,65
2023,4,30,"津","敬和","77",35,38
2023,4,30,"津","敬和","78",49,57
2023,4,30,"津","敬和","79",59,69
2023,4,30,"津","敬和","80",38,65
2023,4,30,"津","敬和","81",35,66
2023,4,30,"津","敬和","82",36,50
2023,4,30,"津","敬和","83",26,54
2023,4,30,"津","敬和","84",29,54
2023,4,30,"津","敬和","85",35,52
2023,4,30,"津","敬和","86",24,51
2023,4,30,"津","敬和","87",20,44
2023,4,30,"津","敬和","88",26,39
2023,4,30,"津","敬和","89",17,35
2023,4,30,"津","敬和","90",15,42
2023,4,30,"津","敬和","91",10,27
2023,4,30,"津","敬和","92",10,26
2023,4,30,"津","敬和","93",8,18
2023,4,30,"津","敬和","94",5,17
2023,4,30,"津","敬和","95",1,17
2023,4,30,"津","敬和","96",4,15
2023,4,30,"津","敬和","97",2,7
2023,4,30,"津","敬和","98",2,8
2023,4,30,"津","敬和","99",1,5
2023,4,30,"津","敬和","100+",0,4
2023,4,30,"津","養正","0",4,12
2023,4,30,"津","養正","1",12,8
2023,4,30,"津","養正","2",9,12
2023,4,30,"津","養正","3",11,11
2023,4,30,"津","養正","4",14,5
2023,4,30,"津","養正","5",13,10
2023,4,30,"津","養正","6",13,16
2023,4,30,"津","養正","7",9,10
2023,4,30,"津","養正","8",16,6
2023,4,30,"津","養正","9",15,13
2023,4,30,"津","養正","10",15,14
2023,4,30,"津","養正","11",14,17
2023,4,30,"津","養正","12",16,16
2023,4,30,"津","養正","13",15,7
2023,4,30,"津","養正","14",20,16
2023,4,30,"津","養正","15",15,16
2023,4,30,"津","養正","16",15,15
2023,4,30,"津","養正","17",13,10
2023,4,30,"津","養正","18",13,13
2023,4,30,"津","養正","19",17,18
2023,4,30,"津","養正","20",18,20
2023,4,30,"津","養正","21",19,14
2023,4,30,"津","養正","22",17,18
2023,4,30,"津","養正","23",14,18
2023,4,30,"津","養正","24",23,20
2023,4,30,"津","養正","25",17,26
2023,4,30,"津","養正","26",28,7
2023,4,30,"津","養正","27",19,21
2023,4,30,"津","養正","28",20,13
2023,4,30,"津","養正","29",21,19
2023,4,30,"津","養正","30",15,12
2023,4,30,"津","養正","31",13,17
2023,4,30,"津","養正","32",20,12
2023,4,30,"津","養正","33",22,12
2023,4,30,"津","養正","34",19,15
2023,4,30,"津","養正","35",16,26
2023,4,30,"津","養正","36",16,15
2023,4,30,"津","養正","37",19,18
2023,4,30,"津","養正","38",24,22
2023,4,30,"津","養正","39",21,26
2023,4,30,"津","養正","40",25,18
2023,4,30,"津","養正","41",16,21
2023,4,30,"津","養正","42",22,26
2023,4,30,"津","養正","43",25,30
2023,4,30,"津","養正","44",26,23
2023,4,30,"津","養正","45",22,25
2023,4,30,"津","養正","46",17,27
2023,4,30,"津","養正","47",34,31
2023,4,30,"津","養正","48",24,28
2023,4,30,"津","養正","49",28,25
2023,4,30,"津","養正","50",31,30
2023,4,30,"津","養正","51",32,36
2023,4,30,"津","養正","52",29,22
2023,4,30,"津","養正","53",31,34
2023,4,30,"津","養正","54",34,24
2023,4,30,"津","養正","55",22,32
2023,4,30,"津","養正","56",19,18
2023,4,30,"津","養正","57",14,21
2023,4,30,"津","養正","58",28,22
2023,4,30,"津","養正","59",22,19
2023,4,30,"津","養正","60",18,22
2023,4,30,"津","養正","61",22,18
2023,4,30,"津","養正","62",20,32
2023,4,30,"津","養正","63",19,32
2023,4,30,"津","養正","64",20,25
2023,4,30,"津","養正","65",19,25
2023,4,30,"津","養正","66",15,22
2023,4,30,"津","養正","67",14,17
2023,4,30,"津","養正","68",26,21
2023,4,30,"津","養正","69",25,20
2023,4,30,"津","養正","70",25,31
2023,4,30,"津","養正","71",22,31
2023,4,30,"津","養正","72",24,27
2023,4,30,"津","養正","73",29,29
2023,4,30,"津","養正","74",33,40
2023,4,30,"津","養正","75",32,35
2023,4,30,"津","養正","76",26,26
2023,4,30,"津","養正","77",13,18
2023,4,30,"津","養正","78",21,31
2023,4,30,"津","養正","79",19,18
2023,4,30,"津","養正","80",15,27
2023,4,30,"津","養正","81",19,29
2023,4,30,"津","養正","82",12,31
2023,4,30,"津","養正","83",14,23
2023,4,30,"津","養正","84",17,22
2023,4,30,"津","養正","85",13,18
2023,4,30,"津","養正","86",9,20
2023,4,30,"津","養正","87",14,19
2023,4,30,"津","養正","88",10,14
2023,4,30,"津","養正","89",7,20
2023,4,30,"津","養正","90",7,19
2023,4,30,"津","養正","91",3,15
2023,4,30,"津","養正","92",5,14
2023,4,30,"津","養正","93",3,10
2023,4,30,"津","養正","94",4,9
2023,4,30,"津","養正","95",0,6
2023,4,30,"津","養正","96",0,6
2023,4,30,"津","養正","97",0,3
2023,4,30,"津","養正","98",2,7
2023,4,30,"津","養正","99",0,7
2023,4,30,"津","養正","100+",1,4
2023,4,30,"津","新町","0",39,47
2023,4,30,"津","新町","1",33,44
2023,4,30,"津","新町","2",40,40
2023,4,30,"津","新町","3",43,36
2023,4,30,"津","新町","4",53,49
2023,4,30,"津","新町","5",44,38
2023,4,30,"津","新町","6",52,53
2023,4,30,"津","新町","7",41,43
2023,4,30,"津","新町","8",53,40
2023,4,30,"津","新町","9",45,45
2023,4,30,"津","新町","10",46,39
2023,4,30,"津","新町","11",40,31
2023,4,30,"津","新町","12",41,43
2023,4,30,"津","新町","13",38,48
2023,4,30,"津","新町","14",45,43
2023,4,30,"津","新町","15",39,46
2023,4,30,"津","新町","16",37,45
2023,4,30,"津","新町","17",37,42
2023,4,30,"津","新町","18",28,29
2023,4,30,"津","新町","19",38,41
2023,4,30,"津","新町","20",38,43
2023,4,30,"津","新町","21",31,48
2023,4,30,"津","新町","22",51,40
2023,4,30,"津","新町","23",60,50
2023,4,30,"津","新町","24",64,57
2023,4,30,"津","新町","25",61,51
2023,4,30,"津","新町","26",50,58
2023,4,30,"津","新町","27",54,63
2023,4,30,"津","新町","28",53,46
2023,4,30,"津","新町","29",68,49
2023,4,30,"津","新町","30",40,45
2023,4,30,"津","新町","31",38,47
2023,4,30,"津","新町","32",63,49
2023,4,30,"津","新町","33",56,54
2023,4,30,"津","新町","34",46,65
2023,4,30,"津","新町","35",60,67
2023,4,30,"津","新町","36",55,56
2023,4,30,"津","新町","37",48,73
2023,4,30,"津","新町","38",73,78
2023,4,30,"津","新町","39",64,87
2023,4,30,"津","新町","40",70,53
2023,4,30,"津","新町","41",64,68
2023,4,30,"津","新町","42",74,53
2023,4,30,"津","新町","43",54,49
2023,4,30,"津","新町","44",67,66
2023,4,30,"津","新町","45",79,57
2023,4,30,"津","新町","46",71,63
2023,4,30,"津","新町","47",55,64
2023,4,30,"津","新町","48",67,60
2023,4,30,"津","新町","49",65,79
2023,4,30,"津","新町","50",73,74
2023,4,30,"津","新町","51",71,64
2023,4,30,"津","新町","52",72,60
2023,4,30,"津","新町","53",55,79
2023,4,30,"津","新町","54",62,72
2023,4,30,"津","新町","55",62,76
2023,4,30,"津","新町","56",55,51
2023,4,30,"津","新町","57",55,60
2023,4,30,"津","新町","58",77,57
2023,4,30,"津","新町","59",61,64
2023,4,30,"津","新町","60",56,61
2023,4,30,"津","新町","61",47,49
2023,4,30,"津","新町","62",59,52
2023,4,30,"津","新町","63",45,52
2023,4,30,"津","新町","64",62,54
2023,4,30,"津","新町","65",48,60
2023,4,30,"津","新町","66",63,59
2023,4,30,"津","新町","67",46,41
2023,4,30,"津","新町","68",41,59
2023,4,30,"津","新町","69",51,44
2023,4,30,"津","新町","70",50,50
2023,4,30,"津","新町","71",68,52
2023,4,30,"津","新町","72",47,67
2023,4,30,"津","新町","73",51,77
2023,4,30,"津","新町","74",69,83
2023,4,30,"津","新町","75",62,75
2023,4,30,"津","新町","76",45,54
2023,4,30,"津","新町","77",22,45
2023,4,30,"津","新町","78",29,62
2023,4,30,"津","新町","79",45,62
2023,4,30,"津","新町","80",37,37
2023,4,30,"津","新町","81",37,62
2023,4,30,"津","新町","82",54,62
2023,4,30,"津","新町","83",30,51
2023,4,30,"津","新町","84",28,47
2023,4,30,"津","新町","85",32,50
2023,4,30,"津","新町","86",23,58
2023,4,30,"津","新町","87",35,64
2023,4,30,"津","新町","88",24,50
2023,4,30,"津","新町","89",20,38
2023,4,30,"津","新町","90",24,43
2023,4,30,"津","新町","91",14,28
2023,4,30,"津","新町","92",11,33
2023,4,30,"津","新町","93",11,26
2023,4,30,"津","新町","94",7,13
2023,4,30,"津","新町","95",3,15
2023,4,30,"津","新町","96",5,13
2023,4,30,"津","新町","97",6,4
2023,4,30,"津","新町","98",1,5
2023,4,30,"津","新町","99",0,5
2023,4,30,"津","新町","100+",0,3
2023,4,30,"津","橋南","0",69,62
2023,4,30,"津","橋南","1",75,67
2023,4,30,"津","橋南","2",63,71
2023,4,30,"津","橋南","3",56,64
2023,4,30,"津","橋南","4",80,65
2023,4,30,"津","橋南","5",82,70
2023,4,30,"津","橋南","6",89,68
2023,4,30,"津","橋南","7",86,70
2023,4,30,"津","橋南","8",98,70
2023,4,30,"津","橋南","9",101,76
2023,4,30,"津","橋南","10",107,79
2023,4,30,"津","橋南","11",78,96
2023,4,30,"津","橋南","12",89,103
2023,4,30,"津","橋南","13",77,75
2023,4,30,"津","橋南","14",101,98
2023,4,30,"津","橋南","15",84,97
2023,4,30,"津","橋南","16",96,101
2023,4,30,"津","橋南","17",122,81
2023,4,30,"津","橋南","18",89,91
2023,4,30,"津","橋南","19",103,91
2023,4,30,"津","橋南","20",103,86
2023,4,30,"津","橋南","21",104,116
2023,4,30,"津","橋南","22",101,83
2023,4,30,"津","橋南","23",123,101
2023,4,30,"津","橋南","24",87,88
2023,4,30,"津","橋南","25",93,95
2023,4,30,"津","橋南","26",107,111
2023,4,30,"津","橋南","27",104,89
2023,4,30,"津","橋南","28",109,80
2023,4,30,"津","橋南","29",96,116
2023,4,30,"津","橋南","30",119,104
2023,4,30,"津","橋南","31",105,107
2023,4,30,"津","橋南","32",99,81
2023,4,30,"津","橋南","33",92,104
2023,4,30,"津","橋南","34",115,120
2023,4,30,"津","橋南","35",120,102
2023,4,30,"津","橋南","36",91,97
2023,4,30,"津","橋南","37",98,96
2023,4,30,"津","橋南","38",109,105
2023,4,30,"津","橋南","39",131,137
2023,4,30,"津","橋南","40",103,146
2023,4,30,"津","橋南","41",127,114
2023,4,30,"津","橋南","42",135,120
2023,4,30,"津","橋南","43",123,110
2023,4,30,"津","橋南","44",149,132
2023,4,30,"津","橋南","45",127,146
2023,4,30,"津","橋南","46",133,134
2023,4,30,"津","橋南","47",143,148
2023,4,30,"津","橋南","48",133,146
2023,4,30,"津","橋南","49",170,179
2023,4,30,"津","橋南","50",157,191
2023,4,30,"津","橋南","51",155,159
2023,4,30,"津","橋南","52",140,169
2023,4,30,"津","橋南","53",162,149
2023,4,30,"津","橋南","54",153,150
2023,4,30,"津","橋南","55",140,162
2023,4,30,"津","橋南","56",122,111
2023,4,30,"津","橋南","57",130,122
2023,4,30,"津","橋南","58",143,150
2023,4,30,"津","橋南","59",122,113
2023,4,30,"津","橋南","60",114,124
2023,4,30,"津","橋南","61",94,121
2023,4,30,"津","橋南","62",113,120
2023,4,30,"津","橋南","63",123,111
2023,4,30,"津","橋南","64",109,139
2023,4,30,"津","橋南","65",119,125
2023,4,30,"津","橋南","66",114,112
2023,4,30,"津","橋南","67",105,105
2023,4,30,"津","橋南","68",104,115
2023,4,30,"津","橋南","69",137,116
2023,4,30,"津","橋南","70",116,122
2023,4,30,"津","橋南","71",119,154
2023,4,30,"津","橋南","72",137,171
2023,4,30,"津","橋南","73",135,151
2023,4,30,"津","橋南","74",143,214
2023,4,30,"津","橋南","75",177,203
2023,4,30,"津","橋南","76",109,164
2023,4,30,"津","橋南","77",83,89
2023,4,30,"津","橋南","78",93,161
2023,4,30,"津","橋南","79",117,143
2023,4,30,"津","橋南","80",118,123
2023,4,30,"津","橋南","81",102,148
2023,4,30,"津","橋南","82",100,142
2023,4,30,"津","橋南","83",78,110
2023,4,30,"津","橋南","84",64,108
2023,4,30,"津","橋南","85",72,115
2023,4,30,"津","橋南","86",76,125
2023,4,30,"津","橋南","87",59,90
2023,4,30,"津","橋南","88",43,104
2023,4,30,"津","橋南","89",53,80
2023,4,30,"津","橋南","90",36,83
2023,4,30,"津","橋南","91",33,64
2023,4,30,"津","橋南","92",26,48
2023,4,30,"津","橋南","93",15,46
2023,4,30,"津","橋南","94",25,50
2023,4,30,"津","橋南","95",3,27
2023,4,30,"津","橋南","96",8,15
2023,4,30,"津","橋南","97",3,17
2023,4,30,"津","橋南","98",4,10
2023,4,30,"津","橋南","99",0,6
2023,4,30,"津","橋南","100+",1,13
2023,4,30,"津","白塚","0",20,25
2023,4,30,"津","白塚","1",27,22
2023,4,30,"津","白塚","2",14,13
2023,4,30,"津","白塚","3",19,18
2023,4,30,"津","白塚","4",26,16
2023,4,30,"津","白塚","5",17,19
2023,4,30,"津","白塚","6",18,21
2023,4,30,"津","白塚","7",23,21
2023,4,30,"津","白塚","8",19,26
2023,4,30,"津","白塚","9",19,25
2023,4,30,"津","白塚","10",22,19
2023,4,30,"津","白塚","11",32,23
2023,4,30,"津","白塚","12",19,33
2023,4,30,"津","白塚","13",28,23
2023,4,30,"津","白塚","14",24,33
2023,4,30,"津","白塚","15",31,23
2023,4,30,"津","白塚","16",28,27
2023,4,30,"津","白塚","17",19,37
2023,4,30,"津","白塚","18",29,35
2023,4,30,"津","白塚","19",40,30
2023,4,30,"津","白塚","20",33,38
2023,4,30,"津","白塚","21",60,37
2023,4,30,"津","白塚","22",40,36
2023,4,30,"津","白塚","23",49,27
2023,4,30,"津","白塚","24",52,49
2023,4,30,"津","白塚","25",40,43
2023,4,30,"津","白塚","26",39,46
2023,4,30,"津","白塚","27",39,52
2023,4,30,"津","白塚","28",52,44
2023,4,30,"津","白塚","29",29,33
2023,4,30,"津","白塚","30",41,42
2023,4,30,"津","白塚","31",30,44
2023,4,30,"津","白塚","32",43,33
2023,4,30,"津","白塚","33",33,35
2023,4,30,"津","白塚","34",40,38
2023,4,30,"津","白塚","35",42,42
2023,4,30,"津","白塚","36",37,29
2023,4,30,"津","白塚","37",38,27
2023,4,30,"津","白塚","38",39,40
2023,4,30,"津","白塚","39",26,36
2023,4,30,"津","白塚","40",40,40
2023,4,30,"津","白塚","41",43,39
2023,4,30,"津","白塚","42",39,42
2023,4,30,"津","白塚","43",50,34
2023,4,30,"津","白塚","44",40,39
2023,4,30,"津","白塚","45",50,47
2023,4,30,"津","白塚","46",55,44
2023,4,30,"津","白塚","47",50,50
2023,4,30,"津","白塚","48",58,53
2023,4,30,"津","白塚","49",43,69
2023,4,30,"津","白塚","50",65,65
2023,4,30,"津","白塚","51",64,66
2023,4,30,"津","白塚","52",61,50
2023,4,30,"津","白塚","53",63,54
2023,4,30,"津","白塚","54",75,49
2023,4,30,"津","白塚","55",67,55
2023,4,30,"津","白塚","56",46,42
2023,4,30,"津","白塚","57",56,57
2023,4,30,"津","白塚","58",59,47
2023,4,30,"津","白塚","59",49,64
2023,4,30,"津","白塚","60",44,55
2023,4,30,"津","白塚","61",41,45
2023,4,30,"津","白塚","62",55,47
2023,4,30,"津","白塚","63",62,45
2023,4,30,"津","白塚","64",62,54
2023,4,30,"津","白塚","65",50,62
2023,4,30,"津","白塚","66",48,67
2023,4,30,"津","白塚","67",48,53
2023,4,30,"津","白塚","68",49,59
2023,4,30,"津","白塚","69",53,48
2023,4,30,"津","白塚","70",44,66
2023,4,30,"津","白塚","71",73,65
2023,4,30,"津","白塚","72",62,54
2023,4,30,"津","白塚","73",51,75
2023,4,30,"津","白塚","74",62,54
2023,4,30,"津","白塚","75",63,61
2023,4,30,"津","白塚","76",38,59
2023,4,30,"津","白塚","77",28,38
2023,4,30,"津","白塚","78",37,65
2023,4,30,"津","白塚","79",44,74
2023,4,30,"津","白塚","80",45,47
2023,4,30,"津","白塚","81",38,46
2023,4,30,"津","白塚","82",35,45
2023,4,30,"津","白塚","83",26,48
2023,4,30,"津","白塚","84",29,30
2023,4,30,"津","白塚","85",23,52
2023,4,30,"津","白塚","86",22,30
2023,4,30,"津","白塚","87",21,29
2023,4,30,"津","白塚","88",22,29
2023,4,30,"津","白塚","89",5,24
2023,4,30,"津","白塚","90",10,25
2023,4,30,"津","白塚","91",8,20
2023,4,30,"津","白塚","92",14,14
2023,4,30,"津","白塚","93",3,14
2023,4,30,"津","白塚","94",6,12
2023,4,30,"津","白塚","95",2,8
2023,4,30,"津","白塚","96",0,7
2023,4,30,"津","白塚","97",0,4
2023,4,30,"津","白塚","98",0,3
2023,4,30,"津","白塚","99",1,0
2023,4,30,"津","白塚","100+",1,2
2023,4,30,"津","栗真","0",7,12
2023,4,30,"津","栗真","1",9,9
2023,4,30,"津","栗真","2",6,8
2023,4,30,"津","栗真","3",6,10
2023,4,30,"津","栗真","4",6,16
2023,4,30,"津","栗真","5",10,14
2023,4,30,"津","栗真","6",15,14
2023,4,30,"津","栗真","7",13,12
2023,4,30,"津","栗真","8",11,17
2023,4,30,"津","栗真","9",11,11
2023,4,30,"津","栗真","10",17,9
2023,4,30,"津","栗真","11",13,14
2023,4,30,"津","栗真","12",9,7
2023,4,30,"津","栗真","13",15,14
2023,4,30,"津","栗真","14",12,17
2023,4,30,"津","栗真","15",16,12
2023,4,30,"津","栗真","16",17,16
2023,4,30,"津","栗真","17",10,5
2023,4,30,"津","栗真","18",30,20
2023,4,30,"津","栗真","19",46,32
2023,4,30,"津","栗真","20",42,28
2023,4,30,"津","栗真","21",47,26
2023,4,30,"津","栗真","22",49,28
2023,4,30,"津","栗真","23",42,36
2023,4,30,"津","栗真","24",33,30
2023,4,30,"津","栗真","25",28,38
2023,4,30,"津","栗真","26",20,29
2023,4,30,"津","栗真","27",19,33
2023,4,30,"津","栗真","28",15,13
2023,4,30,"津","栗真","29",27,13
2023,4,30,"津","栗真","30",18,14
2023,4,30,"津","栗真","31",20,13
2023,4,30,"津","栗真","32",18,19
2023,4,30,"津","栗真","33",17,15
2023,4,30,"津","栗真","34",18,21
2023,4,30,"津","栗真","35",23,14
2023,4,30,"津","栗真","36",21,21
2023,4,30,"津","栗真","37",21,20
2023,4,30,"津","栗真","38",28,23
2023,4,30,"津","栗真","39",22,14
2023,4,30,"津","栗真","40",22,16
2023,4,30,"津","栗真","41",23,21
2023,4,30,"津","栗真","42",17,20
2023,4,30,"津","栗真","43",24,18
2023,4,30,"津","栗真","44",19,20
2023,4,30,"津","栗真","45",25,20
2023,4,30,"津","栗真","46",27,16
2023,4,30,"津","栗真","47",23,17
2023,4,30,"津","栗真","48",32,27
2023,4,30,"津","栗真","49",31,25
2023,4,30,"津","栗真","50",30,24
2023,4,30,"津","栗真","51",28,18
2023,4,30,"津","栗真","52",27,22
2023,4,30,"津","栗真","53",27,32
2023,4,30,"津","栗真","54",23,25
2023,4,30,"津","栗真","55",21,23
2023,4,30,"津","栗真","56",21,25
2023,4,30,"津","栗真","57",21,23
2023,4,30,"津","栗真","58",27,21
2023,4,30,"津","栗真","59",21,22
2023,4,30,"津","栗真","60",27,33
2023,4,30,"津","栗真","61",23,24
2023,4,30,"津","栗真","62",21,17
2023,4,30,"津","栗真","63",21,25
2023,4,30,"津","栗真","64",20,23
2023,4,30,"津","栗真","65",20,17
2023,4,30,"津","栗真","66",15,13
2023,4,30,"津","栗真","67",17,28
2023,4,30,"津","栗真","68",15,20
2023,4,30,"津","栗真","69",21,27
2023,4,30,"津","栗真","70",18,29
2023,4,30,"津","栗真","71",26,20
2023,4,30,"津","栗真","72",27,34
2023,4,30,"津","栗真","73",30,28
2023,4,30,"津","栗真","74",30,36
2023,4,30,"津","栗真","75",37,41
2023,4,30,"津","栗真","76",18,30
2023,4,30,"津","栗真","77",21,20
2023,4,30,"津","栗真","78",18,20
2023,4,30,"津","栗真","79",31,26
2023,4,30,"津","栗真","80",20,26
2023,4,30,"津","栗真","81",12,25
2023,4,30,"津","栗真","82",19,25
2023,4,30,"津","栗真","83",16,26
2023,4,30,"津","栗真","84",12,19
2023,4,30,"津","栗真","85",14,25
2023,4,30,"津","栗真","86",11,14
2023,4,30,"津","栗真","87",7,19
2023,4,30,"津","栗真","88",7,21
2023,4,30,"津","栗真","89",3,13
2023,4,30,"津","栗真","90",7,20
2023,4,30,"津","栗真","91",8,12
2023,4,30,"津","栗真","92",3,10
2023,4,30,"津","栗真","93",3,10
2023,4,30,"津","栗真","94",6,2
2023,4,30,"津","栗真","95",0,5
2023,4,30,"津","栗真","96",3,5
2023,4,30,"津","栗真","97",0,4
2023,4,30,"津","栗真","98",0,1
2023,4,30,"津","栗真","99",0,0
2023,4,30,"津","栗真","100+",1,0
2023,4,30,"津","一身田","0",40,35
