﻿"年","月","日","地域","地区","年齢","男","女"
2019,7,31,"津","橋北","0",69,78
2019,7,31,"津","橋北","1",100,85
2019,7,31,"津","橋北","2",87,94
2019,7,31,"津","橋北","3",98,95
2019,7,31,"津","橋北","4",105,79
2019,7,31,"津","橋北","5",117,85
2019,7,31,"津","橋北","6",107,94
2019,7,31,"津","橋北","7",94,109
2019,7,31,"津","橋北","8",105,93
2019,7,31,"津","橋北","9",100,106
2019,7,31,"津","橋北","10",123,121
2019,7,31,"津","橋北","11",107,107
2019,7,31,"津","橋北","12",121,103
2019,7,31,"津","橋北","13",109,112
2019,7,31,"津","橋北","14",88,102
2019,7,31,"津","橋北","15",89,89
2019,7,31,"津","橋北","16",93,77
2019,7,31,"津","橋北","17",90,81
2019,7,31,"津","橋北","18",88,90
2019,7,31,"津","橋北","19",110,84
2019,7,31,"津","橋北","20",102,93
2019,7,31,"津","橋北","21",97,134
2019,7,31,"津","橋北","22",121,142
2019,7,31,"津","橋北","23",142,135
2019,7,31,"津","橋北","24",140,121
2019,7,31,"津","橋北","25",147,74
2019,7,31,"津","橋北","26",94,108
2019,7,31,"津","橋北","27",99,101
2019,7,31,"津","橋北","28",103,94
2019,7,31,"津","橋北","29",110,92
2019,7,31,"津","橋北","30",114,91
2019,7,31,"津","橋北","31",127,108
2019,7,31,"津","橋北","32",125,106
2019,7,31,"津","橋北","33",96,114
2019,7,31,"津","橋北","34",113,124
2019,7,31,"津","橋北","35",108,114
2019,7,31,"津","橋北","36",122,147
2019,7,31,"津","橋北","37",119,131
2019,7,31,"津","橋北","38",112,116
2019,7,31,"津","橋北","39",131,135
2019,7,31,"津","橋北","40",157,127
2019,7,31,"津","橋北","41",146,153
2019,7,31,"津","橋北","42",145,180
2019,7,31,"津","橋北","43",178,163
2019,7,31,"津","橋北","44",157,145
2019,7,31,"津","橋北","45",163,160
2019,7,31,"津","橋北","46",157,181
2019,7,31,"津","橋北","47",164,157
2019,7,31,"津","橋北","48",153,119
2019,7,31,"津","橋北","49",150,140
2019,7,31,"津","橋北","50",147,142
2019,7,31,"津","橋北","51",134,138
2019,7,31,"津","橋北","52",126,130
2019,7,31,"津","橋北","53",104,98
2019,7,31,"津","橋北","54",128,142
2019,7,31,"津","橋北","55",106,102
2019,7,31,"津","橋北","56",131,120
2019,7,31,"津","橋北","57",107,110
2019,7,31,"津","橋北","58",109,104
2019,7,31,"津","橋北","59",111,113
2019,7,31,"津","橋北","60",102,97
2019,7,31,"津","橋北","61",81,98
2019,7,31,"津","橋北","62",96,87
2019,7,31,"津","橋北","63",86,103
2019,7,31,"津","橋北","64",93,105
2019,7,31,"津","橋北","65",96,88
2019,7,31,"津","橋北","66",84,97
2019,7,31,"津","橋北","67",82,108
2019,7,31,"津","橋北","68",82,99
2019,7,31,"津","橋北","69",107,117
2019,7,31,"津","橋北","70",99,150
2019,7,31,"津","橋北","71",137,118
2019,7,31,"津","橋北","72",110,102
2019,7,31,"津","橋北","73",52,61
2019,7,31,"津","橋北","74",69,78
2019,7,31,"津","橋北","75",74,59
2019,7,31,"津","橋北","76",73,90
2019,7,31,"津","橋北","77",58,91
2019,7,31,"津","橋北","78",53,83
2019,7,31,"津","橋北","79",49,83
2019,7,31,"津","橋北","80",41,51
2019,7,31,"津","橋北","81",49,81
2019,7,31,"津","橋北","82",63,81
2019,7,31,"津","橋北","83",51,77
2019,7,31,"津","橋北","84",48,77
2019,7,31,"津","橋北","85",35,70
2019,7,31,"津","橋北","86",43,81
2019,7,31,"津","橋北","87",33,74
2019,7,31,"津","橋北","88",29,59
2019,7,31,"津","橋北","89",29,56
2019,7,31,"津","橋北","90",24,35
2019,7,31,"津","橋北","91",20,34
2019,7,31,"津","橋北","92",14,27
2019,7,31,"津","橋北","93",13,27
2019,7,31,"津","橋北","94",5,17
2019,7,31,"津","橋北","95",4,21
2019,7,31,"津","橋北","96",2,18
2019,7,31,"津","橋北","97",1,15
2019,7,31,"津","橋北","98",2,5
2019,7,31,"津","橋北","99",2,4
2019,7,31,"津","橋北","100+",1,14
2019,7,31,"津","敬和","0",27,17
2019,7,31,"津","敬和","1",29,18
2019,7,31,"津","敬和","2",22,20
2019,7,31,"津","敬和","3",22,24
2019,7,31,"津","敬和","4",23,24
2019,7,31,"津","敬和","5",22,28
2019,7,31,"津","敬和","6",20,21
2019,7,31,"津","敬和","7",25,19
2019,7,31,"津","敬和","8",14,29
2019,7,31,"津","敬和","9",26,22
2019,7,31,"津","敬和","10",29,25
2019,7,31,"津","敬和","11",32,28
2019,7,31,"津","敬和","12",27,27
2019,7,31,"津","敬和","13",33,26
2019,7,31,"津","敬和","14",36,25
2019,7,31,"津","敬和","15",34,23
2019,7,31,"津","敬和","16",27,28
2019,7,31,"津","敬和","17",32,36
2019,7,31,"津","敬和","18",45,26
2019,7,31,"津","敬和","19",32,27
2019,7,31,"津","敬和","20",43,46
2019,7,31,"津","敬和","21",36,48
2019,7,31,"津","敬和","22",46,54
2019,7,31,"津","敬和","23",46,50
2019,7,31,"津","敬和","24",57,38
2019,7,31,"津","敬和","25",57,42
2019,7,31,"津","敬和","26",43,35
2019,7,31,"津","敬和","27",56,42
2019,7,31,"津","敬和","28",54,42
2019,7,31,"津","敬和","29",60,44
2019,7,31,"津","敬和","30",37,42
2019,7,31,"津","敬和","31",57,29
2019,7,31,"津","敬和","32",40,39
2019,7,31,"津","敬和","33",50,30
2019,7,31,"津","敬和","34",53,25
2019,7,31,"津","敬和","35",50,37
2019,7,31,"津","敬和","36",46,35
2019,7,31,"津","敬和","37",46,41
2019,7,31,"津","敬和","38",39,41
2019,7,31,"津","敬和","39",55,28
2019,7,31,"津","敬和","40",48,37
2019,7,31,"津","敬和","41",48,42
2019,7,31,"津","敬和","42",56,42
2019,7,31,"津","敬和","43",66,45
2019,7,31,"津","敬和","44",61,40
2019,7,31,"津","敬和","45",58,38
2019,7,31,"津","敬和","46",72,65
2019,7,31,"津","敬和","47",79,41
2019,7,31,"津","敬和","48",81,60
2019,7,31,"津","敬和","49",63,61
2019,7,31,"津","敬和","50",60,60
2019,7,31,"津","敬和","51",52,51
2019,7,31,"津","敬和","52",55,53
2019,7,31,"津","敬和","53",72,61
2019,7,31,"津","敬和","54",63,55
2019,7,31,"津","敬和","55",61,55
2019,7,31,"津","敬和","56",53,49
2019,7,31,"津","敬和","57",44,50
2019,7,31,"津","敬和","58",60,34
2019,7,31,"津","敬和","59",54,45
2019,7,31,"津","敬和","60",57,49
2019,7,31,"津","敬和","61",50,36
2019,7,31,"津","敬和","62",41,57
2019,7,31,"津","敬和","63",57,39
2019,7,31,"津","敬和","64",60,47
2019,7,31,"津","敬和","65",45,38
2019,7,31,"津","敬和","66",60,50
2019,7,31,"津","敬和","67",58,59
2019,7,31,"津","敬和","68",62,53
2019,7,31,"津","敬和","69",73,63
2019,7,31,"津","敬和","70",88,68
2019,7,31,"津","敬和","71",67,85
2019,7,31,"津","敬和","72",46,73
2019,7,31,"津","敬和","73",33,39
2019,7,31,"津","敬和","74",53,58
2019,7,31,"津","敬和","75",70,76
2019,7,31,"津","敬和","76",41,67
2019,7,31,"津","敬和","77",53,70
2019,7,31,"津","敬和","78",43,53
2019,7,31,"津","敬和","79",35,65
2019,7,31,"津","敬和","80",36,65
2019,7,31,"津","敬和","81",33,52
2019,7,31,"津","敬和","82",33,67
2019,7,31,"津","敬和","83",36,65
2019,7,31,"津","敬和","84",21,48
2019,7,31,"津","敬和","85",28,52
2019,7,31,"津","敬和","86",31,59
2019,7,31,"津","敬和","87",19,42
2019,7,31,"津","敬和","88",19,39
2019,7,31,"津","敬和","89",17,31
2019,7,31,"津","敬和","90",17,35
2019,7,31,"津","敬和","91",5,30
2019,7,31,"津","敬和","92",10,33
2019,7,31,"津","敬和","93",10,19
2019,7,31,"津","敬和","94",5,16
2019,7,31,"津","敬和","95",2,11
2019,7,31,"津","敬和","96",0,11
2019,7,31,"津","敬和","97",1,5
2019,7,31,"津","敬和","98",1,4
2019,7,31,"津","敬和","99",0,4
2019,7,31,"津","敬和","100+",0,6
2019,7,31,"津","養正","0",17,7
2019,7,31,"津","養正","1",13,9
2019,7,31,"津","養正","2",6,15
2019,7,31,"津","養正","3",15,18
2019,7,31,"津","養正","4",12,8
2019,7,31,"津","養正","5",13,13
2019,7,31,"津","養正","6",12,13
2019,7,31,"津","養正","7",15,13
2019,7,31,"津","養正","8",20,12
2019,7,31,"津","養正","9",11,15
2019,7,31,"津","養正","10",22,13
2019,7,31,"津","養正","11",16,15
2019,7,31,"津","養正","12",14,12
2019,7,31,"津","養正","13",20,17
2019,7,31,"津","養正","14",9,7
2019,7,31,"津","養正","15",9,15
2019,7,31,"津","養正","16",18,12
2019,7,31,"津","養正","17",14,11
2019,7,31,"津","養正","18",10,11
2019,7,31,"津","養正","19",19,14
2019,7,31,"津","養正","20",17,18
2019,7,31,"津","養正","21",15,21
2019,7,31,"津","養正","22",16,16
2019,7,31,"津","養正","23",22,15
2019,7,31,"津","養正","24",26,16
2019,7,31,"津","養正","25",18,23
2019,7,31,"津","養正","26",21,14
2019,7,31,"津","養正","27",20,12
2019,7,31,"津","養正","28",31,18
2019,7,31,"津","養正","29",30,17
2019,7,31,"津","養正","30",15,16
2019,7,31,"津","養正","31",17,16
2019,7,31,"津","養正","32",19,12
2019,7,31,"津","養正","33",14,18
2019,7,31,"津","養正","34",24,22
2019,7,31,"津","養正","35",19,20
2019,7,31,"津","養正","36",18,22
2019,7,31,"津","養正","37",19,25
2019,7,31,"津","養正","38",18,23
2019,7,31,"津","養正","39",23,26
2019,7,31,"津","養正","40",25,17
2019,7,31,"津","養正","41",18,28
2019,7,31,"津","養正","42",10,18
2019,7,31,"津","養正","43",38,24
2019,7,31,"津","養正","44",29,34
2019,7,31,"津","養正","45",15,24
2019,7,31,"津","養正","46",38,30
2019,7,31,"津","養正","47",26,37
2019,7,31,"津","養正","48",30,22
2019,7,31,"津","養正","49",30,34
2019,7,31,"津","養正","50",29,30
2019,7,31,"津","養正","51",24,25
2019,7,31,"津","養正","52",27,29
2019,7,31,"津","養正","53",10,19
2019,7,31,"津","養正","54",33,20
2019,7,31,"津","養正","55",23,20
2019,7,31,"津","養正","56",22,18
2019,7,31,"津","養正","57",23,22
2019,7,31,"津","養正","58",20,40
2019,7,31,"津","養正","59",23,25
2019,7,31,"津","養正","60",17,24
2019,7,31,"津","養正","61",25,25
2019,7,31,"津","養正","62",17,22
2019,7,31,"津","養正","63",14,21
2019,7,31,"津","養正","64",27,18
2019,7,31,"津","養正","65",25,18
2019,7,31,"津","養正","66",28,33
2019,7,31,"津","養正","67",22,33
2019,7,31,"津","養正","68",28,27
2019,7,31,"津","養正","69",28,25
2019,7,31,"津","養正","70",39,41
2019,7,31,"津","養正","71",33,41
2019,7,31,"津","養正","72",31,29
2019,7,31,"津","養正","73",17,17
2019,7,31,"津","養正","74",22,27
2019,7,31,"津","養正","75",18,27
2019,7,31,"津","養正","76",25,23
2019,7,31,"津","養正","77",19,35
2019,7,31,"津","養正","78",12,33
2019,7,31,"津","養正","79",18,28
2019,7,31,"津","養正","80",16,21
2019,7,31,"津","養正","81",16,22
2019,7,31,"津","養正","82",13,24
2019,7,31,"津","養正","83",22,23
2019,7,31,"津","養正","84",21,24
2019,7,31,"津","養正","85",13,24
2019,7,31,"津","養正","86",11,22
2019,7,31,"津","養正","87",10,21
2019,7,31,"津","養正","88",8,23
2019,7,31,"津","養正","89",8,18
2019,7,31,"津","養正","90",6,16
2019,7,31,"津","養正","91",5,12
2019,7,31,"津","養正","92",3,12
2019,7,31,"津","養正","93",3,13
2019,7,31,"津","養正","94",6,9
2019,7,31,"津","養正","95",1,7
2019,7,31,"津","養正","96",1,7
2019,7,31,"津","養正","97",0,3
2019,7,31,"津","養正","98",0,1
2019,7,31,"津","養正","99",0,3
2019,7,31,"津","養正","100+",0,2
2019,7,31,"津","新町","0",44,49
2019,7,31,"津","新町","1",48,46
2019,7,31,"津","新町","2",48,47
2019,7,31,"津","新町","3",43,47
2019,7,31,"津","新町","4",53,37
2019,7,31,"津","新町","5",52,48
2019,7,31,"津","新町","6",54,40
2019,7,31,"津","新町","7",40,31
2019,7,31,"津","新町","8",41,46
2019,7,31,"津","新町","9",39,45
2019,7,31,"津","新町","10",46,35
2019,7,31,"津","新町","11",45,51
2019,7,31,"津","新町","12",36,37
2019,7,31,"津","新町","13",28,51
2019,7,31,"津","新町","14",42,29
2019,7,31,"津","新町","15",33,36
2019,7,31,"津","新町","16",45,45
2019,7,31,"津","新町","17",35,47
2019,7,31,"津","新町","18",44,35
2019,7,31,"津","新町","19",42,40
2019,7,31,"津","新町","20",42,41
2019,7,31,"津","新町","21",51,36
2019,7,31,"津","新町","22",47,45
2019,7,31,"津","新町","23",57,39
2019,7,31,"津","新町","24",47,59
2019,7,31,"津","新町","25",50,49
2019,7,31,"津","新町","26",59,50
2019,7,31,"津","新町","27",50,40
2019,7,31,"津","新町","28",50,55
2019,7,31,"津","新町","29",54,56
2019,7,31,"津","新町","30",55,43
2019,7,31,"津","新町","31",54,57
2019,7,31,"津","新町","32",56,55
2019,7,31,"津","新町","33",53,72
2019,7,31,"津","新町","34",57,71
2019,7,31,"津","新町","35",61,79
2019,7,31,"津","新町","36",72,56
2019,7,31,"津","新町","37",71,66
2019,7,31,"津","新町","38",76,64
2019,7,31,"津","新町","39",63,48
2019,7,31,"津","新町","40",61,57
2019,7,31,"津","新町","41",80,53
2019,7,31,"津","新町","42",73,64
2019,7,31,"津","新町","43",61,71
2019,7,31,"津","新町","44",70,69
2019,7,31,"津","新町","45",62,85
2019,7,31,"津","新町","46",60,70
2019,7,31,"津","新町","47",78,62
2019,7,31,"津","新町","48",72,61
2019,7,31,"津","新町","49",59,77
2019,7,31,"津","新町","50",63,66
2019,7,31,"津","新町","51",72,79
2019,7,31,"津","新町","52",61,55
2019,7,31,"津","新町","53",46,60
2019,7,31,"津","新町","54",77,66
2019,7,31,"津","新町","55",68,61
2019,7,31,"津","新町","56",63,63
2019,7,31,"津","新町","57",51,51
2019,7,31,"津","新町","58",61,50
2019,7,31,"津","新町","59",46,47
2019,7,31,"津","新町","60",58,54
2019,7,31,"津","新町","61",52,60
2019,7,31,"津","新町","62",64,66
2019,7,31,"津","新町","63",56,42
2019,7,31,"津","新町","64",45,54
2019,7,31,"津","新町","65",48,50
2019,7,31,"津","新町","66",51,46
2019,7,31,"津","新町","67",69,50
2019,7,31,"津","新町","68",51,66
2019,7,31,"津","新町","69",59,76
2019,7,31,"津","新町","70",69,87
2019,7,31,"津","新町","71",66,86
2019,7,31,"津","新町","72",53,62
2019,7,31,"津","新町","73",29,43
2019,7,31,"津","新町","74",38,51
2019,7,31,"津","新町","75",43,70
2019,7,31,"津","新町","76",45,47
2019,7,31,"津","新町","77",43,59
2019,7,31,"津","新町","78",57,58
2019,7,31,"津","新町","79",44,71
2019,7,31,"津","新町","80",23,45
2019,7,31,"津","新町","81",40,56
2019,7,31,"津","新町","82",37,72
2019,7,31,"津","新町","83",48,64
2019,7,31,"津","新町","84",28,63
2019,7,31,"津","新町","85",38,62
2019,7,31,"津","新町","86",38,51
2019,7,31,"津","新町","87",20,40
2019,7,31,"津","新町","88",22,46
2019,7,31,"津","新町","89",19,31
2019,7,31,"津","新町","90",14,29
2019,7,31,"津","新町","91",6,16
2019,7,31,"津","新町","92",13,22
2019,7,31,"津","新町","93",11,15
2019,7,31,"津","新町","94",5,19
2019,7,31,"津","新町","95",3,12
2019,7,31,"津","新町","96",0,7
2019,7,31,"津","新町","97",3,8
2019,7,31,"津","新町","98",0,6
2019,7,31,"津","新町","99",0,1
2019,7,31,"津","新町","100+",0,5
2019,7,31,"津","橋南","0",89,79
2019,7,31,"津","橋南","1",91,78
2019,7,31,"津","橋南","2",90,74
2019,7,31,"津","橋南","3",94,68
2019,7,31,"津","橋南","4",97,85
2019,7,31,"津","橋南","5",96,86
2019,7,31,"津","橋南","6",98,83
2019,7,31,"津","橋南","7",99,83
2019,7,31,"津","橋南","8",90,102
2019,7,31,"津","橋南","9",76,75
2019,7,31,"津","橋南","10",87,97
2019,7,31,"津","橋南","11",91,92
2019,7,31,"津","橋南","12",94,87
2019,7,31,"津","橋南","13",107,96
2019,7,31,"津","橋南","14",107,83
2019,7,31,"津","橋南","15",106,95
2019,7,31,"津","橋南","16",119,88
2019,7,31,"津","橋南","17",97,106
2019,7,31,"津","橋南","18",96,88
2019,7,31,"津","橋南","19",110,114
2019,7,31,"津","橋南","20",100,92
2019,7,31,"津","橋南","21",106,102
2019,7,31,"津","橋南","22",89,97
2019,7,31,"津","橋南","23",107,92
2019,7,31,"津","橋南","24",94,89
2019,7,31,"津","橋南","25",106,111
2019,7,31,"津","橋南","26",113,93
2019,7,31,"津","橋南","27",115,99
2019,7,31,"津","橋南","28",125,98
2019,7,31,"津","橋南","29",115,117
2019,7,31,"津","橋南","30",114,118
2019,7,31,"津","橋南","31",140,120
2019,7,31,"津","橋南","32",108,96
2019,7,31,"津","橋南","33",113,100
2019,7,31,"津","橋南","34",105,118
2019,7,31,"津","橋南","35",126,125
2019,7,31,"津","橋南","36",119,144
2019,7,31,"津","橋南","37",121,114
2019,7,31,"津","橋南","38",143,125
2019,7,31,"津","橋南","39",109,126
2019,7,31,"津","橋南","40",133,109
2019,7,31,"津","橋南","41",134,134
2019,7,31,"津","橋南","42",144,139
2019,7,31,"津","橋南","43",142,148
2019,7,31,"津","橋南","44",133,142
2019,7,31,"津","橋南","45",164,176
2019,7,31,"津","橋南","46",168,170
2019,7,31,"津","橋南","47",164,171
2019,7,31,"津","橋南","48",146,173
2019,7,31,"津","橋南","49",166,159
2019,7,31,"津","橋南","50",157,145
2019,7,31,"津","橋南","51",149,161
2019,7,31,"津","橋南","52",133,127
2019,7,31,"津","橋南","53",114,122
2019,7,31,"津","橋南","54",147,150
2019,7,31,"津","橋南","55",138,131
2019,7,31,"津","橋南","56",131,128
2019,7,31,"津","橋南","57",97,122
2019,7,31,"津","橋南","58",91,127
2019,7,31,"津","橋南","59",131,113
2019,7,31,"津","橋南","60",114,137
2019,7,31,"津","橋南","61",121,110
2019,7,31,"津","橋南","62",129,133
2019,7,31,"津","橋南","63",115,110
2019,7,31,"津","橋南","64",107,112
2019,7,31,"津","橋南","65",122,122
2019,7,31,"津","橋南","66",141,133
2019,7,31,"津","橋南","67",126,152
2019,7,31,"津","橋南","68",142,175
2019,7,31,"津","橋南","69",154,153
2019,7,31,"津","橋南","70",150,200
2019,7,31,"津","橋南","71",191,212
2019,7,31,"津","橋南","72",134,180
2019,7,31,"津","橋南","73",85,107
2019,7,31,"津","橋南","74",101,144
2019,7,31,"津","橋南","75",131,170
2019,7,31,"津","橋南","76",139,131
2019,7,31,"津","橋南","77",131,165
2019,7,31,"津","橋南","78",122,154
2019,7,31,"津","橋南","79",100,135
2019,7,31,"津","橋南","80",78,114
2019,7,31,"津","橋南","81",95,147
2019,7,31,"津","橋南","82",97,143
2019,7,31,"津","橋南","83",87,111
2019,7,31,"津","橋南","84",67,121
2019,7,31,"津","橋南","85",74,113
2019,7,31,"津","橋南","86",62,115
2019,7,31,"津","橋南","87",51,101
2019,7,31,"津","橋南","88",66,80
2019,7,31,"津","橋南","89",39,76
2019,7,31,"津","橋南","90",32,75
2019,7,31,"津","橋南","91",19,53
2019,7,31,"津","橋南","92",19,45
2019,7,31,"津","橋南","93",20,41
2019,7,31,"津","橋南","94",19,31
2019,7,31,"津","橋南","95",3,24
2019,7,31,"津","橋南","96",3,18
2019,7,31,"津","橋南","97",2,13
2019,7,31,"津","橋南","98",2,12
2019,7,31,"津","橋南","99",1,6
2019,7,31,"津","橋南","100+",0,7
2019,7,31,"津","白塚","0",28,17
2019,7,31,"津","白塚","1",21,31
2019,7,31,"津","白塚","2",23,20
2019,7,31,"津","白塚","3",19,21
2019,7,31,"津","白塚","4",26,26
2019,7,31,"津","白塚","5",21,31
2019,7,31,"津","白塚","6",24,20
2019,7,31,"津","白塚","7",29,21
2019,7,31,"津","白塚","8",24,33
2019,7,31,"津","白塚","9",24,25
2019,7,31,"津","白塚","10",30,30
2019,7,31,"津","白塚","11",26,31
2019,7,31,"津","白塚","12",29,19
2019,7,31,"津","白塚","13",28,34
2019,7,31,"津","白塚","14",23,35
2019,7,31,"津","白塚","15",36,28
2019,7,31,"津","白塚","16",33,32
2019,7,31,"津","白塚","17",36,33
2019,7,31,"津","白塚","18",29,32
2019,7,31,"津","白塚","19",47,43
2019,7,31,"津","白塚","20",39,43
2019,7,31,"津","白塚","21",58,41
2019,7,31,"津","白塚","22",49,55
2019,7,31,"津","白塚","23",41,46
2019,7,31,"津","白塚","24",42,56
2019,7,31,"津","白塚","25",37,47
2019,7,31,"津","白塚","26",44,35
2019,7,31,"津","白塚","27",40,53
2019,7,31,"津","白塚","28",51,53
2019,7,31,"津","白塚","29",58,36
2019,7,31,"津","白塚","30",49,45
2019,7,31,"津","白塚","31",53,36
2019,7,31,"津","白塚","32",48,44
2019,7,31,"津","白塚","33",31,40
2019,7,31,"津","白塚","34",54,32
2019,7,31,"津","白塚","35",33,35
2019,7,31,"津","白塚","36",47,38
2019,7,31,"津","白塚","37",43,35
2019,7,31,"津","白塚","38",44,35
2019,7,31,"津","白塚","39",41,44
2019,7,31,"津","白塚","40",50,42
2019,7,31,"津","白塚","41",45,47
2019,7,31,"津","白塚","42",51,55
2019,7,31,"津","白塚","43",56,49
2019,7,31,"津","白塚","44",58,58
2019,7,31,"津","白塚","45",46,68
2019,7,31,"津","白塚","46",61,59
2019,7,31,"津","白塚","47",66,61
2019,7,31,"津","白塚","48",57,60
2019,7,31,"津","白塚","49",68,53
2019,7,31,"津","白塚","50",69,49
2019,7,31,"津","白塚","51",65,57
2019,7,31,"津","白塚","52",58,47
2019,7,31,"津","白塚","53",53,43
2019,7,31,"津","白塚","54",65,56
2019,7,31,"津","白塚","55",53,66
2019,7,31,"津","白塚","56",43,61
2019,7,31,"津","白塚","57",46,44
2019,7,31,"津","白塚","58",53,52
2019,7,31,"津","白塚","59",58,49
2019,7,31,"津","白塚","60",68,55
2019,7,31,"津","白塚","61",59,59
2019,7,31,"津","白塚","62",46,71
2019,7,31,"津","白塚","63",54,53
2019,7,31,"津","白塚","64",48,59
2019,7,31,"津","白塚","65",56,57
2019,7,31,"津","白塚","66",44,63
2019,7,31,"津","白塚","67",73,62
2019,7,31,"津","白塚","68",71,60
2019,7,31,"津","白塚","69",52,67
2019,7,31,"津","白塚","70",61,63
2019,7,31,"津","白塚","71",73,65
2019,7,31,"津","白塚","72",49,67
2019,7,31,"津","白塚","73",35,42
2019,7,31,"津","白塚","74",46,61
2019,7,31,"津","白塚","75",41,76
2019,7,31,"津","白塚","76",52,60
2019,7,31,"津","白塚","77",41,54
2019,7,31,"津","白塚","78",44,51
2019,7,31,"津","白塚","79",39,56
2019,7,31,"津","白塚","80",35,41
2019,7,31,"津","白塚","81",33,61
2019,7,31,"津","白塚","82",32,36
2019,7,31,"津","白塚","83",33,29
2019,7,31,"津","白塚","84",31,37
2019,7,31,"津","白塚","85",21,34
2019,7,31,"津","白塚","86",20,26
2019,7,31,"津","白塚","87",17,32
2019,7,31,"津","白塚","88",19,26
2019,7,31,"津","白塚","89",13,21
2019,7,31,"津","白塚","90",6,20
2019,7,31,"津","白塚","91",8,16
2019,7,31,"津","白塚","92",5,16
2019,7,31,"津","白塚","93",1,10
2019,7,31,"津","白塚","94",3,12
2019,7,31,"津","白塚","95",1,4
2019,7,31,"津","白塚","96",2,2
2019,7,31,"津","白塚","97",0,3
2019,7,31,"津","白塚","98",0,2
2019,7,31,"津","白塚","99",0,0
2019,7,31,"津","白塚","100+",0,0
2019,7,31,"津","栗真","0",14,12
2019,7,31,"津","栗真","1",16,17
2019,7,31,"津","栗真","2",15,16
2019,7,31,"津","栗真","3",12,14
2019,7,31,"津","栗真","4",12,15
2019,7,31,"津","栗真","5",10,15
2019,7,31,"津","栗真","6",14,10
2019,7,31,"津","栗真","7",15,9
2019,7,31,"津","栗真","8",10,14
2019,7,31,"津","栗真","9",13,15
2019,7,31,"津","栗真","10",15,15
2019,7,31,"津","栗真","11",12,10
2019,7,31,"津","栗真","12",15,16
2019,7,31,"津","栗真","13",15,7
2019,7,31,"津","栗真","14",10,9
2019,7,31,"津","栗真","15",14,8
2019,7,31,"津","栗真","16",12,12
2019,7,31,"津","栗真","17",17,16
2019,7,31,"津","栗真","18",24,19
2019,7,31,"津","栗真","19",25,37
2019,7,31,"津","栗真","20",43,25
2019,7,31,"津","栗真","21",45,47
2019,7,31,"津","栗真","22",39,25
2019,7,31,"津","栗真","23",41,39
2019,7,31,"津","栗真","24",33,30
2019,7,31,"津","栗真","25",29,25
2019,7,31,"津","栗真","26",26,21
2019,7,31,"津","栗真","27",27,24
2019,7,31,"津","栗真","28",30,24
2019,7,31,"津","栗真","29",26,17
2019,7,31,"津","栗真","30",16,23
2019,7,31,"津","栗真","31",30,20
2019,7,31,"津","栗真","32",24,25
2019,7,31,"津","栗真","33",25,23
2019,7,31,"津","栗真","34",30,33
2019,7,31,"津","栗真","35",29,14
2019,7,31,"津","栗真","36",25,22
2019,7,31,"津","栗真","37",21,20
2019,7,31,"津","栗真","38",26,18
2019,7,31,"津","栗真","39",21,16
2019,7,31,"津","栗真","40",17,21
2019,7,31,"津","栗真","41",27,19
2019,7,31,"津","栗真","42",23,16
2019,7,31,"津","栗真","43",29,19
2019,7,31,"津","栗真","44",26,27
2019,7,31,"津","栗真","45",32,29
2019,7,31,"津","栗真","46",35,21
2019,7,31,"津","栗真","47",24,18
2019,7,31,"津","栗真","48",31,23
2019,7,31,"津","栗真","49",28,32
2019,7,31,"津","栗真","50",20,28
2019,7,31,"津","栗真","51",27,20
2019,7,31,"津","栗真","52",25,22
2019,7,31,"津","栗真","53",21,22
2019,7,31,"津","栗真","54",23,18
2019,7,31,"津","栗真","55",21,19
2019,7,31,"津","栗真","56",32,32
2019,7,31,"津","栗真","57",25,27
2019,7,31,"津","栗真","58",20,19
2019,7,31,"津","栗真","59",23,31
2019,7,31,"津","栗真","60",18,23
2019,7,31,"津","栗真","61",16,16
2019,7,31,"津","栗真","62",21,15
2019,7,31,"津","栗真","63",14,22
2019,7,31,"津","栗真","64",21,22
2019,7,31,"津","栗真","65",22,27
2019,7,31,"津","栗真","66",22,29
2019,7,31,"津","栗真","67",29,21
2019,7,31,"津","栗真","68",26,35
2019,7,31,"津","栗真","69",34,32
2019,7,31,"津","栗真","70",30,32
2019,7,31,"津","栗真","71",35,39
2019,7,31,"津","栗真","72",31,40
2019,7,31,"津","栗真","73",24,19
2019,7,31,"津","栗真","74",23,26
2019,7,31,"津","栗真","75",29,25
2019,7,31,"津","栗真","76",23,24
2019,7,31,"津","栗真","77",18,29
2019,7,31,"津","栗真","78",20,27
2019,7,31,"津","栗真","79",20,29
2019,7,31,"津","栗真","80",14,25
2019,7,31,"津","栗真","81",18,20
2019,7,31,"津","栗真","82",17,29
2019,7,31,"津","栗真","83",7,18
2019,7,31,"津","栗真","84",12,24
2019,7,31,"津","栗真","85",8,19
2019,7,31,"津","栗真","86",9,23
2019,7,31,"津","栗真","87",18,21
2019,7,31,"津","栗真","88",3,18
2019,7,31,"津","栗真","89",7,12
2019,7,31,"津","栗真","90",7,12
2019,7,31,"津","栗真","91",3,7
2019,7,31,"津","栗真","92",4,5
2019,7,31,"津","栗真","93",1,9
2019,7,31,"津","栗真","94",0,3
2019,7,31,"津","栗真","95",0,5
2019,7,31,"津","栗真","96",1,2
2019,7,31,"津","栗真","97",1,2
2019,7,31,"津","栗真","98",0,2
2019,7,31,"津","栗真","99",0,1
2019,7,31,"津","栗真","100+",0,1
2019,7,31,"津","一身田","0",41,37
