﻿"年","月","日","地域","地区","世帯数","男","女"
2018,4,30,"津","橋北",8757,9248,9746
2018,4,30,"津","敬和",5024,4305,4161
2018,4,30,"津","養正",1970,1839,2022
2018,4,30,"津","新町",4539,4626,4977
2018,4,30,"津","橋南",10187,10418,11286
2018,4,30,"津","白塚",3893,3951,4181
2018,4,30,"津","栗真",2117,2045,2074
2018,4,30,"津","一身田",5871,6291,6952
2018,4,30,"津","神戸",2671,2848,3141
2018,4,30,"津","安東",4896,5946,6492
2018,4,30,"津","櫛形",1202,1272,1416
2018,4,30,"津","片田",2028,2118,2259
2018,4,30,"津","藤水",5377,6230,6619
2018,4,30,"津","高茶屋",7529,7831,7887
2018,4,30,"津","雲出",2128,2281,2365
2018,4,30,"津","大里",1569,1854,1995
2018,4,30,"津","高野尾",3133,3914,4200
2018,4,30,"久居","久居",16040,17739,17732
2018,4,30,"久居","栗葉",3054,3736,3807
2018,4,30,"久居","榊原",790,788,829
2018,4,30,"河芸","豊津",1725,1848,2085
2018,4,30,"河芸","上野",2883,3070,3285
2018,4,30,"河芸","黒田",956,1231,1317
2018,4,30,"河芸","千里ヶ丘",1230,1207,1431
2018,4,30,"河芸","杜の街",980,1660,1629
2018,4,30,"芸濃","椋本",1958,2303,2271
2018,4,30,"芸濃","明",684,866,912
2018,4,30,"芸濃","安西",549,638,676
2018,4,30,"芸濃","雲林院",420,437,476
2018,4,30,"芸濃","河内",25,28,21
2018,4,30,"美里","長野",373,437,454
2018,4,30,"美里","高宮",318,365,414
2018,4,30,"美里","辰水",748,883,966
2018,4,30,"安濃","草生",470,587,621
2018,4,30,"安濃","村主",1057,1243,1352
2018,4,30,"安濃","安濃",1643,1870,2008
2018,4,30,"安濃","明合",1124,1350,1468
2018,4,30,"香良洲","香良洲",1991,2280,2403
2018,4,30,"一志","井生",196,222,221
2018,4,30,"一志","大仰",219,228,249
2018,4,30,"一志","石橋",61,70,79
2018,4,30,"一志","井関",280,350,369
2018,4,30,"一志","波瀬",715,651,802
2018,4,30,"一志","八太",886,905,1041
2018,4,30,"一志","片野",234,249,263
2018,4,30,"一志","小山",244,300,287
2018,4,30,"一志","其村",77,101,105
2018,4,30,"一志","庄村",187,245,249
2018,4,30,"一志","虹が丘",478,590,651
2018,4,30,"一志","みのりヶ丘",377,627,661
2018,4,30,"一志","高野",1674,1957,2116
2018,4,30,"一志","田尻",528,610,645
2018,4,30,"一志","日置",153,183,190
2018,4,30,"一志","其倉",46,42,45
2018,4,30,"白山","家城",860,901,880
2018,4,30,"白山","川口",1014,1090,1205
2018,4,30,"白山","大三",1462,1601,1800
2018,4,30,"白山","倭",913,950,1055
2018,4,30,"白山","八ッ山",643,698,755
2018,4,30,"美杉","竹原",264,227,312
2018,4,30,"美杉","八手俣",34,29,36
2018,4,30,"美杉","八知",532,466,536
2018,4,30,"美杉","太郎生",372,370,430
2018,4,30,"美杉","三多気",43,30,45
2018,4,30,"美杉","杉平",26,25,29
2018,4,30,"美杉","石名原",162,157,174
2018,4,30,"美杉","川上",113,95,110
2018,4,30,"美杉","奥津",147,124,160
2018,4,30,"美杉","丹生俣",81,80,82
2018,4,30,"美杉","上多気",93,73,97
2018,4,30,"美杉","下多気",161,153,143
2018,4,30,"美杉","下之川",246,190,234
