﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2017,10,31,"白塚町",1,3962,4245,3868
2017,10,31,"栗真小川町",2,422,501,389
2017,10,31,"栗真中山町",3,394,399,438
2017,10,31,"栗真町屋町",4,1238,1190,1292
2017,10,31,"一身田町",5,902,1177,1006
2017,10,31,"一身田中野",6,1092,1103,1241
2017,10,31,"一身田大古曽",7,502,579,461
2017,10,31,"一身田豊野",8,879,931,726
2017,10,31,"一身田上津部田",9,1976,2223,1636
2017,10,31,"一身田平野",10,764,794,776
2017,10,31,"栄町一丁目",11,80,91,93
2017,10,31,"栄町二丁目",12,99,137,121
2017,10,31,"栄町三丁目",13,65,65,72
2017,10,31,"栄町四丁目",14,136,165,160
2017,10,31,"羽所町",15,85,85,104
2017,10,31,"広明町",16,349,372,311
2017,10,31,"大谷町",17,835,945,773
2017,10,31,"桜橋一丁目",18,466,451,473
2017,10,31,"桜橋二丁目",19,203,202,206
2017,10,31,"桜橋三丁目",20,652,712,641
2017,10,31,"上浜町一丁目",21,252,250,265
2017,10,31,"上浜町二丁目",22,194,161,198
2017,10,31,"上浜町三丁目",23,156,176,170
2017,10,31,"上浜町四丁目",24,781,752,572
2017,10,31,"上浜町五丁目",25,638,643,448
2017,10,31,"上浜町六丁目",26,768,828,708
2017,10,31,"江戸橋一丁目",27,305,301,367
2017,10,31,"江戸橋二丁目",28,305,284,435
2017,10,31,"江戸橋三丁目",29,97,131,208
2017,10,31,"鳥居町",30,387,406,366
2017,10,31,"島崎町",31,772,795,739
2017,10,31,"新立町津",32,7,11,10
2017,10,31,"万町津",33,67,66,65
2017,10,31,"北町津",35,26,26,32
2017,10,31,"東町津",36,14,16,14
2017,10,31,"寿町",37,359,352,397
2017,10,31,"港町",38,136,145,154
2017,10,31,"海岸町",39,412,326,454
2017,10,31,"相生町",42,147,170,181
2017,10,31,"愛宕町",43,109,114,135
2017,10,31,"新東町塔世",44,99,116,111
2017,10,31,"乙部",47,351,400,425
2017,10,31,"中河原",48,527,503,588
2017,10,31,"丸之内養正町",54,206,275,225
2017,10,31,"西丸之内",55,653,770,702
2017,10,31,"南丸之内",56,525,480,559
2017,10,31,"丸之内",57,221,239,256
2017,10,31,"中央",58,188,235,210
2017,10,31,"東丸之内",59,378,392,407
2017,10,31,"大門",60,249,294,320
2017,10,31,"北丸之内",61,190,188,213
2017,10,31,"東古河町",64,78,68,82
2017,10,31,"西古河町",65,317,362,333
2017,10,31,"八町一丁目",66,278,321,334
2017,10,31,"八町二丁目",67,279,278,275
2017,10,31,"八町三丁目",68,183,210,193
2017,10,31,"新町一丁目",69,288,343,357
2017,10,31,"新町二丁目",70,368,408,345
2017,10,31,"新町三丁目",71,89,105,88
2017,10,31,"南新町",72,361,398,426
2017,10,31,"押加部町",73,280,284,235
2017,10,31,"大園町",74,480,520,440
2017,10,31,"神納町",75,242,258,212
2017,10,31,"桜田町",76,314,337,299
2017,10,31,"博多町",77,40,30,31
2017,10,31,"川添町",78,158,165,159
2017,10,31,"南河路",79,92,112,89
2017,10,31,"野田",80,1088,1228,1033
2017,10,31,"神戸",81,983,1051,921
2017,10,31,"半田",82,3686,3999,3206
2017,10,31,"観音寺町",83,1096,1206,1031
2017,10,31,"渋見町",84,1301,1437,1102
2017,10,31,"長岡町",85,1683,1845,1344
2017,10,31,"河辺町",86,1803,1951,1374
2017,10,31,"安東町",87,254,287,235
2017,10,31,"一色町",88,78,63,51
2017,10,31,"北河路町",89,66,58,39
2017,10,31,"納所町",90,178,172,140
2017,10,31,"分部",91,290,331,270
2017,10,31,"小舟",92,680,761,633
2017,10,31,"殿村",93,169,179,144
2017,10,31,"産品",94,113,120,122
2017,10,31,"片田薬王寺町",95,19,20,21
2017,10,31,"片田久保町",96,86,87,71
2017,10,31,"片田町",97,113,122,101
2017,10,31,"片田井戸町",98,84,107,80
2017,10,31,"片田長谷町",99,198,180,340
2017,10,31,"片田志袋町",100,413,416,347
2017,10,31,"片田田中町",101,143,159,116
2017,10,31,"片田長谷場町",102,27,27,27
2017,10,31,"片田新町",103,1066,1171,944
2017,10,31,"美川町",104,448,470,374
2017,10,31,"野崎垣内岩田",109,20,20,18
2017,10,31,"西阿漕町岩田",110,109,117,88
2017,10,31,"上弁財町津興",112,90,116,105
2017,10,31,"船頭町津興",113,227,268,248
2017,10,31,"船頭町津",114,0,0,0
2017,10,31,"柳山津興",115,1185,1327,1230
2017,10,31,"下弁財町津興",116,515,586,588
2017,10,31,"阿漕町津興",117,869,881,862
2017,10,31,"三重町津興",118,145,182,129
2017,10,31,"藤枝町",119,81,101,85
2017,10,31,"八幡町津",120,172,197,196
2017,10,31,"藤方",121,2792,2956,2706
2017,10,31,"垂水",122,2648,2793,2220
2017,10,31,"高茶屋小森町",123,3090,3072,2832
2017,10,31,"高茶屋小森上野町",124,112,100,154
2017,10,31,"雲出本郷町",126,760,818,756
2017,10,31,"雲出長常町",127,591,594,549
2017,10,31,"雲出伊倉津町",128,673,671,582
2017,10,31,"雲出島貫町",129,269,295,233
2017,10,31,"雲出鋼管町",130,0,0,0
2017,10,31,"津興",131,392,469,433
2017,10,31,"大里山室町",132,192,208,158
2017,10,31,"大里野田町",133,125,216,197
2017,10,31,"大里小野田町",134,44,61,42
2017,10,31,"大里睦合町",135,375,422,309
2017,10,31,"大里川北町",136,423,434,307
2017,10,31,"大里窪田町",137,629,642,585
2017,10,31,"高野尾町",138,819,887,722
2017,10,31,"八幡町藤方",139,2,2,1
2017,10,31,"末広町",140,657,474,702
2017,10,31,"高洲町",141,445,504,590
2017,10,31,"住吉町",142,148,76,163
2017,10,31,"乙部",143,187,214,243
2017,10,31,"神納",144,52,58,55
2017,10,31,"八幡町津興",145,2,4,2
2017,10,31,"緑が丘一丁目",146,315,334,259
2017,10,31,"緑が丘二丁目",147,394,432,342
2017,10,31,"南が丘一丁目",148,545,589,403
2017,10,31,"南が丘二丁目",149,411,466,320
2017,10,31,"南が丘三丁目",150,470,488,313
2017,10,31,"南が丘四丁目",151,393,449,313
2017,10,31,"幸町",152,402,404,386
2017,10,31,"大倉",153,208,192,216
2017,10,31,"夢が丘一丁目",154,718,723,442
2017,10,31,"夢が丘二丁目",155,517,538,328
2017,10,31,"あのつ台一丁目",156,0,0,0
2017,10,31,"あのつ台二丁目",157,0,0,0
2017,10,31,"あのつ台三丁目",158,261,234,154
2017,10,31,"あのつ台四丁目",159,0,1,1
2017,10,31,"あのつ台五丁目",160,0,0,0
2017,10,31,"城山一丁目",161,374,393,358
2017,10,31,"城山二丁目",162,401,496,457
2017,10,31,"城山三丁目",163,430,496,546
2017,10,31,"高茶屋一丁目",164,445,463,370
2017,10,31,"高茶屋二丁目",165,414,439,378
2017,10,31,"高茶屋三丁目",166,320,353,308
2017,10,31,"高茶屋四丁目",167,573,493,525
2017,10,31,"高茶屋五丁目",168,788,732,704
2017,10,31,"高茶屋六丁目",169,641,638,633
2017,10,31,"高茶屋七丁目",170,233,238,225
2017,10,31,"修成町",171,207,223,215
2017,10,31,"岩田",172,336,315,322
2017,10,31,"本町",173,434,474,470
2017,10,31,"南中央",174,301,318,307
2017,10,31,"上弁財町",175,230,222,234
2017,10,31,"豊が丘一丁目",176,895,962,669
2017,10,31,"豊が丘二丁目",177,638,689,515
2017,10,31,"豊が丘三丁目",178,360,391,325
2017,10,31,"豊が丘四丁目",179,638,661,481
2017,10,31,"豊が丘五丁目",180,579,623,420
2017,10,31,"なぎさまち",987,0,0,0
2017,10,31,"久居東鷹跡町",1001,464,501,435
2017,10,31,"久居西鷹跡町",1002,587,608,525
2017,10,31,"久居万町",1003,246,235,207
2017,10,31,"久居中町",1004,445,417,456
2017,10,31,"久居幸町",1005,64,67,77
2017,10,31,"久居旅籠町",1006,38,39,42
2017,10,31,"久居寺町",1007,85,91,90
2017,10,31,"久居北口町",1008,885,975,904
2017,10,31,"久居烏木町",1009,395,422,382
2017,10,31,"久居明神町",1010,590,672,594
2017,10,31,"久居藤ヶ丘町",1011,119,131,122
2017,10,31,"久居元町",1012,1144,1143,1013
2017,10,31,"久居小戸木町",1013,1,5,4
2017,10,31,"久居野村町",1014,2700,2352,2174
2017,10,31,"久居小野辺町",1015,882,991,658
2017,10,31,"久居井戸山町",1016,459,435,436
2017,10,31,"久居野口町",1017,136,169,158
2017,10,31,"久居相川町",1018,292,321,289
2017,10,31,"久居持川町",1019,520,579,495
2017,10,31,"久居桜が丘町",1020,617,641,526
2017,10,31,"久居新町",1021,2112,1817,2166
2017,10,31,"久居本町",1022,144,171,157
2017,10,31,"久居二ノ町",1023,192,216,198
2017,10,31,"須ヶ瀬町",1024,141,162,148
2017,10,31,"川方町",1025,526,520,475
2017,10,31,"牧町",1026,334,330,274
2017,10,31,"新家町",1027,491,544,341
2017,10,31,"木造町",1028,352,373,298
2017,10,31,"戸木町",1029,1566,1582,1527
2017,10,31,"久居射場町",1030,465,461,436
2017,10,31,"庄田町",1031,857,915,773
2017,10,31,"森町",1032,632,650,530
2017,10,31,"久居一色町",1033,410,409,339
2017,10,31,"中村町",1034,79,74,74
2017,10,31,"大鳥町",1035,50,52,43
2017,10,31,"稲葉町",1036,796,823,714
2017,10,31,"久居緑が丘町一丁目",1037,441,444,276
2017,10,31,"久居緑が丘町二丁目",1038,496,461,288
2017,10,31,"榊原町",1039,795,845,802
2017,10,31,"青葉台一丁目",1040,445,432,249
2017,10,31,"青葉台二丁目",1041,346,321,192
2017,10,31,"河芸町中別保",2001,834,934,789
2017,10,31,"河芸町一色",2002,544,652,512
2017,10,31,"河芸町影重",2003,357,392,324
2017,10,31,"河芸町上野",2004,2100,2291,1925
2017,10,31,"河芸町東千里",2005,552,559,565
2017,10,31,"河芸町西千里",2006,227,266,197
2017,10,31,"河芸町久知野",2007,155,154,126
2017,10,31,"河芸町中瀬",2008,176,181,161
2017,10,31,"河芸町北黒田",2009,135,143,107
2017,10,31,"河芸町南黒田",2010,196,213,156
2017,10,31,"河芸町高佐",2011,83,100,67
2017,10,31,"河芸町浜田",2012,584,594,445
2017,10,31,"河芸町赤部",2013,50,54,41
2017,10,31,"河芸町三行",2014,184,210,137
2017,10,31,"河芸町千里ヶ丘",2015,1208,1410,1217
2017,10,31,"河芸町杜の街一丁目",2016,702,688,419
2017,10,31,"河芸町杜の街二丁目",2017,751,736,427
2017,10,31,"河芸町杜の街三丁目",2018,182,180,113
2017,10,31,"芸濃町椋本",3001,2336,2298,1950
2017,10,31,"芸濃町楠原",3002,154,180,132
2017,10,31,"芸濃町林",3003,453,472,343
2017,10,31,"芸濃町中縄",3004,195,231,186
2017,10,31,"芸濃町忍田",3005,147,144,118
2017,10,31,"芸濃町小野平",3006,108,119,82
2017,10,31,"芸濃町多門",3007,81,91,67
2017,10,31,"芸濃町北神山",3008,184,188,177
2017,10,31,"芸濃町萩野",3009,157,174,140
2017,10,31,"芸濃町岡本",3010,117,118,91
2017,10,31,"芸濃町雲林院",3011,312,342,299
2017,10,31,"芸濃町河内",3012,28,20,25
2017,10,31,"美里町五百野",4001,179,201,149
2017,10,31,"美里町足坂",4002,107,113,79
2017,10,31,"美里町三郷",4003,76,109,85
2017,10,31,"美里町南長野",4004,106,108,83
2017,10,31,"美里町北長野",4005,258,271,217
2017,10,31,"美里町平木",4006,45,45,52
2017,10,31,"美里町桂畑",4007,41,38,31
2017,10,31,"美里町家所",4008,633,692,533
2017,10,31,"美里町穴倉",4009,125,141,106
2017,10,31,"美里町高座原",4010,59,59,51
2017,10,31,"美里町日南田",4011,55,70,41
2017,10,31,"美里町船山",4012,20,18,18
2017,10,31,"安濃町草生",5001,383,416,302
2017,10,31,"安濃町安部",5002,104,103,75
2017,10,31,"安濃町中川",5003,102,110,90
2017,10,31,"安濃町川西",5004,335,387,269
2017,10,31,"安濃町神田",5005,16,16,14
2017,10,31,"安濃町南神山",5006,34,37,29
2017,10,31,"安濃町前野",5007,26,25,19
2017,10,31,"安濃町光明寺",5008,29,37,28
2017,10,31,"安濃町今徳",5009,227,238,229
2017,10,31,"安濃町妙法寺",5010,275,305,243
2017,10,31,"安濃町浄土寺",5011,243,244,181
2017,10,31,"安濃町連部",5012,64,72,43
2017,10,31,"安濃町安濃",5013,182,274,219
2017,10,31,"安濃町内多",5014,547,493,447
2017,10,31,"安濃町太田",5015,249,284,182
2017,10,31,"安濃町清水",5016,603,661,503
2017,10,31,"安濃町曽根",5017,290,285,280
2017,10,31,"安濃町野口",5018,90,85,67
2017,10,31,"安濃町戸島",5019,152,179,139
2017,10,31,"安濃町大塚",5020,86,85,69
2017,10,31,"安濃町荒木",5021,56,68,43
2017,10,31,"安濃町粟加",5022,170,180,129
2017,10,31,"安濃町田端上野",5023,657,720,562
2017,10,31,"安濃町東観音寺",5024,148,154,110
2017,10,31,"香良洲町",6001,2293,2415,1986
2017,10,31,"一志町井生",7001,228,229,195
2017,10,31,"一志町大仰",7002,243,286,235
2017,10,31,"一志町石橋",7003,50,48,40
2017,10,31,"一志町井関",7004,338,361,273
2017,10,31,"一志町波瀬",7005,661,816,717
2017,10,31,"一志町八太",7006,637,726,616
2017,10,31,"一志町片野",7007,414,454,404
2017,10,31,"一志町小山",7008,332,329,275
2017,10,31,"一志町其村",7009,79,75,61
2017,10,31,"一志町庄村",7010,251,267,188
2017,10,31,"一志町新沢田",7011,66,67,57
2017,10,31,"一志町虹が丘",7012,595,665,481
2017,10,31,"一志町小戸木",7013,11,12,8
2017,10,31,"一志町みのりヶ丘",7014,616,642,364
2017,10,31,"一志町高野",7015,1968,2146,1672
2017,10,31,"一志町田尻",7016,596,628,508
2017,10,31,"一志町日置",7017,185,181,148
2017,10,31,"一志町其倉",7018,44,45,48
2017,10,31,"白山町南家城",8001,525,536,485
2017,10,31,"白山町北家城",8002,113,114,99
2017,10,31,"白山町藤",8003,75,92,68
2017,10,31,"白山町二俣",8004,55,52,51
2017,10,31,"白山町真見",8005,32,38,29
2017,10,31,"白山町城立",8006,11,18,13
2017,10,31,"白山町小杉",8007,11,12,14
2017,10,31,"白山町大原",8008,72,11,80
2017,10,31,"白山町福田山",8009,26,26,27
2017,10,31,"白山町川口",8010,1104,1226,1020
2017,10,31,"白山町二本木",8011,1306,1501,1200
2017,10,31,"白山町岡",8012,66,71,61
2017,10,31,"白山町三ヶ野",8013,251,252,208
2017,10,31,"白山町佐田",8014,279,325,272
2017,10,31,"白山町中ノ村",8015,49,56,43
2017,10,31,"白山町南出",8016,196,194,171
2017,10,31,"白山町上ノ村",8017,367,419,357
2017,10,31,"白山町垣内",8018,42,43,50
2017,10,31,"白山町八対野",8019,386,364,379
2017,10,31,"白山町稲垣",8020,68,72,52
2017,10,31,"白山町古市",8021,81,89,77
2017,10,31,"白山町山田野",8022,253,270,239
2017,10,31,"白山町伊勢見",8023,14,12,17
2017,10,31,"美杉町竹原",9001,240,327,277
2017,10,31,"美杉町八手俣",9002,27,32,29
2017,10,31,"美杉町八知",9003,470,547,538
2017,10,31,"美杉町太郎生",9004,374,448,370
2017,10,31,"美杉町三多気",9005,31,46,44
2017,10,31,"美杉町杉平",9006,27,30,26
2017,10,31,"美杉町石名原",9007,158,174,163
2017,10,31,"美杉町川上",9008,94,112,116
2017,10,31,"美杉町奥津",9009,126,168,148
2017,10,31,"美杉町丹生俣",9010,82,87,82
2017,10,31,"美杉町上多気",9011,74,99,93
2017,10,31,"美杉町下多気",9012,160,149,164
2017,10,31,"美杉町下之川",9013,194,240,244
