﻿"年","月","日","地域","地区","世帯数","男","女"
2020,6,30,"津","橋北",8884,9282,9710
2020,6,30,"津","敬和",4791,4033,4008
2020,6,30,"津","養正",2025,1837,2007
2020,6,30,"津","新町",4618,4645,5030
2020,6,30,"津","橋南",10214,10198,11072
2020,6,30,"津","白塚",3895,3809,4064
2020,6,30,"津","栗真",2096,1953,1964
2020,6,30,"津","一身田",6011,6308,6864
2020,6,30,"津","神戸",2636,2766,3008
2020,6,30,"津","安東",4975,5944,6450
2020,6,30,"津","櫛形",1187,1213,1339
2020,6,30,"津","片田",2001,2035,2175
2020,6,30,"津","藤水",5509,6231,6590
2020,6,30,"津","高茶屋",7704,7899,7915
2020,6,30,"津","雲出",2146,2229,2293
2020,6,30,"津","大里",1592,1817,1983
2020,6,30,"津","高野尾",3168,3875,4096
2020,6,30,"久居","久居",16549,17938,17969
2020,6,30,"久居","栗葉",3034,3624,3706
2020,6,30,"久居","榊原",784,744,791
2020,6,30,"河芸","豊津",1680,1769,1973
2020,6,30,"河芸","上野",2941,3002,3195
2020,6,30,"河芸","黒田",988,1224,1309
2020,6,30,"河芸","千里ヶ丘",1207,1199,1362
2020,6,30,"河芸","杜の街",1127,1853,1818
2020,6,30,"芸濃","椋本",2099,2376,2373
2020,6,30,"芸濃","明",689,853,866
2020,6,30,"芸濃","安西",559,623,641
2020,6,30,"芸濃","雲林院",410,420,459
2020,6,30,"芸濃","河内",26,26,18
2020,6,30,"美里","長野",374,412,422
2020,6,30,"美里","高宮",312,347,394
2020,6,30,"美里","辰水",779,841,933
2020,6,30,"安濃","草生",480,566,604
2020,6,30,"安濃","村主",1099,1236,1355
2020,6,30,"安濃","安濃",1685,1879,1994
2020,6,30,"安濃","明合",1162,1352,1468
2020,6,30,"香良洲","香良洲",1976,2194,2317
2020,6,30,"一志","井生",186,212,212
2020,6,30,"一志","大仰",217,212,235
2020,6,30,"一志","石橋",65,67,79
2020,6,30,"一志","井関",287,343,359
2020,6,30,"一志","波瀬",702,617,762
2020,6,30,"一志","八太",878,857,961
2020,6,30,"一志","片野",260,276,278
2020,6,30,"一志","小山",249,301,291
2020,6,30,"一志","其村",79,96,106
2020,6,30,"一志","庄村",188,239,243
2020,6,30,"一志","虹が丘",476,537,626
2020,6,30,"一志","みのりヶ丘",434,723,737
2020,6,30,"一志","高野",1690,1915,2072
2020,6,30,"一志","田尻",550,639,688
2020,6,30,"一志","日置",152,169,183
2020,6,30,"一志","其倉",48,43,48
2020,6,30,"白山","家城",855,853,835
2020,6,30,"白山","川口",1002,1031,1135
2020,6,30,"白山","大三",1496,1568,1749
2020,6,30,"白山","倭",929,927,1020
2020,6,30,"白山","八ッ山",638,663,718
2020,6,30,"美杉","竹原",250,207,287
2020,6,30,"美杉","八手俣",33,28,32
2020,6,30,"美杉","八知",517,440,497
2020,6,30,"美杉","太郎生",354,335,394
2020,6,30,"美杉","三多気",44,27,41
2020,6,30,"美杉","杉平",27,24,27
2020,6,30,"美杉","石名原",154,146,157
2020,6,30,"美杉","川上",107,89,105
2020,6,30,"美杉","奥津",143,119,146
2020,6,30,"美杉","丹生俣",80,75,77
2020,6,30,"美杉","上多気",86,70,86
2020,6,30,"美杉","下多気",152,137,129
2020,6,30,"美杉","下之川",230,177,209
