﻿"年","月","日","地域","地区","年齢","男","女"
2019,6,30,"津","橋北","0",72,79
2019,6,30,"津","橋北","1",100,88
2019,6,30,"津","橋北","2",79,100
2019,6,30,"津","橋北","3",101,94
2019,6,30,"津","橋北","4",110,77
2019,6,30,"津","橋北","5",113,87
2019,6,30,"津","橋北","6",109,90
2019,6,30,"津","橋北","7",96,113
2019,6,30,"津","橋北","8",105,92
2019,6,30,"津","橋北","9",100,97
2019,6,30,"津","橋北","10",121,128
2019,6,30,"津","橋北","11",112,105
2019,6,30,"津","橋北","12",116,98
2019,6,30,"津","橋北","13",107,115
2019,6,30,"津","橋北","14",93,102
2019,6,30,"津","橋北","15",83,90
2019,6,30,"津","橋北","16",97,78
2019,6,30,"津","橋北","17",84,84
2019,6,30,"津","橋北","18",96,82
2019,6,30,"津","橋北","19",104,85
2019,6,30,"津","橋北","20",115,95
2019,6,30,"津","橋北","21",89,141
2019,6,30,"津","橋北","22",116,150
2019,6,30,"津","橋北","23",143,122
2019,6,30,"津","橋北","24",145,117
2019,6,30,"津","橋北","25",131,83
2019,6,30,"津","橋北","26",106,102
2019,6,30,"津","橋北","27",94,105
2019,6,30,"津","橋北","28",99,91
2019,6,30,"津","橋北","29",115,89
2019,6,30,"津","橋北","30",120,96
2019,6,30,"津","橋北","31",125,108
2019,6,30,"津","橋北","32",123,109
2019,6,30,"津","橋北","33",104,109
2019,6,30,"津","橋北","34",109,130
2019,6,30,"津","橋北","35",110,121
2019,6,30,"津","橋北","36",122,141
2019,6,30,"津","橋北","37",117,129
2019,6,30,"津","橋北","38",115,118
2019,6,30,"津","橋北","39",128,134
2019,6,30,"津","橋北","40",160,129
2019,6,30,"津","橋北","41",150,163
2019,6,30,"津","橋北","42",147,165
2019,6,30,"津","橋北","43",165,161
2019,6,30,"津","橋北","44",164,148
2019,6,30,"津","橋北","45",162,167
2019,6,30,"津","橋北","46",159,175
2019,6,30,"津","橋北","47",161,151
2019,6,30,"津","橋北","48",157,119
2019,6,30,"津","橋北","49",151,149
2019,6,30,"津","橋北","50",137,142
2019,6,30,"津","橋北","51",141,125
2019,6,30,"津","橋北","52",119,136
2019,6,30,"津","橋北","53",107,95
2019,6,30,"津","橋北","54",124,141
2019,6,30,"津","橋北","55",115,105
2019,6,30,"津","橋北","56",116,116
2019,6,30,"津","橋北","57",114,106
2019,6,30,"津","橋北","58",109,116
2019,6,30,"津","橋北","59",107,104
2019,6,30,"津","橋北","60",99,103
2019,6,30,"津","橋北","61",86,89
2019,6,30,"津","橋北","62",98,96
2019,6,30,"津","橋北","63",82,93
2019,6,30,"津","橋北","64",94,106
2019,6,30,"津","橋北","65",95,88
2019,6,30,"津","橋北","66",83,102
2019,6,30,"津","橋北","67",82,105
2019,6,30,"津","橋北","68",88,101
2019,6,30,"津","橋北","69",104,124
2019,6,30,"津","橋北","70",99,142
2019,6,30,"津","橋北","71",136,118
2019,6,30,"津","橋北","72",112,98
2019,6,30,"津","橋北","73",46,61
2019,6,30,"津","橋北","74",71,79
2019,6,30,"津","橋北","75",77,61
2019,6,30,"津","橋北","76",66,90
2019,6,30,"津","橋北","77",67,92
2019,6,30,"津","橋北","78",46,79
2019,6,30,"津","橋北","79",48,86
2019,6,30,"津","橋北","80",45,49
2019,6,30,"津","橋北","81",51,81
2019,6,30,"津","橋北","82",59,80
2019,6,30,"津","橋北","83",49,79
2019,6,30,"津","橋北","84",48,72
2019,6,30,"津","橋北","85",37,76
2019,6,30,"津","橋北","86",43,83
2019,6,30,"津","橋北","87",34,73
2019,6,30,"津","橋北","88",27,57
2019,6,30,"津","橋北","89",30,58
2019,6,30,"津","橋北","90",25,36
2019,6,30,"津","橋北","91",18,37
2019,6,30,"津","橋北","92",16,25
2019,6,30,"津","橋北","93",11,28
2019,6,30,"津","橋北","94",5,18
2019,6,30,"津","橋北","95",6,20
2019,6,30,"津","橋北","96",1,20
2019,6,30,"津","橋北","97",3,14
2019,6,30,"津","橋北","98",1,3
2019,6,30,"津","橋北","99",2,4
2019,6,30,"津","橋北","100+",1,15
2019,6,30,"津","敬和","0",29,19
2019,6,30,"津","敬和","1",27,17
2019,6,30,"津","敬和","2",27,21
2019,6,30,"津","敬和","3",19,22
2019,6,30,"津","敬和","4",21,26
2019,6,30,"津","敬和","5",27,28
2019,6,30,"津","敬和","6",15,20
2019,6,30,"津","敬和","7",25,18
2019,6,30,"津","敬和","8",17,33
2019,6,30,"津","敬和","9",26,20
2019,6,30,"津","敬和","10",28,27
2019,6,30,"津","敬和","11",30,27
2019,6,30,"津","敬和","12",27,25
2019,6,30,"津","敬和","13",34,28
2019,6,30,"津","敬和","14",35,21
2019,6,30,"津","敬和","15",31,25
2019,6,30,"津","敬和","16",29,28
2019,6,30,"津","敬和","17",30,33
2019,6,30,"津","敬和","18",43,29
2019,6,30,"津","敬和","19",36,31
2019,6,30,"津","敬和","20",41,47
2019,6,30,"津","敬和","21",34,43
2019,6,30,"津","敬和","22",48,59
2019,6,30,"津","敬和","23",44,44
2019,6,30,"津","敬和","24",58,44
2019,6,30,"津","敬和","25",54,41
2019,6,30,"津","敬和","26",46,37
2019,6,30,"津","敬和","27",55,43
2019,6,30,"津","敬和","28",56,37
2019,6,30,"津","敬和","29",59,44
2019,6,30,"津","敬和","30",35,41
2019,6,30,"津","敬和","31",57,32
2019,6,30,"津","敬和","32",38,37
2019,6,30,"津","敬和","33",52,26
2019,6,30,"津","敬和","34",54,28
2019,6,30,"津","敬和","35",42,41
2019,6,30,"津","敬和","36",47,37
2019,6,30,"津","敬和","37",40,38
2019,6,30,"津","敬和","38",42,39
2019,6,30,"津","敬和","39",54,30
2019,6,30,"津","敬和","40",48,40
2019,6,30,"津","敬和","41",52,41
2019,6,30,"津","敬和","42",57,43
2019,6,30,"津","敬和","43",64,42
2019,6,30,"津","敬和","44",60,42
2019,6,30,"津","敬和","45",63,39
2019,6,30,"津","敬和","46",67,62
2019,6,30,"津","敬和","47",75,42
2019,6,30,"津","敬和","48",86,60
2019,6,30,"津","敬和","49",58,68
2019,6,30,"津","敬和","50",65,56
2019,6,30,"津","敬和","51",48,49
2019,6,30,"津","敬和","52",59,52
2019,6,30,"津","敬和","53",70,64
2019,6,30,"津","敬和","54",67,55
2019,6,30,"津","敬和","55",58,53
2019,6,30,"津","敬和","56",54,47
2019,6,30,"津","敬和","57",45,50
2019,6,30,"津","敬和","58",59,33
2019,6,30,"津","敬和","59",56,48
2019,6,30,"津","敬和","60",56,48
2019,6,30,"津","敬和","61",46,37
2019,6,30,"津","敬和","62",44,57
2019,6,30,"津","敬和","63",57,37
2019,6,30,"津","敬和","64",62,50
2019,6,30,"津","敬和","65",45,36
2019,6,30,"津","敬和","66",64,55
2019,6,30,"津","敬和","67",56,57
2019,6,30,"津","敬和","68",59,58
2019,6,30,"津","敬和","69",78,59
2019,6,30,"津","敬和","70",84,69
2019,6,30,"津","敬和","71",69,83
2019,6,30,"津","敬和","72",43,69
2019,6,30,"津","敬和","73",31,41
2019,6,30,"津","敬和","74",56,59
2019,6,30,"津","敬和","75",68,79
2019,6,30,"津","敬和","76",37,67
2019,6,30,"津","敬和","77",54,68
2019,6,30,"津","敬和","78",47,57
2019,6,30,"津","敬和","79",34,62
2019,6,30,"津","敬和","80",36,64
2019,6,30,"津","敬和","81",33,52
2019,6,30,"津","敬和","82",32,74
2019,6,30,"津","敬和","83",37,56
2019,6,30,"津","敬和","84",27,48
2019,6,30,"津","敬和","85",30,53
2019,6,30,"津","敬和","86",28,58
2019,6,30,"津","敬和","87",19,44
2019,6,30,"津","敬和","88",16,38
2019,6,30,"津","敬和","89",18,33
2019,6,30,"津","敬和","90",18,36
2019,6,30,"津","敬和","91",6,28
2019,6,30,"津","敬和","92",10,35
2019,6,30,"津","敬和","93",10,17
2019,6,30,"津","敬和","94",5,16
2019,6,30,"津","敬和","95",2,12
2019,6,30,"津","敬和","96",0,9
2019,6,30,"津","敬和","97",1,5
2019,6,30,"津","敬和","98",1,4
2019,6,30,"津","敬和","99",0,4
2019,6,30,"津","敬和","100+",0,7
2019,6,30,"津","養正","0",16,8
2019,6,30,"津","養正","1",14,10
2019,6,30,"津","養正","2",7,17
2019,6,30,"津","養正","3",14,15
2019,6,30,"津","養正","4",13,8
2019,6,30,"津","養正","5",11,15
2019,6,30,"津","養正","6",14,10
2019,6,30,"津","養正","7",15,14
2019,6,30,"津","養正","8",18,14
2019,6,30,"津","養正","9",12,12
2019,6,30,"津","養正","10",22,14
2019,6,30,"津","養正","11",18,16
2019,6,30,"津","養正","12",12,11
2019,6,30,"津","養正","13",18,16
2019,6,30,"津","養正","14",11,9
2019,6,30,"津","養正","15",9,14
2019,6,30,"津","養正","16",21,13
2019,6,30,"津","養正","17",10,9
2019,6,30,"津","養正","18",11,11
2019,6,30,"津","養正","19",22,14
2019,6,30,"津","養正","20",16,19
2019,6,30,"津","養正","21",15,22
2019,6,30,"津","養正","22",17,14
2019,6,30,"津","養正","23",24,20
2019,6,30,"津","養正","24",23,15
2019,6,30,"津","養正","25",22,20
2019,6,30,"津","養正","26",19,15
2019,6,30,"津","養正","27",17,12
2019,6,30,"津","養正","28",34,22
2019,6,30,"津","養正","29",33,14
2019,6,30,"津","養正","30",17,19
2019,6,30,"津","養正","31",17,14
2019,6,30,"津","養正","32",19,15
2019,6,30,"津","養正","33",16,18
2019,6,30,"津","養正","34",23,21
2019,6,30,"津","養正","35",21,21
2019,6,30,"津","養正","36",17,22
2019,6,30,"津","養正","37",20,24
2019,6,30,"津","養正","38",20,23
2019,6,30,"津","養正","39",23,25
2019,6,30,"津","養正","40",25,20
2019,6,30,"津","養正","41",18,25
2019,6,30,"津","養正","42",12,18
2019,6,30,"津","養正","43",40,27
2019,6,30,"津","養正","44",26,29
2019,6,30,"津","養正","45",19,23
2019,6,30,"津","養正","46",35,34
2019,6,30,"津","養正","47",25,37
2019,6,30,"津","養正","48",31,20
2019,6,30,"津","養正","49",31,36
2019,6,30,"津","養正","50",27,30
2019,6,30,"津","養正","51",25,23
2019,6,30,"津","養正","52",23,29
2019,6,30,"津","養正","53",13,18
2019,6,30,"津","養正","54",32,23
2019,6,30,"津","養正","55",23,16
2019,6,30,"津","養正","56",20,23
2019,6,30,"津","養正","57",24,20
2019,6,30,"津","養正","58",22,39
2019,6,30,"津","養正","59",19,24
2019,6,30,"津","養正","60",20,25
2019,6,30,"津","養正","61",25,25
2019,6,30,"津","養正","62",15,21
2019,6,30,"津","養正","63",14,20
2019,6,30,"津","養正","64",28,18
2019,6,30,"津","養正","65",27,19
2019,6,30,"津","養正","66",24,31
2019,6,30,"津","養正","67",22,35
2019,6,30,"津","養正","68",29,25
2019,6,30,"津","養正","69",29,28
2019,6,30,"津","養正","70",39,41
2019,6,30,"津","養正","71",33,43
2019,6,30,"津","養正","72",32,28
2019,6,30,"津","養正","73",15,16
2019,6,30,"津","養正","74",22,27
2019,6,30,"津","養正","75",20,24
2019,6,30,"津","養正","76",24,27
2019,6,30,"津","養正","77",17,32
2019,6,30,"津","養正","78",13,33
2019,6,30,"津","養正","79",18,28
2019,6,30,"津","養正","80",15,23
2019,6,30,"津","養正","81",16,22
2019,6,30,"津","養正","82",15,25
2019,6,30,"津","養正","83",20,21
2019,6,30,"津","養正","84",21,25
2019,6,30,"津","養正","85",14,24
2019,6,30,"津","養正","86",11,22
2019,6,30,"津","養正","87",9,21
2019,6,30,"津","養正","88",11,23
2019,6,30,"津","養正","89",5,17
2019,6,30,"津","養正","90",7,17
2019,6,30,"津","養正","91",4,12
2019,6,30,"津","養正","92",3,13
2019,6,30,"津","養正","93",4,11
2019,6,30,"津","養正","94",6,9
2019,6,30,"津","養正","95",1,7
2019,6,30,"津","養正","96",1,7
2019,6,30,"津","養正","97",0,3
2019,6,30,"津","養正","98",0,2
2019,6,30,"津","養正","99",0,3
2019,6,30,"津","養正","100+",0,2
2019,6,30,"津","新町","0",46,52
2019,6,30,"津","新町","1",47,42
2019,6,30,"津","新町","2",49,49
2019,6,30,"津","新町","3",47,46
2019,6,30,"津","新町","4",49,36
2019,6,30,"津","新町","5",50,49
2019,6,30,"津","新町","6",51,42
2019,6,30,"津","新町","7",40,29
2019,6,30,"津","新町","8",43,45
2019,6,30,"津","新町","9",39,44
2019,6,30,"津","新町","10",48,38
2019,6,30,"津","新町","11",42,51
2019,6,30,"津","新町","12",35,42
2019,6,30,"津","新町","13",28,45
2019,6,30,"津","新町","14",41,28
2019,6,30,"津","新町","15",37,40
2019,6,30,"津","新町","16",42,44
2019,6,30,"津","新町","17",36,45
2019,6,30,"津","新町","18",46,34
2019,6,30,"津","新町","19",44,39
2019,6,30,"津","新町","20",35,41
2019,6,30,"津","新町","21",53,38
2019,6,30,"津","新町","22",42,42
2019,6,30,"津","新町","23",65,43
2019,6,30,"津","新町","24",45,60
2019,6,30,"津","新町","25",49,44
2019,6,30,"津","新町","26",63,51
2019,6,30,"津","新町","27",50,45
2019,6,30,"津","新町","28",49,52
2019,6,30,"津","新町","29",55,59
2019,6,30,"津","新町","30",57,46
2019,6,30,"津","新町","31",53,60
2019,6,30,"津","新町","32",56,54
2019,6,30,"津","新町","33",53,73
2019,6,30,"津","新町","34",65,72
2019,6,30,"津","新町","35",54,77
2019,6,30,"津","新町","36",75,54
2019,6,30,"津","新町","37",68,70
2019,6,30,"津","新町","38",76,62
2019,6,30,"津","新町","39",62,46
2019,6,30,"津","新町","40",67,61
2019,6,30,"津","新町","41",80,52
2019,6,30,"津","新町","42",73,64
2019,6,30,"津","新町","43",56,68
2019,6,30,"津","新町","44",69,75
2019,6,30,"津","新町","45",63,80
2019,6,30,"津","新町","46",63,68
2019,6,30,"津","新町","47",81,68
2019,6,30,"津","新町","48",72,55
2019,6,30,"津","新町","49",55,79
2019,6,30,"津","新町","50",66,70
2019,6,30,"津","新町","51",72,76
2019,6,30,"津","新町","52",59,53
2019,6,30,"津","新町","53",51,60
2019,6,30,"津","新町","54",66,70
2019,6,30,"津","新町","55",70,61
2019,6,30,"津","新町","56",64,59
2019,6,30,"津","新町","57",53,49
2019,6,30,"津","新町","58",60,54
2019,6,30,"津","新町","59",45,50
2019,6,30,"津","新町","60",60,48
2019,6,30,"津","新町","61",49,61
2019,6,30,"津","新町","62",67,66
2019,6,30,"津","新町","63",52,41
2019,6,30,"津","新町","64",46,55
2019,6,30,"津","新町","65",49,51
2019,6,30,"津","新町","66",50,47
2019,6,30,"津","新町","67",72,48
2019,6,30,"津","新町","68",49,72
2019,6,30,"津","新町","69",59,77
2019,6,30,"津","新町","70",71,89
2019,6,30,"津","新町","71",69,84
2019,6,30,"津","新町","72",49,58
2019,6,30,"津","新町","73",25,41
2019,6,30,"津","新町","74",41,57
2019,6,30,"津","新町","75",44,66
2019,6,30,"津","新町","76",45,48
2019,6,30,"津","新町","77",41,62
2019,6,30,"津","新町","78",59,63
2019,6,30,"津","新町","79",41,59
2019,6,30,"津","新町","80",27,49
2019,6,30,"津","新町","81",40,55
2019,6,30,"津","新町","82",33,69
2019,6,30,"津","新町","83",51,72
2019,6,30,"津","新町","84",27,57
2019,6,30,"津","新町","85",38,64
2019,6,30,"津","新町","86",36,49
2019,6,30,"津","新町","87",22,43
2019,6,30,"津","新町","88",21,43
2019,6,30,"津","新町","89",22,33
2019,6,30,"津","新町","90",14,27
2019,6,30,"津","新町","91",6,16
2019,6,30,"津","新町","92",14,21
2019,6,30,"津","新町","93",10,17
2019,6,30,"津","新町","94",5,18
2019,6,30,"津","新町","95",3,11
2019,6,30,"津","新町","96",0,7
2019,6,30,"津","新町","97",3,8
2019,6,30,"津","新町","98",0,6
2019,6,30,"津","新町","99",0,1
2019,6,30,"津","新町","100+",0,5
2019,6,30,"津","橋南","0",89,79
2019,6,30,"津","橋南","1",91,82
2019,6,30,"津","橋南","2",88,74
2019,6,30,"津","橋南","3",93,71
2019,6,30,"津","橋南","4",98,78
2019,6,30,"津","橋南","5",96,86
2019,6,30,"津","橋南","6",99,84
2019,6,30,"津","橋南","7",95,85
2019,6,30,"津","橋南","8",91,101
2019,6,30,"津","橋南","9",76,75
2019,6,30,"津","橋南","10",91,91
2019,6,30,"津","橋南","11",92,97
2019,6,30,"津","橋南","12",92,90
2019,6,30,"津","橋南","13",112,89
2019,6,30,"津","橋南","14",102,85
2019,6,30,"津","橋南","15",110,92
2019,6,30,"津","橋南","16",115,90
2019,6,30,"津","橋南","17",101,108
2019,6,30,"津","橋南","18",95,89
2019,6,30,"津","橋南","19",107,108
2019,6,30,"津","橋南","20",104,95
2019,6,30,"津","橋南","21",100,100
2019,6,30,"津","橋南","22",93,99
2019,6,30,"津","橋南","23",114,90
2019,6,30,"津","橋南","24",87,92
2019,6,30,"津","橋南","25",105,108
2019,6,30,"津","橋南","26",108,94
2019,6,30,"津","橋南","27",115,97
2019,6,30,"津","橋南","28",117,102
2019,6,30,"津","橋南","29",118,117
2019,6,30,"津","橋南","30",114,120
2019,6,30,"津","橋南","31",136,117
2019,6,30,"津","橋南","32",116,99
2019,6,30,"津","橋南","33",111,101
2019,6,30,"津","橋南","34",108,116
2019,6,30,"津","橋南","35",126,131
2019,6,30,"津","橋南","36",125,137
2019,6,30,"津","橋南","37",115,120
2019,6,30,"津","橋南","38",138,129
2019,6,30,"津","橋南","39",113,120
2019,6,30,"津","橋南","40",134,108
2019,6,30,"津","橋南","41",135,147
2019,6,30,"津","橋南","42",142,132
2019,6,30,"津","橋南","43",141,156
2019,6,30,"津","橋南","44",134,140
2019,6,30,"津","橋南","45",169,176
2019,6,30,"津","橋南","46",161,169
2019,6,30,"津","橋南","47",168,171
2019,6,30,"津","橋南","48",143,183
2019,6,30,"津","橋南","49",164,146
2019,6,30,"津","橋南","50",158,151
2019,6,30,"津","橋南","51",152,154
2019,6,30,"津","橋南","52",133,123
2019,6,30,"津","橋南","53",117,131
2019,6,30,"津","橋南","54",144,147
2019,6,30,"津","橋南","55",141,124
2019,6,30,"津","橋南","56",123,131
2019,6,30,"津","橋南","57",102,119
2019,6,30,"津","橋南","58",92,131
2019,6,30,"津","橋南","59",128,113
2019,6,30,"津","橋南","60",119,136
2019,6,30,"津","橋南","61",116,113
2019,6,30,"津","橋南","62",132,132
2019,6,30,"津","橋南","63",110,107
2019,6,30,"津","橋南","64",101,115
2019,6,30,"津","橋南","65",134,129
2019,6,30,"津","橋南","66",138,128
2019,6,30,"津","橋南","67",127,149
2019,6,30,"津","橋南","68",143,178
2019,6,30,"津","橋南","69",154,154
2019,6,30,"津","橋南","70",149,206
2019,6,30,"津","橋南","71",194,216
2019,6,30,"津","橋南","72",132,174
2019,6,30,"津","橋南","73",83,95
2019,6,30,"津","橋南","74",106,158
2019,6,30,"津","橋南","75",131,164
2019,6,30,"津","橋南","76",144,129
2019,6,30,"津","橋南","77",125,163
2019,6,30,"津","橋南","78",119,158
2019,6,30,"津","橋南","79",96,127
2019,6,30,"津","橋南","80",80,119
2019,6,30,"津","橋南","81",94,143
2019,6,30,"津","橋南","82",100,144
2019,6,30,"津","橋南","83",85,110
2019,6,30,"津","橋南","84",73,123
2019,6,30,"津","橋南","85",68,110
2019,6,30,"津","橋南","86",65,122
2019,6,30,"津","橋南","87",52,95
2019,6,30,"津","橋南","88",68,80
2019,6,30,"津","橋南","89",36,77
2019,6,30,"津","橋南","90",35,80
2019,6,30,"津","橋南","91",21,46
2019,6,30,"津","橋南","92",17,48
2019,6,30,"津","橋南","93",19,41
2019,6,30,"津","橋南","94",18,31
2019,6,30,"津","橋南","95",5,23
2019,6,30,"津","橋南","96",1,18
2019,6,30,"津","橋南","97",2,12
2019,6,30,"津","橋南","98",2,12
2019,6,30,"津","橋南","99",1,6
2019,6,30,"津","橋南","100+",1,7
2019,6,30,"津","白塚","0",29,22
2019,6,30,"津","白塚","1",17,27
2019,6,30,"津","白塚","2",21,18
2019,6,30,"津","白塚","3",19,22
2019,6,30,"津","白塚","4",27,29
2019,6,30,"津","白塚","5",17,30
2019,6,30,"津","白塚","6",23,18
2019,6,30,"津","白塚","7",30,28
2019,6,30,"津","白塚","8",23,28
2019,6,30,"津","白塚","9",26,24
2019,6,30,"津","白塚","10",30,33
2019,6,30,"津","白塚","11",28,28
2019,6,30,"津","白塚","12",31,22
2019,6,30,"津","白塚","13",24,32
2019,6,30,"津","白塚","14",24,32
2019,6,30,"津","白塚","15",37,28
2019,6,30,"津","白塚","16",33,34
2019,6,30,"津","白塚","17",35,34
2019,6,30,"津","白塚","18",29,28
2019,6,30,"津","白塚","19",48,45
2019,6,30,"津","白塚","20",39,40
2019,6,30,"津","白塚","21",59,45
2019,6,30,"津","白塚","22",49,51
2019,6,30,"津","白塚","23",40,47
2019,6,30,"津","白塚","24",41,53
2019,6,30,"津","白塚","25",39,49
2019,6,30,"津","白塚","26",44,35
2019,6,30,"津","白塚","27",43,50
2019,6,30,"津","白塚","28",49,54
2019,6,30,"津","白塚","29",56,40
2019,6,30,"津","白塚","30",47,45
2019,6,30,"津","白塚","31",56,36
2019,6,30,"津","白塚","32",47,44
2019,6,30,"津","白塚","33",30,39
2019,6,30,"津","白塚","34",55,32
2019,6,30,"津","白塚","35",30,38
2019,6,30,"津","白塚","36",48,35
2019,6,30,"津","白塚","37",42,38
2019,6,30,"津","白塚","38",43,35
2019,6,30,"津","白塚","39",45,45
2019,6,30,"津","白塚","40",45,42
2019,6,30,"津","白塚","41",49,47
2019,6,30,"津","白塚","42",54,54
2019,6,30,"津","白塚","43",51,51
2019,6,30,"津","白塚","44",60,58
2019,6,30,"津","白塚","45",46,70
2019,6,30,"津","白塚","46",60,57
2019,6,30,"津","白塚","47",68,66
2019,6,30,"津","白塚","48",59,53
2019,6,30,"津","白塚","49",67,55
2019,6,30,"津","白塚","50",70,46
2019,6,30,"津","白塚","51",66,57
2019,6,30,"津","白塚","52",58,44
2019,6,30,"津","白塚","53",53,49
2019,6,30,"津","白塚","54",64,54
2019,6,30,"津","白塚","55",50,64
2019,6,30,"津","白塚","56",44,57
2019,6,30,"津","白塚","57",45,47
2019,6,30,"津","白塚","58",54,50
2019,6,30,"津","白塚","59",61,53
2019,6,30,"津","白塚","60",69,52
2019,6,30,"津","白塚","61",58,62
2019,6,30,"津","白塚","62",46,69
2019,6,30,"津","白塚","63",53,54
2019,6,30,"津","白塚","64",50,61
2019,6,30,"津","白塚","65",53,53
2019,6,30,"津","白塚","66",46,66
2019,6,30,"津","白塚","67",74,61
2019,6,30,"津","白塚","68",68,57
2019,6,30,"津","白塚","69",53,72
2019,6,30,"津","白塚","70",63,60
2019,6,30,"津","白塚","71",72,65
2019,6,30,"津","白塚","72",50,64
2019,6,30,"津","白塚","73",32,43
2019,6,30,"津","白塚","74",49,61
2019,6,30,"津","白塚","75",43,75
2019,6,30,"津","白塚","76",49,60
2019,6,30,"津","白塚","77",41,54
2019,6,30,"津","白塚","78",49,51
2019,6,30,"津","白塚","79",35,55
2019,6,30,"津","白塚","80",34,42
2019,6,30,"津","白塚","81",35,62
2019,6,30,"津","白塚","82",32,36
2019,6,30,"津","白塚","83",31,31
2019,6,30,"津","白塚","84",32,36
2019,6,30,"津","白塚","85",20,34
2019,6,30,"津","白塚","86",20,29
2019,6,30,"津","白塚","87",19,27
2019,6,30,"津","白塚","88",19,28
2019,6,30,"津","白塚","89",12,19
2019,6,30,"津","白塚","90",6,23
2019,6,30,"津","白塚","91",8,13
2019,6,30,"津","白塚","92",4,15
2019,6,30,"津","白塚","93",2,11
2019,6,30,"津","白塚","94",2,11
2019,6,30,"津","白塚","95",2,4
2019,6,30,"津","白塚","96",2,3
2019,6,30,"津","白塚","97",0,2
2019,6,30,"津","白塚","98",0,2
2019,6,30,"津","白塚","99",0,0
2019,6,30,"津","白塚","100+",0,0
2019,6,30,"津","栗真","0",13,13
2019,6,30,"津","栗真","1",16,17
2019,6,30,"津","栗真","2",14,17
2019,6,30,"津","栗真","3",15,15
2019,6,30,"津","栗真","4",12,14
2019,6,30,"津","栗真","5",8,14
2019,6,30,"津","栗真","6",15,8
2019,6,30,"津","栗真","7",15,12
2019,6,30,"津","栗真","8",10,12
2019,6,30,"津","栗真","9",13,14
2019,6,30,"津","栗真","10",14,17
2019,6,30,"津","栗真","11",12,8
2019,6,30,"津","栗真","12",16,18
2019,6,30,"津","栗真","13",14,6
2019,6,30,"津","栗真","14",13,8
2019,6,30,"津","栗真","15",11,8
2019,6,30,"津","栗真","16",15,16
2019,6,30,"津","栗真","17",16,12
2019,6,30,"津","栗真","18",25,22
2019,6,30,"津","栗真","19",26,35
2019,6,30,"津","栗真","20",43,25
2019,6,30,"津","栗真","21",45,46
2019,6,30,"津","栗真","22",37,27
2019,6,30,"津","栗真","23",40,39
2019,6,30,"津","栗真","24",31,30
2019,6,30,"津","栗真","25",33,23
2019,6,30,"津","栗真","26",22,23
2019,6,30,"津","栗真","27",30,23
2019,6,30,"津","栗真","28",25,23
2019,6,30,"津","栗真","29",27,22
2019,6,30,"津","栗真","30",17,21
2019,6,30,"津","栗真","31",32,21
2019,6,30,"津","栗真","32",25,23
2019,6,30,"津","栗真","33",25,24
2019,6,30,"津","栗真","34",32,31
2019,6,30,"津","栗真","35",27,12
2019,6,30,"津","栗真","36",27,24
2019,6,30,"津","栗真","37",20,17
2019,6,30,"津","栗真","38",25,20
2019,6,30,"津","栗真","39",18,16
2019,6,30,"津","栗真","40",19,19
2019,6,30,"津","栗真","41",26,20
2019,6,30,"津","栗真","42",24,16
2019,6,30,"津","栗真","43",28,17
2019,6,30,"津","栗真","44",35,28
2019,6,30,"津","栗真","45",31,31
2019,6,30,"津","栗真","46",29,22
2019,6,30,"津","栗真","47",25,18
2019,6,30,"津","栗真","48",30,19
2019,6,30,"津","栗真","49",30,33
2019,6,30,"津","栗真","50",22,29
2019,6,30,"津","栗真","51",24,21
2019,6,30,"津","栗真","52",25,20
2019,6,30,"津","栗真","53",21,21
2019,6,30,"津","栗真","54",23,20
2019,6,30,"津","栗真","55",22,19
2019,6,30,"津","栗真","56",31,31
2019,6,30,"津","栗真","57",27,26
2019,6,30,"津","栗真","58",18,24
2019,6,30,"津","栗真","59",23,27
2019,6,30,"津","栗真","60",18,23
2019,6,30,"津","栗真","61",17,17
2019,6,30,"津","栗真","62",19,14
2019,6,30,"津","栗真","63",18,21
2019,6,30,"津","栗真","64",18,24
2019,6,30,"津","栗真","65",23,29
2019,6,30,"津","栗真","66",23,27
2019,6,30,"津","栗真","67",28,21
2019,6,30,"津","栗真","68",25,34
2019,6,30,"津","栗真","69",35,33
2019,6,30,"津","栗真","70",30,33
2019,6,30,"津","栗真","71",35,43
2019,6,30,"津","栗真","72",30,34
2019,6,30,"津","栗真","73",23,22
2019,6,30,"津","栗真","74",23,23
2019,6,30,"津","栗真","75",32,26
2019,6,30,"津","栗真","76",21,25
2019,6,30,"津","栗真","77",17,30
2019,6,30,"津","栗真","78",21,26
2019,6,30,"津","栗真","79",20,29
2019,6,30,"津","栗真","80",15,22
2019,6,30,"津","栗真","81",17,22
2019,6,30,"津","栗真","82",16,28
2019,6,30,"津","栗真","83",7,19
2019,6,30,"津","栗真","84",12,26
2019,6,30,"津","栗真","85",9,16
2019,6,30,"津","栗真","86",11,26
2019,6,30,"津","栗真","87",17,17
2019,6,30,"津","栗真","88",3,18
2019,6,30,"津","栗真","89",7,15
2019,6,30,"津","栗真","90",9,10
2019,6,30,"津","栗真","91",1,8
2019,6,30,"津","栗真","92",3,6
2019,6,30,"津","栗真","93",1,7
2019,6,30,"津","栗真","94",0,4
2019,6,30,"津","栗真","95",0,5
2019,6,30,"津","栗真","96",1,1
2019,6,30,"津","栗真","97",1,2
2019,6,30,"津","栗真","98",0,2
2019,6,30,"津","栗真","99",0,1
2019,6,30,"津","栗真","100+",0,1
2019,6,30,"津","一身田","0",39,37
