﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2015,2,28,"白塚町",1,4109,4359,3816
2015,2,28,"栗真小川町",2,417,513,383
2015,2,28,"栗真中山町",3,408,379,432
2015,2,28,"栗真町屋町",4,1214,1243,1310
2015,2,28,"一身田町",5,969,1244,1042
2015,2,28,"一身田中野",6,1035,1039,1139
2015,2,28,"一身田大古曽",7,522,596,467
2015,2,28,"一身田豊野",8,911,969,755
2015,2,28,"一身田上津部田",9,2057,2308,1654
2015,2,28,"一身田平野",10,764,788,738
2015,2,28,"栄町一丁目",11,84,97,88
2015,2,28,"栄町二丁目",12,102,137,119
2015,2,28,"栄町三丁目",13,70,70,75
2015,2,28,"栄町四丁目",14,147,169,164
2015,2,28,"羽所町",15,92,90,107
2015,2,28,"広明町",16,344,362,301
2015,2,28,"大谷町",17,807,927,738
2015,2,28,"桜橋一丁目",18,468,458,442
2015,2,28,"桜橋二丁目",19,205,222,207
2015,2,28,"桜橋三丁目",20,732,764,702
2015,2,28,"上浜町一丁目",21,261,261,275
2015,2,28,"上浜町二丁目",22,182,162,187
2015,2,28,"上浜町三丁目",23,154,175,174
2015,2,28,"上浜町四丁目",24,741,731,550
2015,2,28,"上浜町五丁目",25,572,566,411
2015,2,28,"上浜町六丁目",26,761,813,683
2015,2,28,"江戸橋一丁目",27,293,298,350
2015,2,28,"江戸橋二丁目",28,286,294,414
2015,2,28,"江戸橋三丁目",29,77,77,131
2015,2,28,"鳥居町",30,395,406,370
2015,2,28,"島崎町",31,755,767,694
2015,2,28,"新立町津",32,11,13,14
2015,2,28,"万町津",33,63,62,60
2015,2,28,"北町津",35,26,34,36
2015,2,28,"東町津",36,15,17,15
2015,2,28,"寿町",37,359,371,376
2015,2,28,"港町",38,125,140,151
2015,2,28,"海岸町",39,415,344,453
2015,2,28,"相生町",42,146,171,188
2015,2,28,"愛宕町",43,113,122,140
2015,2,28,"新東町塔世",44,103,115,108
2015,2,28,"乙部",47,381,431,456
2015,2,28,"中河原",48,515,534,553
2015,2,28,"丸之内養正町",54,230,257,236
2015,2,28,"西丸之内",55,665,804,700
2015,2,28,"南丸之内",56,460,487,525
2015,2,28,"丸之内",57,230,258,257
2015,2,28,"中央",58,205,248,211
2015,2,28,"東丸之内",59,394,417,418
2015,2,28,"大門",60,284,318,344
2015,2,28,"北丸之内",61,192,192,201
2015,2,28,"東古河町",64,91,86,88
2015,2,28,"西古河町",65,321,377,325
2015,2,28,"八町一丁目",66,285,326,326
2015,2,28,"八町二丁目",67,273,276,262
2015,2,28,"八町三丁目",68,181,220,193
2015,2,28,"新町一丁目",69,291,354,375
2015,2,28,"新町二丁目",70,387,433,363
2015,2,28,"新町三丁目",71,80,94,81
2015,2,28,"南新町",72,376,409,426
2015,2,28,"押加部町",73,265,291,232
2015,2,28,"大園町",74,466,502,433
2015,2,28,"神納町",75,254,271,212
2015,2,28,"桜田町",76,320,336,295
2015,2,28,"博多町",77,43,30,29
2015,2,28,"川添町",78,158,166,152
2015,2,28,"南河路",79,93,112,87
2015,2,28,"野田",80,1158,1286,1075
2015,2,28,"神戸",81,991,1078,928
2015,2,28,"半田",82,3512,3815,3014
2015,2,28,"観音寺町",83,1078,1146,954
2015,2,28,"渋見町",84,1290,1472,1083
2015,2,28,"長岡町",85,1668,1851,1323
2015,2,28,"河辺町",86,1836,1997,1357
2015,2,28,"安東町",87,261,300,231
2015,2,28,"一色町",88,80,65,49
2015,2,28,"北河路町",89,68,60,40
2015,2,28,"納所町",90,192,191,142
2015,2,28,"分部",91,305,337,267
2015,2,28,"小舟",92,703,781,632
2015,2,28,"殿村",93,176,183,138
2015,2,28,"産品",94,117,124,128
2015,2,28,"片田薬王寺町",95,23,24,24
2015,2,28,"片田久保町",96,88,93,73
2015,2,28,"片田町",97,123,128,102
2015,2,28,"片田井戸町",98,91,103,77
2015,2,28,"片田長谷町",99,185,194,340
2015,2,28,"片田志袋町",100,426,438,345
2015,2,28,"片田田中町",101,143,168,116
2015,2,28,"片田長谷場町",102,29,29,27
2015,2,28,"片田新町",103,1139,1234,951
2015,2,28,"美川町",104,409,420,336
2015,2,28,"野崎垣内岩田",109,21,21,18
2015,2,28,"西阿漕町岩田",110,110,107,78
2015,2,28,"上弁財町津興",112,99,123,111
2015,2,28,"船頭町津興",113,243,294,267
2015,2,28,"船頭町津",114,0,0,0
2015,2,28,"柳山津興",115,1227,1399,1274
2015,2,28,"下弁財町津興",116,510,569,550
2015,2,28,"阿漕町津興",117,817,878,818
2015,2,28,"三重町津興",118,159,193,141
2015,2,28,"藤枝町",119,89,109,88
2015,2,28,"八幡町津",120,190,214,203
2015,2,28,"藤方",121,2823,2910,2577
2015,2,28,"垂水",122,2680,2817,2232
2015,2,28,"高茶屋小森町",123,3051,3070,2724
2015,2,28,"高茶屋小森上野町",124,100,118,147
2015,2,28,"雲出本郷町",126,803,876,779
2015,2,28,"雲出長常町",127,624,622,548
2015,2,28,"雲出伊倉津町",128,670,683,556
2015,2,28,"雲出島貫町",129,291,312,238
2015,2,28,"雲出鋼管町",130,0,0,0
2015,2,28,"津興",131,409,492,445
2015,2,28,"大里山室町",132,208,222,159
2015,2,28,"大里野田町",133,126,231,209
2015,2,28,"大里小野田町",134,45,67,40
2015,2,28,"大里睦合町",135,389,440,303
2015,2,28,"大里川北町",136,422,465,303
2015,2,28,"大里窪田町",137,616,643,555
2015,2,28,"高野尾町",138,851,907,722
2015,2,28,"八幡町藤方",139,2,2,1
2015,2,28,"末広町",140,638,463,681
2015,2,28,"高洲町",141,467,501,579
2015,2,28,"住吉町",142,112,68,125
2015,2,28,"乙部",143,207,229,247
2015,2,28,"神納",144,52,61,54
2015,2,28,"八幡町津興",145,2,4,2
2015,2,28,"緑が丘一丁目",146,333,344,254
2015,2,28,"緑が丘二丁目",147,404,458,337
2015,2,28,"南が丘一丁目",148,567,594,397
2015,2,28,"南が丘二丁目",149,442,477,326
2015,2,28,"南が丘三丁目",150,486,505,310
2015,2,28,"南が丘四丁目",151,437,485,312
2015,2,28,"幸町",152,393,389,373
2015,2,28,"大倉",153,207,199,206
2015,2,28,"夢が丘一丁目",154,721,724,437
2015,2,28,"夢が丘二丁目",155,504,513,309
2015,2,28,"あのつ台一丁目",156,0,0,0
2015,2,28,"あのつ台二丁目",157,0,0,0
2015,2,28,"あのつ台三丁目",158,233,216,137
2015,2,28,"あのつ台四丁目",159,0,0,0
2015,2,28,"あのつ台五丁目",160,0,0,0
2015,2,28,"城山一丁目",161,320,317,302
2015,2,28,"城山二丁目",162,412,516,445
2015,2,28,"城山三丁目",163,443,500,517
2015,2,28,"高茶屋一丁目",164,421,447,345
2015,2,28,"高茶屋二丁目",165,413,441,371
2015,2,28,"高茶屋三丁目",166,337,371,322
2015,2,28,"高茶屋四丁目",167,570,514,486
2015,2,28,"高茶屋五丁目",168,695,638,623
2015,2,28,"高茶屋六丁目",169,675,701,644
2015,2,28,"高茶屋七丁目",170,243,254,233
2015,2,28,"修成町",171,208,245,210
2015,2,28,"岩田",172,335,344,321
2015,2,28,"本町",173,410,478,440
2015,2,28,"南中央",174,314,325,313
2015,2,28,"上弁財町",175,227,235,223
2015,2,28,"豊が丘一丁目",176,908,947,654
2015,2,28,"豊が丘二丁目",177,660,673,504
2015,2,28,"豊が丘三丁目",178,367,399,318
2015,2,28,"豊が丘四丁目",179,642,684,456
2015,2,28,"豊が丘五丁目",180,599,666,425
2015,2,28,"なぎさまち",987,0,0,0
2015,2,28,"久居東鷹跡町",1001,437,473,413
2015,2,28,"久居西鷹跡町",1002,550,590,502
2015,2,28,"久居万町",1003,256,241,210
2015,2,28,"久居中町",1004,455,416,433
2015,2,28,"久居幸町",1005,65,66,75
2015,2,28,"久居旅籠町",1006,38,40,41
2015,2,28,"久居寺町",1007,86,90,91
2015,2,28,"久居北口町",1008,900,1022,901
2015,2,28,"久居烏木町",1009,405,415,379
2015,2,28,"久居明神町",1010,629,682,584
2015,2,28,"久居藤ヶ丘町",1011,132,141,132
2015,2,28,"久居元町",1012,1063,1078,932
2015,2,28,"久居小戸木町",1013,2,4,3
2015,2,28,"久居野村町",1014,2495,2298,1969
2015,2,28,"久居小野辺町",1015,846,939,626
2015,2,28,"久居井戸山町",1016,472,465,440
2015,2,28,"久居野口町",1017,147,177,159
2015,2,28,"久居相川町",1018,303,313,279
2015,2,28,"久居持川町",1019,533,580,473
2015,2,28,"久居桜が丘町",1020,599,619,507
2015,2,28,"久居新町",1021,2025,1787,2025
2015,2,28,"久居本町",1022,146,177,157
2015,2,28,"久居二ノ町",1023,201,231,207
2015,2,28,"須ヶ瀬町",1024,147,179,152
2015,2,28,"川方町",1025,506,473,434
2015,2,28,"牧町",1026,281,278,231
2015,2,28,"新家町",1027,481,547,336
2015,2,28,"木造町",1028,370,378,303
2015,2,28,"戸木町",1029,1548,1547,1434
2015,2,28,"久居射場町",1030,438,450,402
2015,2,28,"庄田町",1031,857,911,734
2015,2,28,"森町",1032,649,665,525
2015,2,28,"久居一色町",1033,395,426,330
2015,2,28,"中村町",1034,81,78,74
2015,2,28,"大鳥町",1035,53,53,42
2015,2,28,"稲葉町",1036,808,848,703
2015,2,28,"久居緑が丘町一丁目",1037,456,454,272
2015,2,28,"久居緑が丘町二丁目",1038,488,472,282
2015,2,28,"榊原町",1039,873,921,840
2015,2,28,"青葉台一丁目",1040,381,386,221
2015,2,28,"青葉台二丁目",1041,270,251,158
2015,2,28,"河芸町中別保",2001,839,925,750
2015,2,28,"河芸町一色",2002,586,669,512
2015,2,28,"河芸町影重",2003,360,379,307
2015,2,28,"河芸町上野",2004,2097,2335,1885
2015,2,28,"河芸町東千里",2005,583,617,603
2015,2,28,"河芸町西千里",2006,223,250,186
2015,2,28,"河芸町久知野",2007,162,162,127
2015,2,28,"河芸町中瀬",2008,185,198,166
2015,2,28,"河芸町北黒田",2009,140,147,114
2015,2,28,"河芸町南黒田",2010,210,216,150
2015,2,28,"河芸町高佐",2011,90,100,67
2015,2,28,"河芸町浜田",2012,542,545,420
2015,2,28,"河芸町赤部",2013,49,59,42
2015,2,28,"河芸町三行",2014,209,211,147
2015,2,28,"河芸町千里ヶ丘",2015,1305,1455,1258
2015,2,28,"河芸町杜の街一丁目",2016,690,682,412
2015,2,28,"河芸町杜の街二丁目",2017,745,720,425
2015,2,28,"河芸町杜の街三丁目",2018,64,72,47
2015,2,28,"芸濃町椋本",3001,2227,2267,1837
2015,2,28,"芸濃町楠原",3002,162,200,139
2015,2,28,"芸濃町林",3003,465,482,329
2015,2,28,"芸濃町中縄",3004,209,242,186
2015,2,28,"芸濃町忍田",3005,152,144,119
2015,2,28,"芸濃町小野平",3006,117,128,88
2015,2,28,"芸濃町多門",3007,92,96,65
2015,2,28,"芸濃町北神山",3008,179,185,160
2015,2,28,"芸濃町萩野",3009,169,173,140
2015,2,28,"芸濃町岡本",3010,118,120,90
2015,2,28,"芸濃町雲林院",3011,329,367,297
2015,2,28,"芸濃町河内",3012,30,22,28
2015,2,28,"美里町五百野",4001,190,210,149
2015,2,28,"美里町足坂",4002,110,118,79
2015,2,28,"美里町三郷",4003,82,124,94
2015,2,28,"美里町南長野",4004,116,116,77
2015,2,28,"美里町北長野",4005,269,283,219
2015,2,28,"美里町平木",4006,46,49,46
2015,2,28,"美里町桂畑",4007,49,46,36
2015,2,28,"美里町家所",4008,648,687,516
2015,2,28,"美里町穴倉",4009,128,147,106
2015,2,28,"美里町高座原",4010,61,59,53
2015,2,28,"美里町日南田",4011,60,71,40
2015,2,28,"美里町船山",4012,18,21,18
2015,2,28,"安濃町草生",5001,400,443,299
2015,2,28,"安濃町安部",5002,109,110,73
2015,2,28,"安濃町中川",5003,105,118,89
2015,2,28,"安濃町川西",5004,342,394,272
2015,2,28,"安濃町神田",5005,18,17,13
2015,2,28,"安濃町南神山",5006,37,37,28
2015,2,28,"安濃町前野",5007,25,27,21
2015,2,28,"安濃町光明寺",5008,31,40,27
2015,2,28,"安濃町今徳",5009,228,241,227
2015,2,28,"安濃町妙法寺",5010,288,338,264
2015,2,28,"安濃町浄土寺",5011,245,253,174
2015,2,28,"安濃町連部",5012,65,68,41
2015,2,28,"安濃町安濃",5013,190,270,210
2015,2,28,"安濃町内多",5014,558,535,465
2015,2,28,"安濃町太田",5015,250,286,172
2015,2,28,"安濃町清水",5016,618,686,515
2015,2,28,"安濃町曽根",5017,303,299,283
2015,2,28,"安濃町野口",5018,92,93,69
2015,2,28,"安濃町戸島",5019,167,181,137
2015,2,28,"安濃町大塚",5020,85,81,65
2015,2,28,"安濃町荒木",5021,66,71,45
2015,2,28,"安濃町粟加",5022,181,187,125
2015,2,28,"安濃町田端上野",5023,693,738,544
2015,2,28,"安濃町東観音寺",5024,131,147,98
2015,2,28,"香良洲町",6001,2386,2549,2000
2015,2,28,"一志町井生",7001,236,246,191
2015,2,28,"一志町大仰",7002,258,298,232
2015,2,28,"一志町石橋",7003,51,55,41
2015,2,28,"一志町井関",7004,357,382,281
2015,2,28,"一志町波瀬",7005,721,855,722
2015,2,28,"一志町八太",7006,613,708,585
2015,2,28,"一志町片野",7007,392,434,364
2015,2,28,"一志町小山",7008,332,321,259
2015,2,28,"一志町其村",7009,68,68,47
2015,2,28,"一志町庄村",7010,248,272,187
2015,2,28,"一志町新沢田",7011,75,80,64
2015,2,28,"一志町虹が丘",7012,649,704,474
2015,2,28,"一志町小戸木",7013,13,12,8
2015,2,28,"一志町みのりヶ丘",7014,547,549,320
2015,2,28,"一志町高野",7015,1979,2146,1603
2015,2,28,"一志町田尻",7016,557,598,457
2015,2,28,"一志町日置",7017,161,176,128
2015,2,28,"一志町其倉",7018,38,49,46
2015,2,28,"白山町南家城",8001,576,573,505
2015,2,28,"白山町北家城",8002,121,116,95
2015,2,28,"白山町藤",8003,80,96,71
2015,2,28,"白山町二俣",8004,55,57,49
2015,2,28,"白山町真見",8005,31,39,28
2015,2,28,"白山町城立",8006,14,19,13
2015,2,28,"白山町小杉",8007,12,13,14
2015,2,28,"白山町大原",8008,80,11,82
2015,2,28,"白山町福田山",8009,32,29,31
2015,2,28,"白山町川口",8010,1188,1289,1023
2015,2,28,"白山町二本木",8011,1333,1535,1186
2015,2,28,"白山町岡",8012,76,75,63
2015,2,28,"白山町三ヶ野",8013,258,263,207
2015,2,28,"白山町佐田",8014,281,336,273
2015,2,28,"白山町中ノ村",8015,56,64,45
2015,2,28,"白山町南出",8016,194,199,173
2015,2,28,"白山町上ノ村",8017,388,447,368
2015,2,28,"白山町垣内",8018,45,49,49
2015,2,28,"白山町八対野",8019,469,431,493
2015,2,28,"白山町稲垣",8020,65,75,53
2015,2,28,"白山町古市",8021,84,83,74
2015,2,28,"白山町山田野",8022,261,287,227
2015,2,28,"白山町伊勢見",8023,16,10,17
2015,2,28,"美杉町竹原",9001,259,340,285
2015,2,28,"美杉町八手俣",9002,30,35,31
2015,2,28,"美杉町八知",9003,513,593,544
2015,2,28,"美杉町太郎生",9004,420,515,397
2015,2,28,"美杉町三多気",9005,35,51,46
2015,2,28,"美杉町杉平",9006,31,37,29
2015,2,28,"美杉町石名原",9007,169,186,170
2015,2,28,"美杉町川上",9008,116,125,130
2015,2,28,"美杉町奥津",9009,135,173,151
2015,2,28,"美杉町丹生俣",9010,86,94,81
2015,2,28,"美杉町上多気",9011,84,109,101
2015,2,28,"美杉町下多気",9012,181,176,183
2015,2,28,"美杉町下之川",9013,217,267,250
