﻿"年","月","日","地域","地区","世帯数","男","女"
2015,7,31,"津","橋北",8600,9303,9713
2015,7,31,"津","敬和",4942,4368,4298
2015,7,31,"津","養正",1998,1854,2103
2015,7,31,"津","新町",4423,4523,4919
2015,7,31,"津","橋南",9874,10257,11259
2015,7,31,"津","白塚",3850,4120,4352
2015,7,31,"津","栗真",2092,1993,2090
2015,7,31,"津","一身田",5830,6425,7056
2015,7,31,"津","神戸",2702,2995,3289
2015,7,31,"津","安東",4735,5906,6532
2015,7,31,"津","櫛形",1211,1334,1451
2015,7,31,"津","片田",2068,2236,2395
2015,7,31,"津","藤水",5238,6360,6664
2015,7,31,"津","高茶屋",7285,7712,7919
2015,7,31,"津","雲出",2101,2373,2443
2015,7,31,"津","大里",1538,1853,2056
2015,7,31,"津","高野尾",3084,4006,4279
2015,7,31,"久居","久居",15451,17369,17409
2015,7,31,"久居","栗葉",2998,3796,3910
2015,7,31,"久居","榊原",843,861,915
2015,7,31,"河芸","豊津",1729,1946,2125
2015,7,31,"河芸","上野",2827,3099,3362
2015,7,31,"河芸","黒田",941,1228,1293
2015,7,31,"河芸","千里ヶ丘",1266,1314,1468
2015,7,31,"河芸","杜の街",901,1531,1511
2015,7,31,"芸濃","椋本",1816,2181,2234
2015,7,31,"芸濃","明",659,875,947
2015,7,31,"芸濃","安西",544,665,689
2015,7,31,"芸濃","雲林院",429,462,510
2015,7,31,"芸濃","河内",28,30,22
2015,7,31,"美里","長野",378,474,494
2015,7,31,"美里","高宮",317,373,438
2015,7,31,"美里","辰水",738,913,987
2015,7,31,"安濃","草生",463,607,662
2015,7,31,"安濃","村主",1063,1278,1411
2015,7,31,"安濃","安濃",1643,1906,2086
2015,7,31,"安濃","明合",1090,1395,1490
2015,7,31,"香良洲","香良洲",2009,2375,2516
2015,7,31,"一志","井生",193,235,246
2015,7,31,"一志","大仰",213,239,265
2015,7,31,"一志","石橋",60,71,85
2015,7,31,"一志","井関",291,369,394
2015,7,31,"一志","波瀬",723,714,849
2015,7,31,"一志","八太",854,892,1021
2015,7,31,"一志","片野",223,241,260
2015,7,31,"一志","小山",235,308,289
2015,7,31,"一志","其村",67,94,101
2015,7,31,"一志","庄村",173,231,248
2015,7,31,"一志","虹が丘",474,640,694
2015,7,31,"一志","みのりヶ丘",321,550,554
2015,7,31,"一志","高野",1601,1937,2133
2015,7,31,"一志","田尻",462,566,592
2015,7,31,"一志","日置",128,163,173
2015,7,31,"一志","其倉",47,39,47
2015,7,31,"白山","家城",878,979,940
2015,7,31,"白山","川口",1029,1180,1284
2015,7,31,"白山","大三",1447,1661,1869
2015,7,31,"白山","倭",927,966,1110
2015,7,31,"白山","八ッ山",944,940,870
2015,7,31,"美杉","竹原",278,252,333
2015,7,31,"美杉","八手俣",35,32,39
2015,7,31,"美杉","八知",545,503,586
2015,7,31,"美杉","太郎生",398,417,514
2015,7,31,"美杉","三多気",44,33,51
2015,7,31,"美杉","杉平",28,31,36
2015,7,31,"美杉","石名原",168,165,182
2015,7,31,"美杉","川上",127,110,122
2015,7,31,"美杉","奥津",146,131,171
2015,7,31,"美杉","丹生俣",83,85,95
2015,7,31,"美杉","上多気",102,84,111
2015,7,31,"美杉","下多気",180,178,171
2015,7,31,"美杉","下之川",246,211,260
