﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2016,8,31,"白塚町",1,4034,4279,3845
2016,8,31,"栗真小川町",2,416,505,386
2016,8,31,"栗真中山町",3,385,384,427
2016,8,31,"栗真町屋町",4,1242,1186,1298
2016,8,31,"一身田町",5,930,1186,1003
2016,8,31,"一身田中野",6,1050,1082,1194
2016,8,31,"一身田大古曽",7,511,606,474
2016,8,31,"一身田豊野",8,891,950,739
2016,8,31,"一身田上津部田",9,1999,2250,1645
2016,8,31,"一身田平野",10,760,787,755
2016,8,31,"栄町一丁目",11,80,90,89
2016,8,31,"栄町二丁目",12,106,144,131
2016,8,31,"栄町三丁目",13,70,68,75
2016,8,31,"栄町四丁目",14,149,171,171
2016,8,31,"羽所町",15,84,86,106
2016,8,31,"広明町",16,347,373,309
2016,8,31,"大谷町",17,832,943,764
2016,8,31,"桜橋一丁目",18,462,435,461
2016,8,31,"桜橋二丁目",19,209,204,205
2016,8,31,"桜橋三丁目",20,652,738,649
2016,8,31,"上浜町一丁目",21,258,269,280
2016,8,31,"上浜町二丁目",22,179,158,188
2016,8,31,"上浜町三丁目",23,152,173,170
2016,8,31,"上浜町四丁目",24,776,754,573
2016,8,31,"上浜町五丁目",25,613,608,432
2016,8,31,"上浜町六丁目",26,770,843,701
2016,8,31,"江戸橋一丁目",27,285,292,335
2016,8,31,"江戸橋二丁目",28,289,265,403
2016,8,31,"江戸橋三丁目",29,102,91,176
2016,8,31,"鳥居町",30,393,403,375
2016,8,31,"島崎町",31,749,776,715
2016,8,31,"新立町津",32,7,12,11
2016,8,31,"万町津",33,62,62,58
2016,8,31,"北町津",35,25,27,31
2016,8,31,"東町津",36,15,17,15
2016,8,31,"寿町",37,364,367,397
2016,8,31,"港町",38,135,139,151
2016,8,31,"海岸町",39,416,331,460
2016,8,31,"相生町",42,141,162,178
2016,8,31,"愛宕町",43,109,117,135
2016,8,31,"新東町塔世",44,97,117,108
2016,8,31,"乙部",47,368,418,440
2016,8,31,"中河原",48,502,507,553
2016,8,31,"丸之内養正町",54,201,265,217
2016,8,31,"西丸之内",55,668,778,709
2016,8,31,"南丸之内",56,455,460,508
2016,8,31,"丸之内",57,224,251,255
2016,8,31,"中央",58,200,234,214
2016,8,31,"東丸之内",59,384,393,405
2016,8,31,"大門",60,263,304,330
2016,8,31,"北丸之内",61,182,189,194
2016,8,31,"東古河町",64,84,80,87
2016,8,31,"西古河町",65,316,373,337
2016,8,31,"八町一丁目",66,283,322,332
2016,8,31,"八町二丁目",67,276,276,266
2016,8,31,"八町三丁目",68,184,212,190
2016,8,31,"新町一丁目",69,294,341,359
2016,8,31,"新町二丁目",70,368,418,357
2016,8,31,"新町三丁目",71,88,104,89
2016,8,31,"南新町",72,352,399,417
2016,8,31,"押加部町",73,273,290,237
2016,8,31,"大園町",74,457,514,429
2016,8,31,"神納町",75,251,264,214
2016,8,31,"桜田町",76,320,338,302
2016,8,31,"博多町",77,42,29,29
2016,8,31,"川添町",78,146,146,141
2016,8,31,"南河路",79,91,110,85
2016,8,31,"野田",80,1121,1245,1036
2016,8,31,"神戸",81,973,1043,906
2016,8,31,"半田",82,3642,3943,3136
2016,8,31,"観音寺町",83,1114,1203,1022
2016,8,31,"渋見町",84,1295,1459,1095
2016,8,31,"長岡町",85,1687,1864,1347
2016,8,31,"河辺町",86,1811,1971,1370
2016,8,31,"安東町",87,260,300,237
2016,8,31,"一色町",88,78,62,50
2016,8,31,"北河路町",89,67,61,40
2016,8,31,"納所町",90,189,183,142
2016,8,31,"分部",91,299,332,268
2016,8,31,"小舟",92,681,769,629
2016,8,31,"殿村",93,173,182,147
2016,8,31,"産品",94,120,121,128
2016,8,31,"片田薬王寺町",95,21,21,22
2016,8,31,"片田久保町",96,84,89,71
2016,8,31,"片田町",97,120,124,100
2016,8,31,"片田井戸町",98,90,104,81
2016,8,31,"片田長谷町",99,190,189,342
2016,8,31,"片田志袋町",100,409,419,341
2016,8,31,"片田田中町",101,141,163,117
2016,8,31,"片田長谷場町",102,28,28,27
2016,8,31,"片田新町",103,1100,1191,948
2016,8,31,"美川町",104,438,457,369
2016,8,31,"野崎垣内岩田",109,20,22,18
2016,8,31,"西阿漕町岩田",110,107,116,85
2016,8,31,"上弁財町津興",112,94,118,109
2016,8,31,"船頭町津興",113,233,276,257
2016,8,31,"船頭町津",114,0,0,0
2016,8,31,"柳山津興",115,1195,1347,1253
2016,8,31,"下弁財町津興",116,520,580,578
2016,8,31,"阿漕町津興",117,840,846,819
2016,8,31,"三重町津興",118,152,187,135
2016,8,31,"藤枝町",119,89,106,89
2016,8,31,"八幡町津",120,187,209,201
2016,8,31,"藤方",121,2746,2900,2593
2016,8,31,"垂水",122,2690,2812,2252
2016,8,31,"高茶屋小森町",123,3024,3044,2731
2016,8,31,"高茶屋小森上野町",124,107,123,165
2016,8,31,"雲出本郷町",126,780,837,756
2016,8,31,"雲出長常町",127,612,597,553
2016,8,31,"雲出伊倉津町",128,675,672,567
2016,8,31,"雲出島貫町",129,278,302,237
2016,8,31,"雲出鋼管町",130,0,0,0
2016,8,31,"津興",131,400,490,447
2016,8,31,"大里山室町",132,195,213,157
2016,8,31,"大里野田町",133,126,223,203
2016,8,31,"大里小野田町",134,44,66,40
2016,8,31,"大里睦合町",135,391,434,314
2016,8,31,"大里川北町",136,422,447,304
2016,8,31,"大里窪田町",137,613,631,562
2016,8,31,"高野尾町",138,829,904,714
2016,8,31,"八幡町藤方",139,2,2,1
2016,8,31,"末広町",140,629,458,660
2016,8,31,"高洲町",141,456,498,575
2016,8,31,"住吉町",142,106,64,121
2016,8,31,"乙部",143,199,214,246
2016,8,31,"神納",144,57,59,59
2016,8,31,"八幡町津興",145,2,4,2
2016,8,31,"緑が丘一丁目",146,318,334,254
2016,8,31,"緑が丘二丁目",147,403,446,341
2016,8,31,"南が丘一丁目",148,557,596,403
2016,8,31,"南が丘二丁目",149,430,470,323
2016,8,31,"南が丘三丁目",150,480,491,311
2016,8,31,"南が丘四丁目",151,416,461,314
2016,8,31,"幸町",152,392,394,381
2016,8,31,"大倉",153,203,198,212
2016,8,31,"夢が丘一丁目",154,718,728,440
2016,8,31,"夢が丘二丁目",155,509,526,321
2016,8,31,"あのつ台一丁目",156,0,0,0
2016,8,31,"あのつ台二丁目",157,0,0,0
2016,8,31,"あのつ台三丁目",158,247,223,148
2016,8,31,"あのつ台四丁目",159,0,0,0
2016,8,31,"あのつ台五丁目",160,0,0,0
2016,8,31,"城山一丁目",161,344,367,337
2016,8,31,"城山二丁目",162,403,499,452
2016,8,31,"城山三丁目",163,444,500,541
2016,8,31,"高茶屋一丁目",164,441,453,358
2016,8,31,"高茶屋二丁目",165,402,442,369
2016,8,31,"高茶屋三丁目",166,325,372,317
2016,8,31,"高茶屋四丁目",167,599,497,560
2016,8,31,"高茶屋五丁目",168,744,687,669
2016,8,31,"高茶屋六丁目",169,666,681,660
2016,8,31,"高茶屋七丁目",170,219,246,221
2016,8,31,"修成町",171,211,237,216
2016,8,31,"岩田",172,330,318,324
2016,8,31,"本町",173,422,458,430
2016,8,31,"南中央",174,303,308,303
2016,8,31,"上弁財町",175,217,215,215
2016,8,31,"豊が丘一丁目",176,902,963,673
2016,8,31,"豊が丘二丁目",177,635,672,501
2016,8,31,"豊が丘三丁目",178,358,392,318
2016,8,31,"豊が丘四丁目",179,630,666,466
2016,8,31,"豊が丘五丁目",180,588,645,419
2016,8,31,"なぎさまち",987,0,0,0
2016,8,31,"久居東鷹跡町",1001,455,494,426
2016,8,31,"久居西鷹跡町",1002,574,584,507
2016,8,31,"久居万町",1003,245,236,206
2016,8,31,"久居中町",1004,438,410,434
2016,8,31,"久居幸町",1005,62,63,74
2016,8,31,"久居旅籠町",1006,36,41,40
2016,8,31,"久居寺町",1007,85,93,92
2016,8,31,"久居北口町",1008,884,1006,893
2016,8,31,"久居烏木町",1009,405,417,388
2016,8,31,"久居明神町",1010,608,676,586
2016,8,31,"久居藤ヶ丘町",1011,126,136,128
2016,8,31,"久居元町",1012,1116,1125,978
2016,8,31,"久居小戸木町",1013,1,5,4
2016,8,31,"久居野村町",1014,2651,2323,2143
2016,8,31,"久居小野辺町",1015,845,953,639
2016,8,31,"久居井戸山町",1016,453,445,425
2016,8,31,"久居野口町",1017,134,170,153
2016,8,31,"久居相川町",1018,300,316,287
2016,8,31,"久居持川町",1019,523,580,476
2016,8,31,"久居桜が丘町",1020,616,640,525
2016,8,31,"久居新町",1021,2090,1814,2111
2016,8,31,"久居本町",1022,148,178,162
2016,8,31,"久居二ノ町",1023,194,218,200
2016,8,31,"須ヶ瀬町",1024,147,168,151
2016,8,31,"川方町",1025,504,495,454
2016,8,31,"牧町",1026,318,306,252
2016,8,31,"新家町",1027,485,547,342
2016,8,31,"木造町",1028,360,375,300
2016,8,31,"戸木町",1029,1575,1603,1519
2016,8,31,"久居射場町",1030,456,464,422
2016,8,31,"庄田町",1031,843,915,752
2016,8,31,"森町",1032,656,665,532
2016,8,31,"久居一色町",1033,414,416,341
2016,8,31,"中村町",1034,81,79,77
2016,8,31,"大鳥町",1035,52,53,43
2016,8,31,"稲葉町",1036,799,837,713
2016,8,31,"久居緑が丘町一丁目",1037,447,445,273
2016,8,31,"久居緑が丘町二丁目",1038,488,469,286
2016,8,31,"榊原町",1039,828,887,822
2016,8,31,"青葉台一丁目",1040,408,407,234
2016,8,31,"青葉台二丁目",1041,330,299,186
2016,8,31,"河芸町中別保",2001,848,931,790
2016,8,31,"河芸町一色",2002,560,646,505
2016,8,31,"河芸町影重",2003,361,388,317
2016,8,31,"河芸町上野",2004,2099,2331,1906
2016,8,31,"河芸町東千里",2005,557,558,564
2016,8,31,"河芸町西千里",2006,224,261,193
2016,8,31,"河芸町久知野",2007,160,161,127
2016,8,31,"河芸町中瀬",2008,184,194,164
2016,8,31,"河芸町北黒田",2009,134,146,108
2016,8,31,"河芸町南黒田",2010,203,218,154
2016,8,31,"河芸町高佐",2011,87,96,67
2016,8,31,"河芸町浜田",2012,562,573,438
2016,8,31,"河芸町赤部",2013,49,57,43
2016,8,31,"河芸町三行",2014,193,212,137
2016,8,31,"河芸町千里ヶ丘",2015,1230,1407,1221
2016,8,31,"河芸町杜の街一丁目",2016,697,681,414
2016,8,31,"河芸町杜の街二丁目",2017,750,734,428
2016,8,31,"河芸町杜の街三丁目",2018,133,142,89
2016,8,31,"芸濃町椋本",3001,2311,2299,1916
2016,8,31,"芸濃町楠原",3002,158,187,131
2016,8,31,"芸濃町林",3003,456,479,333
2016,8,31,"芸濃町中縄",3004,201,238,185
2016,8,31,"芸濃町忍田",3005,149,146,121
2016,8,31,"芸濃町小野平",3006,109,124,82
2016,8,31,"芸濃町多門",3007,82,91,66
2016,8,31,"芸濃町北神山",3008,195,180,177
2016,8,31,"芸濃町萩野",3009,164,172,141
2016,8,31,"芸濃町岡本",3010,117,118,93
2016,8,31,"芸濃町雲林院",3011,318,352,295
2016,8,31,"芸濃町河内",3012,27,18,25
2016,8,31,"美里町五百野",4001,185,204,152
2016,8,31,"美里町足坂",4002,109,115,80
2016,8,31,"美里町三郷",4003,74,110,85
2016,8,31,"美里町南長野",4004,109,111,83
2016,8,31,"美里町北長野",4005,259,276,217
2016,8,31,"美里町平木",4006,45,46,46
2016,8,31,"美里町桂畑",4007,45,45,34
2016,8,31,"美里町家所",4008,637,699,529
2016,8,31,"美里町穴倉",4009,127,141,107
2016,8,31,"美里町高座原",4010,60,58,51
2016,8,31,"美里町日南田",4011,55,69,40
2016,8,31,"美里町船山",4012,20,21,20
2016,8,31,"安濃町草生",5001,384,427,299
2016,8,31,"安濃町安部",5002,102,107,74
2016,8,31,"安濃町中川",5003,106,115,93
2016,8,31,"安濃町川西",5004,327,377,264
2016,8,31,"安濃町神田",5005,16,17,14
2016,8,31,"安濃町南神山",5006,35,37,28
2016,8,31,"安濃町前野",5007,24,26,18
2016,8,31,"安濃町光明寺",5008,30,37,28
2016,8,31,"安濃町今徳",5009,229,239,225
2016,8,31,"安濃町妙法寺",5010,288,308,244
2016,8,31,"安濃町浄土寺",5011,244,249,181
2016,8,31,"安濃町連部",5012,64,70,42
2016,8,31,"安濃町安濃",5013,194,265,206
2016,8,31,"安濃町内多",5014,539,529,444
2016,8,31,"安濃町太田",5015,251,278,173
2016,8,31,"安濃町清水",5016,622,675,512
2016,8,31,"安濃町曽根",5017,286,292,270
2016,8,31,"安濃町野口",5018,87,89,68
2016,8,31,"安濃町戸島",5019,161,188,146
2016,8,31,"安濃町大塚",5020,77,74,63
2016,8,31,"安濃町荒木",5021,59,68,44
2016,8,31,"安濃町粟加",5022,178,189,127
2016,8,31,"安濃町田端上野",5023,663,732,550
2016,8,31,"安濃町東観音寺",5024,140,155,103
2016,8,31,"香良洲町",6001,2332,2469,1999
2016,8,31,"一志町井生",7001,233,239,193
2016,8,31,"一志町大仰",7002,252,289,235
2016,8,31,"一志町石橋",7003,51,52,42
2016,8,31,"一志町井関",7004,352,369,281
2016,8,31,"一志町波瀬",7005,689,836,719
2016,8,31,"一志町八太",7006,629,711,602
2016,8,31,"一志町片野",7007,419,458,405
2016,8,31,"一志町小山",7008,335,328,271
2016,8,31,"一志町其村",7009,70,68,51
2016,8,31,"一志町庄村",7010,251,274,190
2016,8,31,"一志町新沢田",7011,71,70,61
2016,8,31,"一志町虹が丘",7012,611,676,472
2016,8,31,"一志町小戸木",7013,12,12,8
2016,8,31,"一志町みのりヶ丘",7014,584,603,345
2016,8,31,"一志町高野",7015,1963,2155,1649
2016,8,31,"一志町田尻",7016,581,611,489
2016,8,31,"一志町日置",7017,173,175,138
2016,8,31,"一志町其倉",7018,40,46,47
2016,8,31,"白山町南家城",8001,535,553,491
2016,8,31,"白山町北家城",8002,116,110,95
2016,8,31,"白山町藤",8003,75,99,70
2016,8,31,"白山町二俣",8004,53,55,51
2016,8,31,"白山町真見",8005,33,39,30
2016,8,31,"白山町城立",8006,12,19,13
2016,8,31,"白山町小杉",8007,11,12,13
2016,8,31,"白山町大原",8008,79,7,82
2016,8,31,"白山町福田山",8009,27,26,28
2016,8,31,"白山町川口",8010,1148,1253,1017
2016,8,31,"白山町二本木",8011,1301,1513,1184
2016,8,31,"白山町岡",8012,68,77,64
2016,8,31,"白山町三ヶ野",8013,260,261,207
2016,8,31,"白山町佐田",8014,284,336,277
2016,8,31,"白山町中ノ村",8015,53,61,45
2016,8,31,"白山町南出",8016,189,198,169
2016,8,31,"白山町上ノ村",8017,367,426,355
2016,8,31,"白山町垣内",8018,44,51,49
2016,8,31,"白山町八対野",8019,474,405,497
2016,8,31,"白山町稲垣",8020,65,71,51
2016,8,31,"白山町古市",8021,81,85,76
2016,8,31,"白山町山田野",8022,253,272,235
2016,8,31,"白山町伊勢見",8023,16,10,17
2016,8,31,"美杉町竹原",9001,246,330,284
2016,8,31,"美杉町八手俣",9002,28,34,30
2016,8,31,"美杉町八知",9003,487,567,547
2016,8,31,"美杉町太郎生",9004,401,482,383
2016,8,31,"美杉町三多気",9005,31,46,42
2016,8,31,"美杉町杉平",9006,29,35,28
2016,8,31,"美杉町石名原",9007,160,179,165
2016,8,31,"美杉町川上",9008,101,118,122
2016,8,31,"美杉町奥津",9009,124,172,146
2016,8,31,"美杉町丹生俣",9010,81,90,82
2016,8,31,"美杉町上多気",9011,81,103,98
2016,8,31,"美杉町下多気",9012,171,163,173
2016,8,31,"美杉町下之川",9013,201,259,246
