﻿"年","月","日","地域","地区","世帯数","男","女"
2022,8,31,"津","橋北",9163,9367,9745
2022,8,31,"津","敬和",4756,3961,3876
2022,8,31,"津","養正",1959,1751,1953
2022,8,31,"津","新町",4733,4624,5078
2022,8,31,"津","橋南",10120,9937,10811
2022,8,31,"津","白塚",3872,3678,3911
2022,8,31,"津","栗真",2113,1900,1939
2022,8,31,"津","一身田",6041,6205,6720
2022,8,31,"津","神戸",2640,2706,2960
2022,8,31,"津","安東",5029,5880,6480
2022,8,31,"津","櫛形",1178,1152,1265
2022,8,31,"津","片田",1962,1971,2081
2022,8,31,"津","藤水",5634,6170,6475
2022,8,31,"津","高茶屋",7816,7906,8026
2022,8,31,"津","雲出",2162,2186,2203
2022,8,31,"津","大里",1632,1784,1927
2022,8,31,"津","高野尾",3235,3827,4072
2022,8,31,"久居","久居",16497,17749,17858
2022,8,31,"久居","栗葉",3148,3643,3694
2022,8,31,"久居","榊原",751,713,761
2022,8,31,"河芸","豊津",1702,1728,1945
2022,8,31,"河芸","上野",2967,2928,3156
2022,8,31,"河芸","黒田",978,1200,1265
2022,8,31,"河芸","千里ヶ丘",1196,1156,1308
2022,8,31,"河芸","杜の街",1248,2041,1983
2022,8,31,"芸濃","椋本",2211,2467,2431
2022,8,31,"芸濃","明",675,788,820
2022,8,31,"芸濃","安西",560,598,622
2022,8,31,"芸濃","雲林院",402,400,435
2022,8,31,"芸濃","河内",24,26,12
2022,8,31,"美里","長野",361,394,386
2022,8,31,"美里","高宮",311,333,379
2022,8,31,"美里","辰水",768,820,886
2022,8,31,"安濃","草生",477,549,577
2022,8,31,"安濃","村主",1111,1238,1359
2022,8,31,"安濃","安濃",1645,1855,1913
2022,8,31,"安濃","明合",1172,1309,1449
2022,8,31,"香良洲","香良洲",1972,2124,2238
2022,8,31,"一志","井生",185,202,205
2022,8,31,"一志","大仰",216,205,229
2022,8,31,"一志","石橋",64,65,72
2022,8,31,"一志","井関",310,353,379
2022,8,31,"一志","波瀬",688,578,721
2022,8,31,"一志","八太",880,861,941
2022,8,31,"一志","片野",261,280,274
2022,8,31,"一志","小山",250,286,290
2022,8,31,"一志","其村",87,101,108
2022,8,31,"一志","庄村",191,237,246
2022,8,31,"一志","虹が丘",491,535,617
2022,8,31,"一志","みのりヶ丘",479,778,799
2022,8,31,"一志","高野",1708,1877,2021
2022,8,31,"一志","田尻",585,668,702
2022,8,31,"一志","日置",152,167,185
2022,8,31,"一志","其倉",56,42,51
2022,8,31,"白山","家城",859,842,793
2022,8,31,"白山","川口",978,989,1090
2022,8,31,"白山","大三",1528,1519,1750
2022,8,31,"白山","倭",947,905,1004
2022,8,31,"白山","八ッ山",614,619,666
2022,8,31,"美杉","竹原",239,196,267
2022,8,31,"美杉","八手俣",31,25,31
2022,8,31,"美杉","八知",484,398,461
2022,8,31,"美杉","太郎生",335,313,361
2022,8,31,"美杉","三多気",43,22,37
2022,8,31,"美杉","杉平",26,24,24
2022,8,31,"美杉","石名原",147,129,148
2022,8,31,"美杉","川上",101,80,97
2022,8,31,"美杉","奥津",133,114,138
2022,8,31,"美杉","丹生俣",77,67,70
2022,8,31,"美杉","上多気",81,68,80
2022,8,31,"美杉","下多気",145,120,117
2022,8,31,"美杉","下之川",214,164,191
