﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2015,5,31,"白塚町",1,4095,4348,3825
2015,5,31,"栗真小川町",2,406,508,377
2015,5,31,"栗真中山町",3,391,382,425
2015,5,31,"栗真町屋町",4,1215,1234,1309
2015,5,31,"一身田町",5,961,1234,1037
2015,5,31,"一身田中野",6,1062,1082,1175
2015,5,31,"一身田大古曽",7,523,592,473
2015,5,31,"一身田豊野",8,904,967,754
2015,5,31,"一身田上津部田",9,2045,2294,1663
2015,5,31,"一身田平野",10,767,785,742
2015,5,31,"栄町一丁目",11,81,95,85
2015,5,31,"栄町二丁目",12,106,142,126
2015,5,31,"栄町三丁目",13,73,72,76
2015,5,31,"栄町四丁目",14,147,168,163
2015,5,31,"羽所町",15,90,91,110
2015,5,31,"広明町",16,342,372,299
2015,5,31,"大谷町",17,821,926,742
2015,5,31,"桜橋一丁目",18,471,455,450
2015,5,31,"桜橋二丁目",19,205,223,211
2015,5,31,"桜橋三丁目",20,708,742,695
2015,5,31,"上浜町一丁目",21,259,252,269
2015,5,31,"上浜町二丁目",22,184,159,187
2015,5,31,"上浜町三丁目",23,150,168,171
2015,5,31,"上浜町四丁目",24,752,731,560
2015,5,31,"上浜町五丁目",25,582,575,414
2015,5,31,"上浜町六丁目",26,772,826,693
2015,5,31,"江戸橋一丁目",27,302,297,352
2015,5,31,"江戸橋二丁目",28,278,281,402
2015,5,31,"江戸橋三丁目",29,95,95,169
2015,5,31,"鳥居町",30,398,402,373
2015,5,31,"島崎町",31,752,769,696
2015,5,31,"新立町津",32,11,13,14
2015,5,31,"万町津",33,63,63,59
2015,5,31,"北町津",35,26,33,35
2015,5,31,"東町津",36,15,17,15
2015,5,31,"寿町",37,358,362,374
2015,5,31,"港町",38,122,138,147
2015,5,31,"海岸町",39,413,342,445
2015,5,31,"相生町",42,142,171,187
2015,5,31,"愛宕町",43,112,119,142
2015,5,31,"新東町塔世",44,103,115,108
2015,5,31,"乙部",47,385,428,454
2015,5,31,"中河原",48,511,528,551
2015,5,31,"丸之内養正町",54,240,264,251
2015,5,31,"西丸之内",55,660,787,696
2015,5,31,"南丸之内",56,460,490,528
2015,5,31,"丸之内",57,226,256,253
2015,5,31,"中央",58,209,251,215
2015,5,31,"東丸之内",59,392,408,416
2015,5,31,"大門",60,282,315,342
2015,5,31,"北丸之内",61,190,190,199
2015,5,31,"東古河町",64,90,82,89
2015,5,31,"西古河町",65,317,369,322
2015,5,31,"八町一丁目",66,289,324,327
2015,5,31,"八町二丁目",67,273,278,262
2015,5,31,"八町三丁目",68,183,221,193
2015,5,31,"新町一丁目",69,287,342,363
2015,5,31,"新町二丁目",70,388,429,366
2015,5,31,"新町三丁目",71,80,91,81
2015,5,31,"南新町",72,372,408,422
2015,5,31,"押加部町",73,259,281,228
2015,5,31,"大園町",74,461,503,431
2015,5,31,"神納町",75,247,264,210
2015,5,31,"桜田町",76,316,332,295
2015,5,31,"博多町",77,42,30,29
2015,5,31,"川添町",78,143,147,136
2015,5,31,"南河路",79,92,112,87
2015,5,31,"野田",80,1143,1280,1069
2015,5,31,"神戸",81,988,1068,920
2015,5,31,"半田",82,3497,3823,3025
2015,5,31,"観音寺町",83,1062,1140,946
2015,5,31,"渋見町",84,1300,1484,1099
2015,5,31,"長岡町",85,1664,1860,1330
2015,5,31,"河辺町",86,1813,1988,1354
2015,5,31,"安東町",87,259,298,231
2015,5,31,"一色町",88,80,65,49
2015,5,31,"北河路町",89,68,60,40
2015,5,31,"納所町",90,191,192,144
2015,5,31,"分部",91,305,335,269
2015,5,31,"小舟",92,698,775,632
2015,5,31,"殿村",93,175,182,139
2015,5,31,"産品",94,115,123,127
2015,5,31,"片田薬王寺町",95,23,24,24
2015,5,31,"片田久保町",96,87,91,71
2015,5,31,"片田町",97,125,126,100
2015,5,31,"片田井戸町",98,95,104,82
2015,5,31,"片田長谷町",99,186,194,342
2015,5,31,"片田志袋町",100,419,436,344
2015,5,31,"片田田中町",101,141,165,116
2015,5,31,"片田長谷場町",102,28,29,27
2015,5,31,"片田新町",103,1136,1225,955
2015,5,31,"美川町",104,408,428,338
2015,5,31,"野崎垣内岩田",109,21,24,19
2015,5,31,"西阿漕町岩田",110,113,116,86
2015,5,31,"上弁財町津興",112,100,121,111
2015,5,31,"船頭町津興",113,243,292,268
2015,5,31,"船頭町津",114,0,0,0
2015,5,31,"柳山津興",115,1215,1386,1262
2015,5,31,"下弁財町津興",116,514,566,562
2015,5,31,"阿漕町津興",117,808,878,817
2015,5,31,"三重町津興",118,158,195,142
2015,5,31,"藤枝町",119,87,109,87
2015,5,31,"八幡町津",120,184,210,200
2015,5,31,"藤方",121,2815,2926,2603
2015,5,31,"垂水",122,2659,2802,2213
2015,5,31,"高茶屋小森町",123,3028,3069,2737
2015,5,31,"高茶屋小森上野町",124,101,122,153
2015,5,31,"雲出本郷町",126,799,860,775
2015,5,31,"雲出長常町",127,620,609,540
2015,5,31,"雲出伊倉津町",128,666,678,556
2015,5,31,"雲出島貫町",129,289,310,236
2015,5,31,"雲出鋼管町",130,0,0,0
2015,5,31,"津興",131,411,498,447
2015,5,31,"大里山室町",132,206,218,158
2015,5,31,"大里野田町",133,124,231,207
2015,5,31,"大里小野田町",134,45,68,41
2015,5,31,"大里睦合町",135,383,431,300
2015,5,31,"大里川北町",136,421,454,301
2015,5,31,"大里窪田町",137,621,650,564
2015,5,31,"高野尾町",138,842,906,721
2015,5,31,"八幡町藤方",139,2,2,1
2015,5,31,"末広町",140,637,465,681
2015,5,31,"高洲町",141,472,492,582
2015,5,31,"住吉町",142,111,70,122
2015,5,31,"乙部",143,203,223,245
2015,5,31,"神納",144,52,58,53
2015,5,31,"八幡町津興",145,2,4,2
2015,5,31,"緑が丘一丁目",146,326,339,252
2015,5,31,"緑が丘二丁目",147,408,459,341
2015,5,31,"南が丘一丁目",148,562,585,395
2015,5,31,"南が丘二丁目",149,435,473,323
2015,5,31,"南が丘三丁目",150,483,497,308
2015,5,31,"南が丘四丁目",151,432,473,312
2015,5,31,"幸町",152,389,389,375
2015,5,31,"大倉",153,209,200,211
2015,5,31,"夢が丘一丁目",154,714,721,434
2015,5,31,"夢が丘二丁目",155,498,516,311
2015,5,31,"あのつ台一丁目",156,0,0,0
2015,5,31,"あのつ台二丁目",157,0,0,0
2015,5,31,"あのつ台三丁目",158,232,215,136
2015,5,31,"あのつ台四丁目",159,0,0,0
2015,5,31,"あのつ台五丁目",160,0,0,0
2015,5,31,"城山一丁目",161,324,328,310
2015,5,31,"城山二丁目",162,415,516,451
2015,5,31,"城山三丁目",163,438,497,514
2015,5,31,"高茶屋一丁目",164,423,451,352
2015,5,31,"高茶屋二丁目",165,406,438,367
2015,5,31,"高茶屋三丁目",166,330,371,319
2015,5,31,"高茶屋四丁目",167,621,503,569
2015,5,31,"高茶屋五丁目",168,693,640,629
2015,5,31,"高茶屋六丁目",169,668,700,642
2015,5,31,"高茶屋七丁目",170,242,252,231
2015,5,31,"修成町",171,207,235,207
2015,5,31,"岩田",172,346,342,330
2015,5,31,"本町",173,410,485,439
2015,5,31,"南中央",174,318,325,317
2015,5,31,"上弁財町",175,220,234,218
2015,5,31,"豊が丘一丁目",176,909,954,660
2015,5,31,"豊が丘二丁目",177,654,689,505
2015,5,31,"豊が丘三丁目",178,368,401,322
2015,5,31,"豊が丘四丁目",179,630,677,457
2015,5,31,"豊が丘五丁目",180,599,656,422
2015,5,31,"なぎさまち",987,0,0,0
2015,5,31,"久居東鷹跡町",1001,436,478,415
2015,5,31,"久居西鷹跡町",1002,558,595,505
2015,5,31,"久居万町",1003,254,237,210
2015,5,31,"久居中町",1004,451,403,430
2015,5,31,"久居幸町",1005,66,67,76
2015,5,31,"久居旅籠町",1006,36,38,38
2015,5,31,"久居寺町",1007,87,91,92
2015,5,31,"久居北口町",1008,905,1014,904
2015,5,31,"久居烏木町",1009,404,422,385
2015,5,31,"久居明神町",1010,615,675,585
2015,5,31,"久居藤ヶ丘町",1011,127,140,130
2015,5,31,"久居元町",1012,1088,1094,944
2015,5,31,"久居小戸木町",1013,2,4,3
2015,5,31,"久居野村町",1014,2574,2311,2058
2015,5,31,"久居小野辺町",1015,842,939,628
2015,5,31,"久居井戸山町",1016,468,457,440
2015,5,31,"久居野口町",1017,147,176,160
2015,5,31,"久居相川町",1018,298,311,282
2015,5,31,"久居持川町",1019,535,579,469
2015,5,31,"久居桜が丘町",1020,599,617,509
2015,5,31,"久居新町",1021,2083,1775,2088
2015,5,31,"久居本町",1022,145,174,159
2015,5,31,"久居二ノ町",1023,200,230,204
2015,5,31,"須ヶ瀬町",1024,147,178,154
2015,5,31,"川方町",1025,506,477,436
2015,5,31,"牧町",1026,287,280,233
2015,5,31,"新家町",1027,483,549,340
2015,5,31,"木造町",1028,367,378,303
2015,5,31,"戸木町",1029,1550,1558,1448
2015,5,31,"久居射場町",1030,439,447,403
2015,5,31,"庄田町",1031,855,923,745
2015,5,31,"森町",1032,655,663,530
2015,5,31,"久居一色町",1033,399,428,334
2015,5,31,"中村町",1034,81,75,72
2015,5,31,"大鳥町",1035,54,54,43
2015,5,31,"稲葉町",1036,809,843,705
2015,5,31,"久居緑が丘町一丁目",1037,451,449,271
2015,5,31,"久居緑が丘町二丁目",1038,482,466,278
2015,5,31,"榊原町",1039,853,913,836
2015,5,31,"青葉台一丁目",1040,390,392,225
2015,5,31,"青葉台二丁目",1041,289,268,168
2015,5,31,"河芸町中別保",2001,865,941,780
2015,5,31,"河芸町一色",2002,589,665,518
2015,5,31,"河芸町影重",2003,360,382,313
2015,5,31,"河芸町上野",2004,2112,2333,1902
2015,5,31,"河芸町東千里",2005,573,587,574
2015,5,31,"河芸町西千里",2006,224,255,188
2015,5,31,"河芸町久知野",2007,162,160,126
2015,5,31,"河芸町中瀬",2008,184,192,161
2015,5,31,"河芸町北黒田",2009,140,149,114
2015,5,31,"河芸町南黒田",2010,205,215,149
2015,5,31,"河芸町高佐",2011,87,98,68
2015,5,31,"河芸町浜田",2012,549,555,426
2015,5,31,"河芸町赤部",2013,48,60,43
2015,5,31,"河芸町三行",2014,192,215,135
2015,5,31,"河芸町千里ヶ丘",2015,1292,1442,1252
2015,5,31,"河芸町杜の街一丁目",2016,695,684,413
2015,5,31,"河芸町杜の街二丁目",2017,748,722,429
2015,5,31,"河芸町杜の街三丁目",2018,76,86,55
2015,5,31,"芸濃町椋本",3001,2219,2265,1837
2015,5,31,"芸濃町楠原",3002,162,196,138
2015,5,31,"芸濃町林",3003,464,477,328
2015,5,31,"芸濃町中縄",3004,207,242,185
2015,5,31,"芸濃町忍田",3005,150,147,117
2015,5,31,"芸濃町小野平",3006,114,128,88
2015,5,31,"芸濃町多門",3007,88,95,65
2015,5,31,"芸濃町北神山",3008,180,182,160
2015,5,31,"芸濃町萩野",3009,170,171,141
2015,5,31,"芸濃町岡本",3010,116,119,90
2015,5,31,"芸濃町雲林院",3011,325,366,297
2015,5,31,"芸濃町河内",3012,30,22,28
2015,5,31,"美里町五百野",4001,188,209,151
2015,5,31,"美里町足坂",4002,109,116,78
2015,5,31,"美里町三郷",4003,79,118,91
2015,5,31,"美里町南長野",4004,114,113,76
2015,5,31,"美里町北長野",4005,268,285,218
2015,5,31,"美里町平木",4006,44,50,47
2015,5,31,"美里町桂畑",4007,48,48,36
2015,5,31,"美里町家所",4008,644,690,519
2015,5,31,"美里町穴倉",4009,128,148,106
2015,5,31,"美里町高座原",4010,61,58,53
2015,5,31,"美里町日南田",4011,59,70,40
2015,5,31,"美里町船山",4012,19,21,19
2015,5,31,"安濃町草生",5001,394,435,297
2015,5,31,"安濃町安部",5002,105,109,73
2015,5,31,"安濃町中川",5003,105,118,89
2015,5,31,"安濃町川西",5004,342,399,272
2015,5,31,"安濃町神田",5005,18,17,13
2015,5,31,"安濃町南神山",5006,36,37,27
2015,5,31,"安濃町前野",5007,26,28,21
2015,5,31,"安濃町光明寺",5008,31,40,27
2015,5,31,"安濃町今徳",5009,227,238,225
2015,5,31,"安濃町妙法寺",5010,289,336,265
2015,5,31,"安濃町浄土寺",5011,245,252,175
2015,5,31,"安濃町連部",5012,65,68,41
2015,5,31,"安濃町安濃",5013,188,270,210
2015,5,31,"安濃町内多",5014,553,539,462
2015,5,31,"安濃町太田",5015,248,285,172
2015,5,31,"安濃町清水",5016,620,685,515
2015,5,31,"安濃町曽根",5017,300,296,285
2015,5,31,"安濃町野口",5018,88,90,68
2015,5,31,"安濃町戸島",5019,166,181,136
2015,5,31,"安濃町大塚",5020,89,79,68
2015,5,31,"安濃町荒木",5021,63,70,45
2015,5,31,"安濃町粟加",5022,181,187,126
2015,5,31,"安濃町田端上野",5023,687,736,542
2015,5,31,"安濃町東観音寺",5024,129,147,98
2015,5,31,"香良洲町",6001,2373,2527,2000
2015,5,31,"一志町井生",7001,235,245,193
2015,5,31,"一志町大仰",7002,257,295,231
2015,5,31,"一志町石橋",7003,51,55,41
2015,5,31,"一志町井関",7004,355,379,281
2015,5,31,"一志町波瀬",7005,718,849,718
2015,5,31,"一志町八太",7006,610,705,582
2015,5,31,"一志町片野",7007,406,450,385
2015,5,31,"一志町小山",7008,332,323,262
2015,5,31,"一志町其村",7009,70,70,49
2015,5,31,"一志町庄村",7010,246,272,187
2015,5,31,"一志町新沢田",7011,74,80,62
2015,5,31,"一志町虹が丘",7012,637,695,472
2015,5,31,"一志町小戸木",7013,13,12,8
2015,5,31,"一志町みのりヶ丘",7014,547,550,321
2015,5,31,"一志町高野",7015,1970,2145,1614
2015,5,31,"一志町田尻",7016,562,598,465
2015,5,31,"一志町日置",7017,161,175,129
2015,5,31,"一志町其倉",7018,38,48,47
2015,5,31,"白山町南家城",8001,562,561,496
2015,5,31,"白山町北家城",8002,121,114,94
2015,5,31,"白山町藤",8003,80,96,71
2015,5,31,"白山町二俣",8004,54,56,49
2015,5,31,"白山町真見",8005,33,39,29
2015,5,31,"白山町城立",8006,14,19,13
2015,5,31,"白山町小杉",8007,12,13,14
2015,5,31,"白山町大原",8008,74,10,75
2015,5,31,"白山町福田山",8009,31,29,30
2015,5,31,"白山町川口",8010,1181,1281,1025
2015,5,31,"白山町二本木",8011,1327,1522,1183
2015,5,31,"白山町岡",8012,77,78,64
2015,5,31,"白山町三ヶ野",8013,264,269,210
2015,5,31,"白山町佐田",8014,279,333,272
2015,5,31,"白山町中ノ村",8015,55,64,45
2015,5,31,"白山町南出",8016,191,198,174
2015,5,31,"白山町上ノ村",8017,380,442,364
2015,5,31,"白山町垣内",8018,43,49,48
2015,5,31,"白山町八対野",8019,540,453,590
2015,5,31,"白山町稲垣",8020,65,74,53
2015,5,31,"白山町古市",8021,85,84,75
2015,5,31,"白山町山田野",8022,253,277,227
2015,5,31,"白山町伊勢見",8023,15,10,16
2015,5,31,"美杉町竹原",9001,257,340,285
2015,5,31,"美杉町八手俣",9002,30,34,31
2015,5,31,"美杉町八知",9003,513,590,549
2015,5,31,"美杉町太郎生",9004,420,509,396
2015,5,31,"美杉町三多気",9005,33,50,44
2015,5,31,"美杉町杉平",9006,32,37,29
2015,5,31,"美杉町石名原",9007,167,183,169
2015,5,31,"美杉町川上",9008,111,121,126
2015,5,31,"美杉町奥津",9009,134,173,149
2015,5,31,"美杉町丹生俣",9010,84,94,81
2015,5,31,"美杉町上多気",9011,82,109,100
2015,5,31,"美杉町下多気",9012,179,174,182
2015,5,31,"美杉町下之川",9013,211,263,246
