﻿"年","月","日","地域","地区","年齢","男","女"
2016,3,31,"津","橋北","0",112,93
2016,3,31,"津","橋北","1",137,92
2016,3,31,"津","橋北","2",114,78
2016,3,31,"津","橋北","3",103,115
2016,3,31,"津","橋北","4",101,106
2016,3,31,"津","橋北","5",107,98
2016,3,31,"津","橋北","6",135,105
2016,3,31,"津","橋北","7",109,116
2016,3,31,"津","橋北","8",119,116
2016,3,31,"津","橋北","9",112,101
2016,3,31,"津","橋北","10",108,113
2016,3,31,"津","橋北","11",99,105
2016,3,31,"津","橋北","12",81,87
2016,3,31,"津","橋北","13",114,74
2016,3,31,"津","橋北","14",74,90
2016,3,31,"津","橋北","15",82,86
2016,3,31,"津","橋北","16",72,68
2016,3,31,"津","橋北","17",85,82
2016,3,31,"津","橋北","18",61,95
2016,3,31,"津","橋北","19",82,88
2016,3,31,"津","橋北","20",107,98
2016,3,31,"津","橋北","21",103,115
2016,3,31,"津","橋北","22",101,85
2016,3,31,"津","橋北","23",111,113
2016,3,31,"津","橋北","24",108,103
2016,3,31,"津","橋北","25",101,98
2016,3,31,"津","橋北","26",116,92
2016,3,31,"津","橋北","27",111,110
2016,3,31,"津","橋北","28",113,101
2016,3,31,"津","橋北","29",127,115
2016,3,31,"津","橋北","30",115,99
2016,3,31,"津","橋北","31",144,134
2016,3,31,"津","橋北","32",96,124
2016,3,31,"津","橋北","33",136,157
2016,3,31,"津","橋北","34",132,139
2016,3,31,"津","橋北","35",141,134
2016,3,31,"津","橋北","36",132,125
2016,3,31,"津","橋北","37",153,136
2016,3,31,"津","橋北","38",155,166
2016,3,31,"津","橋北","39",158,168
2016,3,31,"津","橋北","40",175,168
2016,3,31,"津","橋北","41",178,156
2016,3,31,"津","橋北","42",165,170
2016,3,31,"津","橋北","43",166,176
2016,3,31,"津","橋北","44",166,139
2016,3,31,"津","橋北","45",137,128
2016,3,31,"津","橋北","46",151,153
2016,3,31,"津","橋北","47",137,126
2016,3,31,"津","橋北","48",137,133
2016,3,31,"津","橋北","49",115,118
2016,3,31,"津","橋北","50",123,119
2016,3,31,"津","橋北","51",143,139
2016,3,31,"津","橋北","52",106,111
2016,3,31,"津","橋北","53",105,117
2016,3,31,"津","橋北","54",122,114
2016,3,31,"津","橋北","55",116,114
2016,3,31,"津","橋北","56",109,103
2016,3,31,"津","橋北","57",102,117
2016,3,31,"津","橋北","58",96,91
2016,3,31,"津","橋北","59",105,116
2016,3,31,"津","橋北","60",90,85
2016,3,31,"津","橋北","61",96,110
2016,3,31,"津","橋北","62",91,88
2016,3,31,"津","橋北","63",94,110
2016,3,31,"津","橋北","64",84,103
2016,3,31,"津","橋北","65",94,100
2016,3,31,"津","橋北","66",114,132
2016,3,31,"津","橋北","67",109,130
2016,3,31,"津","橋北","68",136,124
2016,3,31,"津","橋北","69",98,84
2016,3,31,"津","橋北","70",67,67
2016,3,31,"津","橋北","71",72,75
2016,3,31,"津","橋北","72",75,75
2016,3,31,"津","橋北","73",71,80
2016,3,31,"津","橋北","74",73,100
2016,3,31,"津","橋北","75",51,78
2016,3,31,"津","橋北","76",51,82
2016,3,31,"津","橋北","77",53,64
2016,3,31,"津","橋北","78",66,79
2016,3,31,"津","橋北","79",56,93
2016,3,31,"津","橋北","80",56,97
2016,3,31,"津","橋北","81",53,76
2016,3,31,"津","橋北","82",54,87
2016,3,31,"津","橋北","83",55,98
2016,3,31,"津","橋北","84",48,89
2016,3,31,"津","橋北","85",39,70
2016,3,31,"津","橋北","86",47,63
2016,3,31,"津","橋北","87",41,45
2016,3,31,"津","橋北","88",25,48
2016,3,31,"津","橋北","89",19,42
2016,3,31,"津","橋北","90",17,45
2016,3,31,"津","橋北","91",7,34
2016,3,31,"津","橋北","92",8,27
2016,3,31,"津","橋北","93",3,24
2016,3,31,"津","橋北","94",4,20
2016,3,31,"津","橋北","95",3,12
2016,3,31,"津","橋北","96",3,10
2016,3,31,"津","橋北","97",3,9
2016,3,31,"津","橋北","98",2,7
2016,3,31,"津","橋北","99",0,5
2016,3,31,"津","橋北","100+",1,6
2016,3,31,"津","敬和","0",28,24
2016,3,31,"津","敬和","1",27,27
2016,3,31,"津","敬和","2",31,21
2016,3,31,"津","敬和","3",23,24
2016,3,31,"津","敬和","4",22,23
2016,3,31,"津","敬和","5",25,33
2016,3,31,"津","敬和","6",31,25
2016,3,31,"津","敬和","7",26,24
2016,3,31,"津","敬和","8",34,23
2016,3,31,"津","敬和","9",28,27
2016,3,31,"津","敬和","10",36,27
2016,3,31,"津","敬和","11",37,24
2016,3,31,"津","敬和","12",28,28
2016,3,31,"津","敬和","13",22,30
2016,3,31,"津","敬和","14",30,30
2016,3,31,"津","敬和","15",35,28
2016,3,31,"津","敬和","16",27,34
2016,3,31,"津","敬和","17",31,19
2016,3,31,"津","敬和","18",33,32
2016,3,31,"津","敬和","19",29,32
2016,3,31,"津","敬和","20",40,34
2016,3,31,"津","敬和","21",43,34
2016,3,31,"津","敬和","22",49,36
2016,3,31,"津","敬和","23",53,45
2016,3,31,"津","敬和","24",60,40
2016,3,31,"津","敬和","25",67,48
2016,3,31,"津","敬和","26",71,43
2016,3,31,"津","敬和","27",63,59
2016,3,31,"津","敬和","28",68,33
2016,3,31,"津","敬和","29",52,38
2016,3,31,"津","敬和","30",53,31
2016,3,31,"津","敬和","31",51,33
2016,3,31,"津","敬和","32",49,52
2016,3,31,"津","敬和","33",54,47
2016,3,31,"津","敬和","34",41,35
2016,3,31,"津","敬和","35",55,39
2016,3,31,"津","敬和","36",58,36
2016,3,31,"津","敬和","37",61,44
2016,3,31,"津","敬和","38",72,52
2016,3,31,"津","敬和","39",60,45
2016,3,31,"津","敬和","40",67,43
2016,3,31,"津","敬和","41",60,43
2016,3,31,"津","敬和","42",66,52
2016,3,31,"津","敬和","43",63,58
2016,3,31,"津","敬和","44",72,44
2016,3,31,"津","敬和","45",74,60
2016,3,31,"津","敬和","46",58,68
2016,3,31,"津","敬和","47",72,57
2016,3,31,"津","敬和","48",50,56
2016,3,31,"津","敬和","49",65,44
2016,3,31,"津","敬和","50",66,64
2016,3,31,"津","敬和","51",78,50
2016,3,31,"津","敬和","52",47,46
2016,3,31,"津","敬和","53",59,48
2016,3,31,"津","敬和","54",52,53
2016,3,31,"津","敬和","55",60,36
2016,3,31,"津","敬和","56",59,46
2016,3,31,"津","敬和","57",57,45
2016,3,31,"津","敬和","58",40,37
2016,3,31,"津","敬和","59",53,60
2016,3,31,"津","敬和","60",63,34
2016,3,31,"津","敬和","61",54,46
2016,3,31,"津","敬和","62",58,35
2016,3,31,"津","敬和","63",56,65
2016,3,31,"津","敬和","64",65,56
2016,3,31,"津","敬和","65",60,63
2016,3,31,"津","敬和","66",90,66
2016,3,31,"津","敬和","67",80,75
2016,3,31,"津","敬和","68",73,82
2016,3,31,"津","敬和","69",36,55
2016,3,31,"津","敬和","70",49,49
2016,3,31,"津","敬和","71",57,70
2016,3,31,"津","敬和","72",76,72
2016,3,31,"津","敬和","73",50,72
2016,3,31,"津","敬和","74",45,64
2016,3,31,"津","敬和","75",50,65
2016,3,31,"津","敬和","76",33,58
2016,3,31,"津","敬和","77",38,67
2016,3,31,"津","敬和","78",45,64
2016,3,31,"津","敬和","79",36,78
2016,3,31,"津","敬和","80",41,58
2016,3,31,"津","敬和","81",36,58
2016,3,31,"津","敬和","82",37,56
2016,3,31,"津","敬和","83",32,61
2016,3,31,"津","敬和","84",31,52
2016,3,31,"津","敬和","85",23,52
2016,3,31,"津","敬和","86",19,50
2016,3,31,"津","敬和","87",28,49
2016,3,31,"津","敬和","88",14,42
2016,3,31,"津","敬和","89",12,37
2016,3,31,"津","敬和","90",19,32
2016,3,31,"津","敬和","91",12,25
2016,3,31,"津","敬和","92",6,24
2016,3,31,"津","敬和","93",2,26
2016,3,31,"津","敬和","94",3,13
2016,3,31,"津","敬和","95",1,7
2016,3,31,"津","敬和","96",0,6
2016,3,31,"津","敬和","97",0,5
2016,3,31,"津","敬和","98",0,5
2016,3,31,"津","敬和","99",2,4
2016,3,31,"津","敬和","100+",0,5
2016,3,31,"津","養正","0",15,10
2016,3,31,"津","養正","1",12,12
2016,3,31,"津","養正","2",9,17
2016,3,31,"津","養正","3",15,10
2016,3,31,"津","養正","4",18,10
2016,3,31,"津","養正","5",16,12
2016,3,31,"津","養正","6",13,15
2016,3,31,"津","養正","7",17,16
2016,3,31,"津","養正","8",19,12
2016,3,31,"津","養正","9",12,16
2016,3,31,"津","養正","10",15,12
2016,3,31,"津","養正","11",10,13
2016,3,31,"津","養正","12",13,12
2016,3,31,"津","養正","13",13,15
2016,3,31,"津","養正","14",8,7
2016,3,31,"津","養正","15",14,15
2016,3,31,"津","養正","16",10,15
2016,3,31,"津","養正","17",12,19
2016,3,31,"津","養正","18",11,16
2016,3,31,"津","養正","19",17,16
2016,3,31,"津","養正","20",16,24
2016,3,31,"津","養正","21",18,14
2016,3,31,"津","養正","22",27,20
2016,3,31,"津","養正","23",26,24
2016,3,31,"津","養正","24",25,19
2016,3,31,"津","養正","25",29,26
2016,3,31,"津","養正","26",25,15
2016,3,31,"津","養正","27",24,17
2016,3,31,"津","養正","28",21,23
2016,3,31,"津","養正","29",17,11
2016,3,31,"津","養正","30",17,12
2016,3,31,"津","養正","31",21,17
2016,3,31,"津","養正","32",23,27
2016,3,31,"津","養正","33",18,28
2016,3,31,"津","養正","34",13,21
2016,3,31,"津","養正","35",21,23
2016,3,31,"津","養正","36",21,16
2016,3,31,"津","養正","37",22,22
2016,3,31,"津","養正","38",18,20
2016,3,31,"津","養正","39",24,23
2016,3,31,"津","養正","40",29,29
2016,3,31,"津","養正","41",23,29
2016,3,31,"津","養正","42",27,24
2016,3,31,"津","養正","43",34,28
2016,3,31,"津","養正","44",31,34
2016,3,31,"津","養正","45",33,29
2016,3,31,"津","養正","46",29,29
2016,3,31,"津","養正","47",29,26
2016,3,31,"津","養正","48",18,26
2016,3,31,"津","養正","49",18,21
2016,3,31,"津","養正","50",19,25
2016,3,31,"津","養正","51",23,23
2016,3,31,"津","養正","52",22,16
2016,3,31,"津","養正","53",17,26
2016,3,31,"津","養正","54",21,20
2016,3,31,"津","養正","55",20,38
2016,3,31,"津","養正","56",22,24
2016,3,31,"津","養正","57",27,27
2016,3,31,"津","養正","58",22,23
2016,3,31,"津","養正","59",14,21
2016,3,31,"津","養正","60",16,15
2016,3,31,"津","養正","61",27,25
2016,3,31,"津","養正","62",27,17
2016,3,31,"津","養正","63",26,37
2016,3,31,"津","養正","64",20,33
2016,3,31,"津","養正","65",28,27
2016,3,31,"津","養正","66",34,33
2016,3,31,"津","養正","67",41,43
2016,3,31,"津","養正","68",35,35
2016,3,31,"津","養正","69",31,26
2016,3,31,"津","養正","70",16,18
2016,3,31,"津","養正","71",20,32
2016,3,31,"津","養正","72",24,23
2016,3,31,"津","養正","73",17,26
2016,3,31,"津","養正","74",20,28
2016,3,31,"津","養正","75",18,39
2016,3,31,"津","養正","76",15,26
2016,3,31,"津","養正","77",18,25
2016,3,31,"津","養正","78",21,22
2016,3,31,"津","養正","79",16,28
2016,3,31,"津","養正","80",25,27
2016,3,31,"津","養正","81",19,25
2016,3,31,"津","養正","82",16,27
2016,3,31,"津","養正","83",15,24
2016,3,31,"津","養正","84",14,29
2016,3,31,"津","養正","85",14,27
2016,3,31,"津","養正","86",11,18
2016,3,31,"津","養正","87",8,27
2016,3,31,"津","養正","88",7,11
2016,3,31,"津","養正","89",6,16
2016,3,31,"津","養正","90",6,18
2016,3,31,"津","養正","91",8,12
2016,3,31,"津","養正","92",2,14
2016,3,31,"津","養正","93",4,10
2016,3,31,"津","養正","94",1,5
2016,3,31,"津","養正","95",2,5
2016,3,31,"津","養正","96",1,4
2016,3,31,"津","養正","97",0,3
2016,3,31,"津","養正","98",1,3
2016,3,31,"津","養正","99",0,0
2016,3,31,"津","養正","100+",2,0
2016,3,31,"津","新町","0",43,37
2016,3,31,"津","新町","1",47,35
2016,3,31,"津","新町","2",43,45
2016,3,31,"津","新町","3",51,37
2016,3,31,"津","新町","4",34,33
2016,3,31,"津","新町","5",46,43
2016,3,31,"津","新町","6",38,48
2016,3,31,"津","新町","7",48,42
2016,3,31,"津","新町","8",40,40
2016,3,31,"津","新町","9",35,47
2016,3,31,"津","新町","10",35,35
2016,3,31,"津","新町","11",34,27
2016,3,31,"津","新町","12",41,37
2016,3,31,"津","新町","13",42,50
2016,3,31,"津","新町","14",36,42
2016,3,31,"津","新町","15",46,31
2016,3,31,"津","新町","16",41,40
2016,3,31,"津","新町","17",41,37
2016,3,31,"津","新町","18",41,39
2016,3,31,"津","新町","19",38,34
2016,3,31,"津","新町","20",54,41
2016,3,31,"津","新町","21",43,46
2016,3,31,"津","新町","22",38,35
2016,3,31,"津","新町","23",50,35
2016,3,31,"津","新町","24",46,43
2016,3,31,"津","新町","25",44,43
2016,3,31,"津","新町","26",49,46
2016,3,31,"津","新町","27",49,43
2016,3,31,"津","新町","28",48,48
2016,3,31,"津","新町","29",56,55
2016,3,31,"津","新町","30",54,60
2016,3,31,"津","新町","31",53,67
2016,3,31,"津","新町","32",53,69
2016,3,31,"津","新町","33",59,51
2016,3,31,"津","新町","34",65,66
2016,3,31,"津","新町","35",67,42
2016,3,31,"津","新町","36",60,51
2016,3,31,"津","新町","37",69,55
2016,3,31,"津","新町","38",72,56
2016,3,31,"津","新町","39",66,59
2016,3,31,"津","新町","40",59,66
2016,3,31,"津","新町","41",60,63
2016,3,31,"津","新町","42",57,74
2016,3,31,"津","新町","43",64,76
2016,3,31,"津","新町","44",79,61
2016,3,31,"津","新町","45",70,55
2016,3,31,"津","新町","46",64,81
2016,3,31,"津","新町","47",54,75
2016,3,31,"津","新町","48",74,74
2016,3,31,"津","新町","49",48,50
2016,3,31,"津","新町","50",59,67
2016,3,31,"津","新町","51",75,56
2016,3,31,"津","新町","52",55,64
2016,3,31,"津","新町","53",63,62
2016,3,31,"津","新町","54",49,43
2016,3,31,"津","新町","55",65,55
2016,3,31,"津","新町","56",43,51
2016,3,31,"津","新町","57",71,54
2016,3,31,"津","新町","58",56,61
2016,3,31,"津","新町","59",66,63
2016,3,31,"津","新町","60",46,51
2016,3,31,"津","新町","61",53,53
2016,3,31,"津","新町","62",55,52
2016,3,31,"津","新町","63",53,54
2016,3,31,"津","新町","64",65,58
2016,3,31,"津","新町","65",56,67
2016,3,31,"津","新町","66",64,87
2016,3,31,"津","新町","67",74,86
2016,3,31,"津","新町","68",73,83
2016,3,31,"津","新町","69",49,59
2016,3,31,"津","新町","70",28,51
2016,3,31,"津","新町","71",41,64
2016,3,31,"津","新町","72",57,68
2016,3,31,"津","新町","73",44,51
2016,3,31,"津","新町","74",53,65
2016,3,31,"津","新町","75",63,65
2016,3,31,"津","新町","76",41,59
2016,3,31,"津","新町","77",40,57
2016,3,31,"津","新町","78",42,63
2016,3,31,"津","新町","79",44,70
2016,3,31,"津","新町","80",52,80
2016,3,31,"津","新町","81",37,62
2016,3,31,"津","新町","82",42,68
2016,3,31,"津","新町","83",49,58
2016,3,31,"津","新町","84",28,59
2016,3,31,"津","新町","85",35,58
2016,3,31,"津","新町","86",27,34
2016,3,31,"津","新町","87",24,33
2016,3,31,"津","新町","88",11,30
2016,3,31,"津","新町","89",18,31
2016,3,31,"津","新町","90",20,22
2016,3,31,"津","新町","91",13,18
2016,3,31,"津","新町","92",3,21
2016,3,31,"津","新町","93",1,16
2016,3,31,"津","新町","94",2,9
2016,3,31,"津","新町","95",0,13
2016,3,31,"津","新町","96",0,3
2016,3,31,"津","新町","97",1,8
2016,3,31,"津","新町","98",0,4
2016,3,31,"津","新町","99",1,3
2016,3,31,"津","新町","100+",0,2
2016,3,31,"津","橋南","0",98,79
2016,3,31,"津","橋南","1",86,75
2016,3,31,"津","橋南","2",95,84
2016,3,31,"津","橋南","3",108,80
2016,3,31,"津","橋南","4",82,89
2016,3,31,"津","橋南","5",89,104
2016,3,31,"津","橋南","6",77,80
2016,3,31,"津","橋南","7",102,81
2016,3,31,"津","橋南","8",88,97
2016,3,31,"津","橋南","9",92,91
2016,3,31,"津","橋南","10",111,79
2016,3,31,"津","橋南","11",99,95
2016,3,31,"津","橋南","12",109,91
2016,3,31,"津","橋南","13",99,84
2016,3,31,"津","橋南","14",103,100
2016,3,31,"津","橋南","15",105,94
2016,3,31,"津","橋南","16",109,98
2016,3,31,"津","橋南","17",103,94
2016,3,31,"津","橋南","18",91,97
2016,3,31,"津","橋南","19",90,95
2016,3,31,"津","橋南","20",94,85
2016,3,31,"津","橋南","21",105,95
2016,3,31,"津","橋南","22",82,111
2016,3,31,"津","橋南","23",103,82
2016,3,31,"津","橋南","24",100,89
2016,3,31,"津","橋南","25",91,90
2016,3,31,"津","橋南","26",106,103
2016,3,31,"津","橋南","27",103,120
2016,3,31,"津","橋南","28",106,85
2016,3,31,"津","橋南","29",113,107
2016,3,31,"津","橋南","30",99,106
2016,3,31,"津","橋南","31",115,103
2016,3,31,"津","橋南","32",116,127
2016,3,31,"津","橋南","33",115,121
2016,3,31,"津","橋南","34",120,128
2016,3,31,"津","橋南","35",132,134
2016,3,31,"津","橋南","36",127,119
2016,3,31,"津","橋南","37",138,124
2016,3,31,"津","橋南","38",130,139
2016,3,31,"津","橋南","39",137,140
2016,3,31,"津","橋南","40",138,144
2016,3,31,"津","橋南","41",146,139
2016,3,31,"津","橋南","42",160,179
2016,3,31,"津","橋南","43",171,195
2016,3,31,"津","橋南","44",167,172
2016,3,31,"津","橋南","45",165,164
2016,3,31,"津","橋南","46",160,138
2016,3,31,"津","橋南","47",159,160
2016,3,31,"津","橋南","48",149,155
2016,3,31,"津","橋南","49",125,107
2016,3,31,"津","橋南","50",132,131
2016,3,31,"津","橋南","51",144,146
2016,3,31,"津","橋南","52",129,120
2016,3,31,"津","橋南","53",128,127
2016,3,31,"津","橋南","54",86,131
2016,3,31,"津","橋南","55",117,118
2016,3,31,"津","橋南","56",129,121
2016,3,31,"津","橋南","57",120,129
2016,3,31,"津","橋南","58",119,129
2016,3,31,"津","橋南","59",124,106
2016,3,31,"津","橋南","60",99,112
2016,3,31,"津","橋南","61",115,125
2016,3,31,"津","橋南","62",140,126
2016,3,31,"津","橋南","63",131,129
2016,3,31,"津","橋南","64",125,162
2016,3,31,"津","橋南","65",156,179
2016,3,31,"津","橋南","66",143,160
2016,3,31,"津","橋南","67",170,218
2016,3,31,"津","橋南","68",193,214
2016,3,31,"津","橋南","69",119,167
2016,3,31,"津","橋南","70",95,102
2016,3,31,"津","橋南","71",118,163
2016,3,31,"津","橋南","72",140,167
2016,3,31,"津","橋南","73",158,133
2016,3,31,"津","橋南","74",139,179
2016,3,31,"津","橋南","75",123,169
2016,3,31,"津","橋南","76",102,124
2016,3,31,"津","橋南","77",81,122
2016,3,31,"津","橋南","78",110,148
2016,3,31,"津","橋南","79",116,147
2016,3,31,"津","橋南","80",104,125
2016,3,31,"津","橋南","81",95,138
2016,3,31,"津","橋南","82",88,125
2016,3,31,"津","橋南","83",83,128
2016,3,31,"津","橋南","84",75,111
2016,3,31,"津","橋南","85",85,98
2016,3,31,"津","橋南","86",50,115
2016,3,31,"津","橋南","87",59,94
2016,3,31,"津","橋南","88",28,74
2016,3,31,"津","橋南","89",34,63
2016,3,31,"津","橋南","90",33,62
2016,3,31,"津","橋南","91",21,51
2016,3,31,"津","橋南","92",10,43
2016,3,31,"津","橋南","93",5,36
2016,3,31,"津","橋南","94",5,20
2016,3,31,"津","橋南","95",3,21
2016,3,31,"津","橋南","96",3,18
2016,3,31,"津","橋南","97",2,16
2016,3,31,"津","橋南","98",1,9
2016,3,31,"津","橋南","99",1,2
2016,3,31,"津","橋南","100+",3,9
2016,3,31,"津","白塚","0",28,25
2016,3,31,"津","白塚","1",24,33
2016,3,31,"津","白塚","2",18,29
2016,3,31,"津","白塚","3",21,19
2016,3,31,"津","白塚","4",37,37
2016,3,31,"津","白塚","5",23,30
2016,3,31,"津","白塚","6",30,26
2016,3,31,"津","白塚","7",28,38
2016,3,31,"津","白塚","8",32,27
2016,3,31,"津","白塚","9",29,25
2016,3,31,"津","白塚","10",23,39
2016,3,31,"津","白塚","11",28,25
2016,3,31,"津","白塚","12",36,31
2016,3,31,"津","白塚","13",32,36
2016,3,31,"津","白塚","14",36,30
2016,3,31,"津","白塚","15",37,23
2016,3,31,"津","白塚","16",42,38
2016,3,31,"津","白塚","17",32,28
2016,3,31,"津","白塚","18",50,41
2016,3,31,"津","白塚","19",42,48
2016,3,31,"津","白塚","20",48,58
2016,3,31,"津","白塚","21",45,56
2016,3,31,"津","白塚","22",31,60
2016,3,31,"津","白塚","23",60,44
2016,3,31,"津","白塚","24",49,56
2016,3,31,"津","白塚","25",59,46
2016,3,31,"津","白塚","26",49,53
2016,3,31,"津","白塚","27",56,62
2016,3,31,"津","白塚","28",63,49
2016,3,31,"津","白塚","29",41,51
2016,3,31,"津","白塚","30",41,49
2016,3,31,"津","白塚","31",51,43
2016,3,31,"津","白塚","32",37,46
2016,3,31,"津","白塚","33",47,39
2016,3,31,"津","白塚","34",47,43
2016,3,31,"津","白塚","35",45,44
2016,3,31,"津","白塚","36",51,42
2016,3,31,"津","白塚","37",46,46
2016,3,31,"津","白塚","38",54,53
2016,3,31,"津","白塚","39",55,53
2016,3,31,"津","白塚","40",53,56
2016,3,31,"津","白塚","41",51,65
2016,3,31,"津","白塚","42",62,65
2016,3,31,"津","白塚","43",60,57
2016,3,31,"津","白塚","44",61,63
2016,3,31,"津","白塚","45",65,49
2016,3,31,"津","白塚","46",73,58
2016,3,31,"津","白塚","47",69,41
2016,3,31,"津","白塚","48",63,57
2016,3,31,"津","白塚","49",50,43
2016,3,31,"津","白塚","50",59,56
2016,3,31,"津","白塚","51",62,50
2016,3,31,"津","白塚","52",47,69
2016,3,31,"津","白塚","53",53,52
2016,3,31,"津","白塚","54",47,53
2016,3,31,"津","白塚","55",56,53
2016,3,31,"津","白塚","56",66,47
2016,3,31,"津","白塚","57",59,62
2016,3,31,"津","白塚","58",48,59
2016,3,31,"津","白塚","59",50,63
2016,3,31,"津","白塚","60",48,57
2016,3,31,"津","白塚","61",50,55
2016,3,31,"津","白塚","62",60,52
2016,3,31,"津","白塚","63",57,61
2016,3,31,"津","白塚","64",85,75
2016,3,31,"津","白塚","65",61,56
2016,3,31,"津","白塚","66",53,71
2016,3,31,"津","白塚","67",73,65
2016,3,31,"津","白塚","68",70,68
2016,3,31,"津","白塚","69",49,59
2016,3,31,"津","白塚","70",33,44
2016,3,31,"津","白塚","71",54,75
2016,3,31,"津","白塚","72",57,70
2016,3,31,"津","白塚","73",50,56
2016,3,31,"津","白塚","74",48,54
2016,3,31,"津","白塚","75",48,59
2016,3,31,"津","白塚","76",43,59
2016,3,31,"津","白塚","77",42,45
2016,3,31,"津","白塚","78",45,58
2016,3,31,"津","白塚","79",34,44
2016,3,31,"津","白塚","80",42,35
2016,3,31,"津","白塚","81",38,36
2016,3,31,"津","白塚","82",22,40
2016,3,31,"津","白塚","83",34,42
2016,3,31,"津","白塚","84",22,31
2016,3,31,"津","白塚","85",23,37
2016,3,31,"津","白塚","86",21,27
2016,3,31,"津","白塚","87",16,26
2016,3,31,"津","白塚","88",13,23
2016,3,31,"津","白塚","89",6,19
2016,3,31,"津","白塚","90",5,17
2016,3,31,"津","白塚","91",4,14
2016,3,31,"津","白塚","92",3,6
2016,3,31,"津","白塚","93",2,8
2016,3,31,"津","白塚","94",0,4
2016,3,31,"津","白塚","95",2,6
2016,3,31,"津","白塚","96",0,3
2016,3,31,"津","白塚","97",0,2
2016,3,31,"津","白塚","98",0,2
2016,3,31,"津","白塚","99",0,1
2016,3,31,"津","白塚","100+",0,4
2016,3,31,"津","栗真","0",14,24
2016,3,31,"津","栗真","1",11,13
2016,3,31,"津","栗真","2",11,13
2016,3,31,"津","栗真","3",16,16
2016,3,31,"津","栗真","4",12,12
2016,3,31,"津","栗真","5",11,12
2016,3,31,"津","栗真","6",15,11
2016,3,31,"津","栗真","7",17,12
2016,3,31,"津","栗真","8",15,10
2016,3,31,"津","栗真","9",13,18
2016,3,31,"津","栗真","10",11,5
2016,3,31,"津","栗真","11",9,9
2016,3,31,"津","栗真","12",12,10
2016,3,31,"津","栗真","13",16,16
2016,3,31,"津","栗真","14",14,9
2016,3,31,"津","栗真","15",17,16
2016,3,31,"津","栗真","16",10,15
2016,3,31,"津","栗真","17",23,12
2016,3,31,"津","栗真","18",16,21
2016,3,31,"津","栗真","19",28,22
2016,3,31,"津","栗真","20",38,26
2016,3,31,"津","栗真","21",37,38
2016,3,31,"津","栗真","22",39,25
2016,3,31,"津","栗真","23",40,41
2016,3,31,"津","栗真","24",28,37
2016,3,31,"津","栗真","25",25,43
2016,3,31,"津","栗真","26",27,38
2016,3,31,"津","栗真","27",23,22
2016,3,31,"津","栗真","28",32,24
2016,3,31,"津","栗真","29",19,24
2016,3,31,"津","栗真","30",34,19
2016,3,31,"津","栗真","31",28,28
2016,3,31,"津","栗真","32",26,17
2016,3,31,"津","栗真","33",32,28
2016,3,31,"津","栗真","34",25,19
2016,3,31,"津","栗真","35",23,19
2016,3,31,"津","栗真","36",24,20
2016,3,31,"津","栗真","37",28,20
2016,3,31,"津","栗真","38",21,24
2016,3,31,"津","栗真","39",26,16
2016,3,31,"津","栗真","40",28,16
2016,3,31,"津","栗真","41",38,34
2016,3,31,"津","栗真","42",29,28
2016,3,31,"津","栗真","43",33,24
2016,3,31,"津","栗真","44",25,18
2016,3,31,"津","栗真","45",28,22
2016,3,31,"津","栗真","46",30,27
2016,3,31,"津","栗真","47",26,24
2016,3,31,"津","栗真","48",26,20
2016,3,31,"津","栗真","49",18,19
2016,3,31,"津","栗真","50",20,21
2016,3,31,"津","栗真","51",25,22
2016,3,31,"津","栗真","52",17,18
2016,3,31,"津","栗真","53",25,34
2016,3,31,"津","栗真","54",23,27
2016,3,31,"津","栗真","55",20,20
2016,3,31,"津","栗真","56",23,26
2016,3,31,"津","栗真","57",19,21
2016,3,31,"津","栗真","58",16,16
2016,3,31,"津","栗真","59",13,16
2016,3,31,"津","栗真","60",21,25
2016,3,31,"津","栗真","61",18,25
2016,3,31,"津","栗真","62",20,26
2016,3,31,"津","栗真","63",24,27
2016,3,31,"津","栗真","64",31,23
2016,3,31,"津","栗真","65",29,36
2016,3,31,"津","栗真","66",29,33
2016,3,31,"津","栗真","67",33,33
2016,3,31,"津","栗真","68",42,47
2016,3,31,"津","栗真","69",24,26
2016,3,31,"津","栗真","70",24,27
2016,3,31,"津","栗真","71",23,27
2016,3,31,"津","栗真","72",35,30
2016,3,31,"津","栗真","73",23,24
2016,3,31,"津","栗真","74",19,30
2016,3,31,"津","栗真","75",23,30
2016,3,31,"津","栗真","76",22,24
2016,3,31,"津","栗真","77",23,25
2016,3,31,"津","栗真","78",17,31
2016,3,31,"津","栗真","79",22,21
2016,3,31,"津","栗真","80",16,24
2016,3,31,"津","栗真","81",13,32
2016,3,31,"津","栗真","82",9,19
2016,3,31,"津","栗真","83",19,25
2016,3,31,"津","栗真","84",16,23
2016,3,31,"津","栗真","85",11,17
2016,3,31,"津","栗真","86",13,22
2016,3,31,"津","栗真","87",10,15
2016,3,31,"津","栗真","88",9,11
2016,3,31,"津","栗真","89",4,10
2016,3,31,"津","栗真","90",2,7
2016,3,31,"津","栗真","91",3,14
2016,3,31,"津","栗真","92",2,10
2016,3,31,"津","栗真","93",1,1
2016,3,31,"津","栗真","94",3,3
2016,3,31,"津","栗真","95",0,4
2016,3,31,"津","栗真","96",0,2
2016,3,31,"津","栗真","97",0,2
2016,3,31,"津","栗真","98",0,0
2016,3,31,"津","栗真","99",0,0
2016,3,31,"津","栗真","100+",0,1
2016,3,31,"津","一身田","0",49,36
