﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2017,1,31,"白塚町",1,3999,4250,3835
2017,1,31,"栗真小川町",2,426,509,389
2017,1,31,"栗真中山町",3,390,389,437
2017,1,31,"栗真町屋町",4,1244,1194,1306
2017,1,31,"一身田町",5,914,1183,1002
2017,1,31,"一身田中野",6,1057,1081,1200
2017,1,31,"一身田大古曽",7,510,595,470
2017,1,31,"一身田豊野",8,883,942,734
2017,1,31,"一身田上津部田",9,1989,2252,1637
2017,1,31,"一身田平野",10,761,789,763
2017,1,31,"栄町一丁目",11,81,89,90
2017,1,31,"栄町二丁目",12,100,141,126
2017,1,31,"栄町三丁目",13,73,67,77
2017,1,31,"栄町四丁目",14,142,166,163
2017,1,31,"羽所町",15,84,84,103
2017,1,31,"広明町",16,349,372,307
2017,1,31,"大谷町",17,830,934,756
2017,1,31,"桜橋一丁目",18,455,429,451
2017,1,31,"桜橋二丁目",19,208,204,204
2017,1,31,"桜橋三丁目",20,653,730,643
2017,1,31,"上浜町一丁目",21,263,260,275
2017,1,31,"上浜町二丁目",22,191,167,202
2017,1,31,"上浜町三丁目",23,154,170,169
2017,1,31,"上浜町四丁目",24,780,748,574
2017,1,31,"上浜町五丁目",25,614,620,435
2017,1,31,"上浜町六丁目",26,767,847,703
2017,1,31,"江戸橋一丁目",27,295,295,350
2017,1,31,"江戸橋二丁目",28,293,271,416
2017,1,31,"江戸橋三丁目",29,107,107,198
2017,1,31,"鳥居町",30,394,414,376
2017,1,31,"島崎町",31,763,788,720
2017,1,31,"新立町津",32,8,13,11
2017,1,31,"万町津",33,63,60,58
2017,1,31,"北町津",35,25,26,31
2017,1,31,"東町津",36,15,16,14
2017,1,31,"寿町",37,355,364,391
2017,1,31,"港町",38,136,144,154
2017,1,31,"海岸町",39,406,332,452
2017,1,31,"相生町",42,143,162,180
2017,1,31,"愛宕町",43,104,112,130
2017,1,31,"新東町塔世",44,97,116,107
2017,1,31,"乙部",47,357,410,436
2017,1,31,"中河原",48,498,509,556
2017,1,31,"丸之内養正町",54,204,265,221
2017,1,31,"西丸之内",55,660,774,705
2017,1,31,"南丸之内",56,480,460,532
2017,1,31,"丸之内",57,217,242,245
2017,1,31,"中央",58,194,237,216
2017,1,31,"東丸之内",59,392,404,412
2017,1,31,"大門",60,261,304,331
2017,1,31,"北丸之内",61,189,184,205
2017,1,31,"東古河町",64,81,75,85
2017,1,31,"西古河町",65,318,371,338
2017,1,31,"八町一丁目",66,285,322,336
2017,1,31,"八町二丁目",67,277,278,268
2017,1,31,"八町三丁目",68,179,212,189
2017,1,31,"新町一丁目",69,296,346,363
2017,1,31,"新町二丁目",70,368,410,350
2017,1,31,"新町三丁目",71,90,105,89
2017,1,31,"南新町",72,360,397,420
2017,1,31,"押加部町",73,275,294,239
2017,1,31,"大園町",74,456,508,426
2017,1,31,"神納町",75,247,261,210
2017,1,31,"桜田町",76,321,343,304
2017,1,31,"博多町",77,42,29,29
2017,1,31,"川添町",78,143,144,137
2017,1,31,"南河路",79,94,111,86
2017,1,31,"野田",80,1117,1233,1030
2017,1,31,"神戸",81,962,1030,899
2017,1,31,"半田",82,3660,3957,3152
2017,1,31,"観音寺町",83,1123,1216,1040
2017,1,31,"渋見町",84,1300,1446,1097
2017,1,31,"長岡町",85,1712,1875,1362
2017,1,31,"河辺町",86,1812,1967,1373
2017,1,31,"安東町",87,260,295,237
2017,1,31,"一色町",88,79,63,51
2017,1,31,"北河路町",89,66,60,39
2017,1,31,"納所町",90,185,177,142
2017,1,31,"分部",91,298,331,271
2017,1,31,"小舟",92,681,769,627
2017,1,31,"殿村",93,172,178,142
2017,1,31,"産品",94,118,122,127
2017,1,31,"片田薬王寺町",95,20,21,21
2017,1,31,"片田久保町",96,85,90,72
2017,1,31,"片田町",97,119,125,100
2017,1,31,"片田井戸町",98,88,106,80
2017,1,31,"片田長谷町",99,191,181,335
2017,1,31,"片田志袋町",100,417,417,341
2017,1,31,"片田田中町",101,141,161,116
2017,1,31,"片田長谷場町",102,28,28,28
2017,1,31,"片田新町",103,1091,1178,936
2017,1,31,"美川町",104,444,464,372
2017,1,31,"野崎垣内岩田",109,20,22,18
2017,1,31,"西阿漕町岩田",110,105,117,85
2017,1,31,"上弁財町津興",112,94,118,109
2017,1,31,"船頭町津興",113,233,276,255
2017,1,31,"船頭町津",114,0,0,0
2017,1,31,"柳山津興",115,1181,1344,1240
2017,1,31,"下弁財町津興",116,510,577,570
2017,1,31,"阿漕町津興",117,838,856,825
2017,1,31,"三重町津興",118,148,183,131
2017,1,31,"藤枝町",119,84,103,88
2017,1,31,"八幡町津",120,178,204,199
2017,1,31,"藤方",121,2744,2931,2633
2017,1,31,"垂水",122,2685,2796,2245
2017,1,31,"高茶屋小森町",123,3034,3035,2750
2017,1,31,"高茶屋小森上野町",124,109,115,156
2017,1,31,"雲出本郷町",126,779,834,762
2017,1,31,"雲出長常町",127,596,596,538
2017,1,31,"雲出伊倉津町",128,682,671,576
2017,1,31,"雲出島貫町",129,272,295,232
2017,1,31,"雲出鋼管町",130,0,0,0
2017,1,31,"津興",131,397,487,442
2017,1,31,"大里山室町",132,193,210,157
2017,1,31,"大里野田町",133,126,223,201
2017,1,31,"大里小野田町",134,46,69,41
2017,1,31,"大里睦合町",135,383,430,309
2017,1,31,"大里川北町",136,420,442,303
2017,1,31,"大里窪田町",137,619,641,576
2017,1,31,"高野尾町",138,824,896,715
2017,1,31,"八幡町藤方",139,2,2,1
2017,1,31,"末広町",140,619,457,648
2017,1,31,"高洲町",141,433,488,556
2017,1,31,"住吉町",142,103,61,112
2017,1,31,"乙部",143,199,211,248
2017,1,31,"神納",144,54,54,56
2017,1,31,"八幡町津興",145,2,4,2
2017,1,31,"緑が丘一丁目",146,321,332,259
2017,1,31,"緑が丘二丁目",147,406,441,340
2017,1,31,"南が丘一丁目",148,557,600,407
2017,1,31,"南が丘二丁目",149,426,470,322
2017,1,31,"南が丘三丁目",150,479,488,310
2017,1,31,"南が丘四丁目",151,412,463,314
2017,1,31,"幸町",152,402,402,391
2017,1,31,"大倉",153,197,195,206
2017,1,31,"夢が丘一丁目",154,716,730,440
2017,1,31,"夢が丘二丁目",155,511,533,322
2017,1,31,"あのつ台一丁目",156,0,0,0
2017,1,31,"あのつ台二丁目",157,0,0,0
2017,1,31,"あのつ台三丁目",158,257,230,149
2017,1,31,"あのつ台四丁目",159,0,0,0
2017,1,31,"あのつ台五丁目",160,0,0,0
2017,1,31,"城山一丁目",161,351,372,342
2017,1,31,"城山二丁目",162,402,499,452
2017,1,31,"城山三丁目",163,435,494,537
2017,1,31,"高茶屋一丁目",164,452,468,368
2017,1,31,"高茶屋二丁目",165,405,441,372
2017,1,31,"高茶屋三丁目",166,311,359,307
2017,1,31,"高茶屋四丁目",167,557,491,502
2017,1,31,"高茶屋五丁目",168,769,720,685
2017,1,31,"高茶屋六丁目",169,673,685,666
2017,1,31,"高茶屋七丁目",170,225,236,218
2017,1,31,"修成町",171,210,235,213
2017,1,31,"岩田",172,329,312,320
2017,1,31,"本町",173,416,456,426
2017,1,31,"南中央",174,302,311,304
2017,1,31,"上弁財町",175,224,224,222
2017,1,31,"豊が丘一丁目",176,896,960,672
2017,1,31,"豊が丘二丁目",177,630,668,496
2017,1,31,"豊が丘三丁目",178,368,396,325
2017,1,31,"豊が丘四丁目",179,635,673,473
2017,1,31,"豊が丘五丁目",180,593,638,421
2017,1,31,"なぎさまち",987,0,0,0
2017,1,31,"久居東鷹跡町",1001,458,498,434
2017,1,31,"久居西鷹跡町",1002,570,587,506
2017,1,31,"久居万町",1003,243,234,204
2017,1,31,"久居中町",1004,436,422,433
2017,1,31,"久居幸町",1005,60,64,74
2017,1,31,"久居旅籠町",1006,37,41,41
2017,1,31,"久居寺町",1007,86,92,93
2017,1,31,"久居北口町",1008,876,976,884
2017,1,31,"久居烏木町",1009,399,412,380
2017,1,31,"久居明神町",1010,592,661,583
2017,1,31,"久居藤ヶ丘町",1011,124,134,126
2017,1,31,"久居元町",1012,1108,1121,978
2017,1,31,"久居小戸木町",1013,1,5,4
2017,1,31,"久居野村町",1014,2669,2354,2153
2017,1,31,"久居小野辺町",1015,857,971,648
2017,1,31,"久居井戸山町",1016,449,442,419
2017,1,31,"久居野口町",1017,128,167,150
2017,1,31,"久居相川町",1018,310,322,297
2017,1,31,"久居持川町",1019,516,572,475
2017,1,31,"久居桜が丘町",1020,614,640,527
2017,1,31,"久居新町",1021,2072,1807,2086
2017,1,31,"久居本町",1022,146,177,162
2017,1,31,"久居二ノ町",1023,193,218,198
2017,1,31,"須ヶ瀬町",1024,145,166,150
2017,1,31,"川方町",1025,501,497,456
2017,1,31,"牧町",1026,311,305,252
2017,1,31,"新家町",1027,488,542,341
2017,1,31,"木造町",1028,361,373,300
2017,1,31,"戸木町",1029,1582,1619,1528
2017,1,31,"久居射場町",1030,457,471,425
2017,1,31,"庄田町",1031,854,923,778
2017,1,31,"森町",1032,654,664,529
2017,1,31,"久居一色町",1033,415,416,344
2017,1,31,"中村町",1034,81,78,77
2017,1,31,"大鳥町",1035,51,51,42
2017,1,31,"稲葉町",1036,798,832,713
2017,1,31,"久居緑が丘町一丁目",1037,446,448,274
2017,1,31,"久居緑が丘町二丁目",1038,493,472,288
2017,1,31,"榊原町",1039,823,875,814
2017,1,31,"青葉台一丁目",1040,419,412,237
2017,1,31,"青葉台二丁目",1041,332,307,187
2017,1,31,"河芸町中別保",2001,838,930,787
2017,1,31,"河芸町一色",2002,567,655,516
2017,1,31,"河芸町影重",2003,365,397,322
2017,1,31,"河芸町上野",2004,2103,2324,1925
2017,1,31,"河芸町東千里",2005,554,562,558
2017,1,31,"河芸町西千里",2006,227,263,196
2017,1,31,"河芸町久知野",2007,156,158,127
2017,1,31,"河芸町中瀬",2008,179,193,162
2017,1,31,"河芸町北黒田",2009,133,146,108
2017,1,31,"河芸町南黒田",2010,200,217,155
2017,1,31,"河芸町高佐",2011,86,100,67
2017,1,31,"河芸町浜田",2012,566,565,433
2017,1,31,"河芸町赤部",2013,49,57,43
2017,1,31,"河芸町三行",2014,190,216,138
2017,1,31,"河芸町千里ヶ丘",2015,1225,1406,1219
2017,1,31,"河芸町杜の街一丁目",2016,705,688,418
2017,1,31,"河芸町杜の街二丁目",2017,753,739,430
2017,1,31,"河芸町杜の街三丁目",2018,149,154,95
2017,1,31,"芸濃町椋本",3001,2320,2317,1934
2017,1,31,"芸濃町楠原",3002,159,184,133
2017,1,31,"芸濃町林",3003,455,471,336
2017,1,31,"芸濃町中縄",3004,196,235,183
2017,1,31,"芸濃町忍田",3005,147,144,119
2017,1,31,"芸濃町小野平",3006,110,123,84
2017,1,31,"芸濃町多門",3007,83,91,67
2017,1,31,"芸濃町北神山",3008,191,177,176
2017,1,31,"芸濃町萩野",3009,164,179,144
2017,1,31,"芸濃町岡本",3010,117,119,92
2017,1,31,"芸濃町雲林院",3011,319,346,295
2017,1,31,"芸濃町河内",3012,27,18,25
2017,1,31,"美里町五百野",4001,182,204,151
2017,1,31,"美里町足坂",4002,107,110,79
2017,1,31,"美里町三郷",4003,74,111,85
2017,1,31,"美里町南長野",4004,107,108,81
2017,1,31,"美里町北長野",4005,261,275,219
2017,1,31,"美里町平木",4006,45,44,46
2017,1,31,"美里町桂畑",4007,43,42,33
2017,1,31,"美里町家所",4008,634,697,527
2017,1,31,"美里町穴倉",4009,126,139,105
2017,1,31,"美里町高座原",4010,60,57,51
2017,1,31,"美里町日南田",4011,55,69,42
2017,1,31,"美里町船山",4012,20,20,19
2017,1,31,"安濃町草生",5001,381,420,299
2017,1,31,"安濃町安部",5002,101,102,73
2017,1,31,"安濃町中川",5003,104,113,92
2017,1,31,"安濃町川西",5004,327,385,266
2017,1,31,"安濃町神田",5005,16,17,14
2017,1,31,"安濃町南神山",5006,34,37,27
2017,1,31,"安濃町前野",5007,24,26,18
2017,1,31,"安濃町光明寺",5008,29,37,28
2017,1,31,"安濃町今徳",5009,235,235,225
2017,1,31,"安濃町妙法寺",5010,288,312,247
2017,1,31,"安濃町浄土寺",5011,246,247,185
2017,1,31,"安濃町連部",5012,64,71,43
2017,1,31,"安濃町安濃",5013,192,274,217
2017,1,31,"安濃町内多",5014,547,519,443
2017,1,31,"安濃町太田",5015,252,281,176
2017,1,31,"安濃町清水",5016,615,666,506
2017,1,31,"安濃町曽根",5017,285,291,273
2017,1,31,"安濃町野口",5018,86,87,68
2017,1,31,"安濃町戸島",5019,159,185,145
2017,1,31,"安濃町大塚",5020,81,77,67
2017,1,31,"安濃町荒木",5021,59,68,44
2017,1,31,"安濃町粟加",5022,173,181,127
2017,1,31,"安濃町田端上野",5023,668,731,555
2017,1,31,"安濃町東観音寺",5024,141,155,105
2017,1,31,"香良洲町",6001,2296,2436,1981
2017,1,31,"一志町井生",7001,233,234,196
2017,1,31,"一志町大仰",7002,248,287,233
2017,1,31,"一志町石橋",7003,51,51,41
2017,1,31,"一志町井関",7004,347,369,279
2017,1,31,"一志町波瀬",7005,677,830,720
2017,1,31,"一志町八太",7006,637,715,605
2017,1,31,"一志町片野",7007,418,464,412
2017,1,31,"一志町小山",7008,332,328,270
2017,1,31,"一志町其村",7009,74,73,57
2017,1,31,"一志町庄村",7010,249,274,189
2017,1,31,"一志町新沢田",7011,69,68,58
2017,1,31,"一志町虹が丘",7012,601,672,474
2017,1,31,"一志町小戸木",7013,12,12,8
2017,1,31,"一志町みのりヶ丘",7014,593,614,349
2017,1,31,"一志町高野",7015,1960,2144,1644
2017,1,31,"一志町田尻",7016,593,616,502
2017,1,31,"一志町日置",7017,174,171,139
2017,1,31,"一志町其倉",7018,41,46,47
2017,1,31,"白山町南家城",8001,536,553,490
2017,1,31,"白山町北家城",8002,112,115,96
2017,1,31,"白山町藤",8003,76,97,69
2017,1,31,"白山町二俣",8004,53,54,51
2017,1,31,"白山町真見",8005,33,40,30
2017,1,31,"白山町城立",8006,12,19,13
2017,1,31,"白山町小杉",8007,11,12,13
2017,1,31,"白山町大原",8008,78,10,84
2017,1,31,"白山町福田山",8009,26,26,27
2017,1,31,"白山町川口",8010,1138,1256,1020
2017,1,31,"白山町二本木",8011,1301,1513,1192
2017,1,31,"白山町岡",8012,68,78,64
2017,1,31,"白山町三ヶ野",8013,256,259,205
2017,1,31,"白山町佐田",8014,282,327,273
2017,1,31,"白山町中ノ村",8015,52,60,44
2017,1,31,"白山町南出",8016,192,194,168
2017,1,31,"白山町上ノ村",8017,367,422,356
2017,1,31,"白山町垣内",8018,41,46,47
2017,1,31,"白山町八対野",8019,407,372,401
2017,1,31,"白山町稲垣",8020,66,71,51
2017,1,31,"白山町古市",8021,82,86,78
2017,1,31,"白山町山田野",8022,254,272,234
2017,1,31,"白山町伊勢見",8023,15,11,18
2017,1,31,"美杉町竹原",9001,242,322,276
2017,1,31,"美杉町八手俣",9002,28,34,30
2017,1,31,"美杉町八知",9003,485,562,545
2017,1,31,"美杉町太郎生",9004,393,472,378
2017,1,31,"美杉町三多気",9005,31,46,42
2017,1,31,"美杉町杉平",9006,28,33,27
2017,1,31,"美杉町石名原",9007,161,175,164
2017,1,31,"美杉町川上",9008,97,115,119
2017,1,31,"美杉町奥津",9009,127,172,147
2017,1,31,"美杉町丹生俣",9010,80,88,81
2017,1,31,"美杉町上多気",9011,77,103,96
2017,1,31,"美杉町下多気",9012,166,159,167
2017,1,31,"美杉町下之川",9013,195,253,243
