﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2017,11,30,"白塚町",1,3970,4244,3884
2017,11,30,"栗真小川町",2,422,502,389
2017,11,30,"栗真中山町",3,398,401,441
2017,11,30,"栗真町屋町",4,1230,1180,1283
2017,11,30,"一身田町",5,903,1178,1011
2017,11,30,"一身田中野",6,1095,1103,1246
2017,11,30,"一身田大古曽",7,503,578,462
2017,11,30,"一身田豊野",8,872,928,724
2017,11,30,"一身田上津部田",9,1973,2219,1636
2017,11,30,"一身田平野",10,764,797,775
2017,11,30,"栄町一丁目",11,80,91,94
2017,11,30,"栄町二丁目",12,100,138,122
2017,11,30,"栄町三丁目",13,65,65,72
2017,11,30,"栄町四丁目",14,137,165,161
2017,11,30,"羽所町",15,84,84,102
2017,11,30,"広明町",16,347,372,310
2017,11,30,"大谷町",17,836,946,771
2017,11,30,"桜橋一丁目",18,472,447,471
2017,11,30,"桜橋二丁目",19,203,203,206
2017,11,30,"桜橋三丁目",20,651,711,639
2017,11,30,"上浜町一丁目",21,255,259,275
2017,11,30,"上浜町二丁目",22,193,164,197
2017,11,30,"上浜町三丁目",23,156,177,170
2017,11,30,"上浜町四丁目",24,777,744,569
2017,11,30,"上浜町五丁目",25,638,640,445
2017,11,30,"上浜町六丁目",26,769,826,706
2017,11,30,"江戸橋一丁目",27,308,301,369
2017,11,30,"江戸橋二丁目",28,304,284,434
2017,11,30,"江戸橋三丁目",29,98,130,208
2017,11,30,"鳥居町",30,384,406,365
2017,11,30,"島崎町",31,772,796,740
2017,11,30,"新立町津",32,7,11,10
2017,11,30,"万町津",33,67,66,65
2017,11,30,"北町津",35,26,26,32
2017,11,30,"東町津",36,15,18,15
2017,11,30,"寿町",37,362,353,400
2017,11,30,"港町",38,134,145,152
2017,11,30,"海岸町",39,414,323,455
2017,11,30,"相生町",42,146,169,179
2017,11,30,"愛宕町",43,109,114,135
2017,11,30,"新東町塔世",44,100,116,112
2017,11,30,"乙部",47,352,397,422
2017,11,30,"中河原",48,527,501,590
2017,11,30,"丸之内養正町",54,208,276,227
2017,11,30,"西丸之内",55,653,768,703
2017,11,30,"南丸之内",56,525,484,558
2017,11,30,"丸之内",57,222,239,257
2017,11,30,"中央",58,187,235,210
2017,11,30,"東丸之内",59,377,390,407
2017,11,30,"大門",60,249,291,320
2017,11,30,"北丸之内",61,190,186,212
2017,11,30,"東古河町",64,77,68,81
2017,11,30,"西古河町",65,319,366,334
2017,11,30,"八町一丁目",66,278,320,336
2017,11,30,"八町二丁目",67,276,277,272
2017,11,30,"八町三丁目",68,184,210,193
2017,11,30,"新町一丁目",69,287,344,358
2017,11,30,"新町二丁目",70,368,408,345
2017,11,30,"新町三丁目",71,89,104,87
2017,11,30,"南新町",72,362,398,427
2017,11,30,"押加部町",73,280,282,235
2017,11,30,"大園町",74,481,525,441
2017,11,30,"神納町",75,244,259,213
2017,11,30,"桜田町",76,316,340,303
2017,11,30,"博多町",77,40,29,30
2017,11,30,"川添町",78,161,169,162
2017,11,30,"南河路",79,92,111,88
2017,11,30,"野田",80,1083,1229,1033
2017,11,30,"神戸",81,983,1052,920
2017,11,30,"半田",82,3689,3996,3210
2017,11,30,"観音寺町",83,1098,1216,1033
2017,11,30,"渋見町",84,1310,1439,1104
2017,11,30,"長岡町",85,1690,1848,1349
2017,11,30,"河辺町",86,1799,1947,1371
2017,11,30,"安東町",87,254,287,235
2017,11,30,"一色町",88,78,63,51
2017,11,30,"北河路町",89,65,57,38
2017,11,30,"納所町",90,178,172,140
2017,11,30,"分部",91,289,330,270
2017,11,30,"小舟",92,679,765,635
2017,11,30,"殿村",93,170,180,146
2017,11,30,"産品",94,113,119,121
2017,11,30,"片田薬王寺町",95,19,20,21
2017,11,30,"片田久保町",96,86,87,71
2017,11,30,"片田町",97,113,121,101
2017,11,30,"片田井戸町",98,83,106,79
2017,11,30,"片田長谷町",99,195,180,337
2017,11,30,"片田志袋町",100,412,416,347
2017,11,30,"片田田中町",101,142,159,116
2017,11,30,"片田長谷場町",102,26,27,27
2017,11,30,"片田新町",103,1067,1169,946
2017,11,30,"美川町",104,447,469,371
2017,11,30,"野崎垣内岩田",109,20,20,18
2017,11,30,"西阿漕町岩田",110,110,118,89
2017,11,30,"上弁財町津興",112,90,116,105
2017,11,30,"船頭町津興",113,227,267,248
2017,11,30,"船頭町津",114,0,0,0
2017,11,30,"柳山津興",115,1178,1325,1228
2017,11,30,"下弁財町津興",116,522,588,590
2017,11,30,"阿漕町津興",117,864,878,854
2017,11,30,"三重町津興",118,143,184,128
2017,11,30,"藤枝町",119,80,101,84
2017,11,30,"八幡町津",120,170,194,194
2017,11,30,"藤方",121,2808,2974,2720
2017,11,30,"垂水",122,2650,2795,2222
2017,11,30,"高茶屋小森町",123,3099,3093,2855
2017,11,30,"高茶屋小森上野町",124,114,99,155
2017,11,30,"雲出本郷町",126,763,819,760
2017,11,30,"雲出長常町",127,590,597,547
2017,11,30,"雲出伊倉津町",128,670,666,578
2017,11,30,"雲出島貫町",129,267,294,231
2017,11,30,"雲出鋼管町",130,0,0,0
2017,11,30,"津興",131,387,472,432
2017,11,30,"大里山室町",132,192,210,159
2017,11,30,"大里野田町",133,126,216,199
2017,11,30,"大里小野田町",134,44,61,42
2017,11,30,"大里睦合町",135,375,425,310
2017,11,30,"大里川北町",136,423,435,308
2017,11,30,"大里窪田町",137,629,642,586
2017,11,30,"高野尾町",138,815,881,718
2017,11,30,"八幡町藤方",139,2,2,1
2017,11,30,"末広町",140,667,476,708
2017,11,30,"高洲町",141,444,505,592
2017,11,30,"住吉町",142,152,77,166
2017,11,30,"乙部",143,184,211,239
2017,11,30,"神納",144,52,59,55
2017,11,30,"八幡町津興",145,2,4,2
2017,11,30,"緑が丘一丁目",146,315,336,261
2017,11,30,"緑が丘二丁目",147,391,429,340
2017,11,30,"南が丘一丁目",148,542,589,403
2017,11,30,"南が丘二丁目",149,411,464,319
2017,11,30,"南が丘三丁目",150,471,490,314
2017,11,30,"南が丘四丁目",151,392,449,313
2017,11,30,"幸町",152,400,406,385
2017,11,30,"大倉",153,207,192,216
2017,11,30,"夢が丘一丁目",154,717,722,442
2017,11,30,"夢が丘二丁目",155,516,539,328
2017,11,30,"あのつ台一丁目",156,0,0,0
2017,11,30,"あのつ台二丁目",157,0,0,0
2017,11,30,"あのつ台三丁目",158,262,235,155
2017,11,30,"あのつ台四丁目",159,0,1,1
2017,11,30,"あのつ台五丁目",160,0,0,0
2017,11,30,"城山一丁目",161,374,393,359
2017,11,30,"城山二丁目",162,399,495,454
2017,11,30,"城山三丁目",163,432,495,545
2017,11,30,"高茶屋一丁目",164,444,466,371
2017,11,30,"高茶屋二丁目",165,413,439,377
2017,11,30,"高茶屋三丁目",166,320,353,306
2017,11,30,"高茶屋四丁目",167,579,496,529
2017,11,30,"高茶屋五丁目",168,790,737,705
2017,11,30,"高茶屋六丁目",169,636,631,628
2017,11,30,"高茶屋七丁目",170,232,237,225
2017,11,30,"修成町",171,208,225,217
2017,11,30,"岩田",172,330,309,320
2017,11,30,"本町",173,439,483,486
2017,11,30,"南中央",174,299,318,304
2017,11,30,"上弁財町",175,229,220,231
2017,11,30,"豊が丘一丁目",176,892,961,668
2017,11,30,"豊が丘二丁目",177,638,685,516
2017,11,30,"豊が丘三丁目",178,358,392,324
2017,11,30,"豊が丘四丁目",179,637,666,483
2017,11,30,"豊が丘五丁目",180,578,623,419
2017,11,30,"なぎさまち",987,0,0,0
2017,11,30,"久居東鷹跡町",1001,461,499,433
2017,11,30,"久居西鷹跡町",1002,583,600,521
2017,11,30,"久居万町",1003,246,235,207
2017,11,30,"久居中町",1004,444,415,454
2017,11,30,"久居幸町",1005,64,67,78
2017,11,30,"久居旅籠町",1006,38,39,42
2017,11,30,"久居寺町",1007,84,92,92
2017,11,30,"久居北口町",1008,888,977,903
2017,11,30,"久居烏木町",1009,394,422,383
2017,11,30,"久居明神町",1010,590,667,593
2017,11,30,"久居藤ヶ丘町",1011,118,131,121
2017,11,30,"久居元町",1012,1138,1141,1011
2017,11,30,"久居小戸木町",1013,1,5,4
2017,11,30,"久居野村町",1014,2721,2355,2197
2017,11,30,"久居小野辺町",1015,883,992,659
2017,11,30,"久居井戸山町",1016,461,433,437
2017,11,30,"久居野口町",1017,135,169,157
2017,11,30,"久居相川町",1018,291,324,289
2017,11,30,"久居持川町",1019,519,579,496
2017,11,30,"久居桜が丘町",1020,617,637,525
2017,11,30,"久居新町",1021,2112,1808,2157
2017,11,30,"久居本町",1022,144,171,157
2017,11,30,"久居二ノ町",1023,191,215,197
2017,11,30,"須ヶ瀬町",1024,141,161,148
2017,11,30,"川方町",1025,527,527,475
2017,11,30,"牧町",1026,333,328,273
2017,11,30,"新家町",1027,489,544,339
2017,11,30,"木造町",1028,352,373,298
2017,11,30,"戸木町",1029,1561,1582,1517
2017,11,30,"久居射場町",1030,466,463,437
2017,11,30,"庄田町",1031,854,915,773
2017,11,30,"森町",1032,637,652,535
2017,11,30,"久居一色町",1033,409,409,337
2017,11,30,"中村町",1034,80,74,74
2017,11,30,"大鳥町",1035,50,52,43
2017,11,30,"稲葉町",1036,795,818,712
2017,11,30,"久居緑が丘町一丁目",1037,441,445,276
2017,11,30,"久居緑が丘町二丁目",1038,495,461,288
2017,11,30,"榊原町",1039,796,842,802
2017,11,30,"青葉台一丁目",1040,445,432,249
2017,11,30,"青葉台二丁目",1041,350,322,193
2017,11,30,"河芸町中別保",2001,832,936,789
2017,11,30,"河芸町一色",2002,543,654,512
2017,11,30,"河芸町影重",2003,357,392,324
2017,11,30,"河芸町上野",2004,2098,2287,1928
2017,11,30,"河芸町東千里",2005,556,560,571
2017,11,30,"河芸町西千里",2006,227,266,197
2017,11,30,"河芸町久知野",2007,157,154,126
2017,11,30,"河芸町中瀬",2008,179,181,164
2017,11,30,"河芸町北黒田",2009,134,142,107
2017,11,30,"河芸町南黒田",2010,195,212,155
2017,11,30,"河芸町高佐",2011,85,100,67
2017,11,30,"河芸町浜田",2012,586,599,446
2017,11,30,"河芸町赤部",2013,50,54,41
2017,11,30,"河芸町三行",2014,184,211,137
2017,11,30,"河芸町千里ヶ丘",2015,1203,1403,1211
2017,11,30,"河芸町杜の街一丁目",2016,702,691,420
2017,11,30,"河芸町杜の街二丁目",2017,753,737,427
2017,11,30,"河芸町杜の街三丁目",2018,188,185,116
2017,11,30,"芸濃町椋本",3001,2338,2311,1967
2017,11,30,"芸濃町楠原",3002,153,180,131
2017,11,30,"芸濃町林",3003,457,474,346
2017,11,30,"芸濃町中縄",3004,192,230,184
2017,11,30,"芸濃町忍田",3005,146,145,119
2017,11,30,"芸濃町小野平",3006,108,119,83
2017,11,30,"芸濃町多門",3007,81,93,67
2017,11,30,"芸濃町北神山",3008,184,188,177
2017,11,30,"芸濃町萩野",3009,157,174,140
2017,11,30,"芸濃町岡本",3010,116,116,90
2017,11,30,"芸濃町雲林院",3011,312,341,298
2017,11,30,"芸濃町河内",3012,28,20,25
2017,11,30,"美里町五百野",4001,178,201,149
2017,11,30,"美里町足坂",4002,107,113,79
2017,11,30,"美里町三郷",4003,76,109,85
2017,11,30,"美里町南長野",4004,107,108,83
2017,11,30,"美里町北長野",4005,256,269,215
2017,11,30,"美里町平木",4006,44,45,51
2017,11,30,"美里町桂畑",4007,42,38,31
2017,11,30,"美里町家所",4008,632,690,532
2017,11,30,"美里町穴倉",4009,124,141,105
2017,11,30,"美里町高座原",4010,59,59,51
2017,11,30,"美里町日南田",4011,54,69,40
2017,11,30,"美里町船山",4012,20,18,18
2017,11,30,"安濃町草生",5001,382,415,302
2017,11,30,"安濃町安部",5002,104,103,76
2017,11,30,"安濃町中川",5003,102,110,90
2017,11,30,"安濃町川西",5004,336,386,270
2017,11,30,"安濃町神田",5005,16,16,14
2017,11,30,"安濃町南神山",5006,34,37,29
2017,11,30,"安濃町前野",5007,25,25,19
2017,11,30,"安濃町光明寺",5008,29,37,28
2017,11,30,"安濃町今徳",5009,227,238,230
2017,11,30,"安濃町妙法寺",5010,275,305,244
2017,11,30,"安濃町浄土寺",5011,243,244,181
2017,11,30,"安濃町連部",5012,64,72,43
2017,11,30,"安濃町安濃",5013,182,272,218
2017,11,30,"安濃町内多",5014,547,490,447
2017,11,30,"安濃町太田",5015,250,285,183
2017,11,30,"安濃町清水",5016,607,662,504
2017,11,30,"安濃町曽根",5017,289,280,273
2017,11,30,"安濃町野口",5018,90,85,67
2017,11,30,"安濃町戸島",5019,153,177,139
2017,11,30,"安濃町大塚",5020,88,88,70
2017,11,30,"安濃町荒木",5021,56,68,43
2017,11,30,"安濃町粟加",5022,170,179,129
2017,11,30,"安濃町田端上野",5023,656,718,561
2017,11,30,"安濃町東観音寺",5024,149,155,111
2017,11,30,"香良洲町",6001,2303,2409,1998
2017,11,30,"一志町井生",7001,227,227,194
2017,11,30,"一志町大仰",7002,244,285,236
2017,11,30,"一志町石橋",7003,50,48,40
2017,11,30,"一志町井関",7004,338,358,270
2017,11,30,"一志町波瀬",7005,658,815,719
2017,11,30,"一志町八太",7006,638,728,616
2017,11,30,"一志町片野",7007,412,453,401
2017,11,30,"一志町小山",7008,331,329,274
2017,11,30,"一志町其村",7009,79,75,61
2017,11,30,"一志町庄村",7010,255,268,189
2017,11,30,"一志町新沢田",7011,64,65,55
2017,11,30,"一志町虹が丘",7012,598,665,482
2017,11,30,"一志町小戸木",7013,11,12,8
2017,11,30,"一志町みのりヶ丘",7014,618,646,368
2017,11,30,"一志町高野",7015,1970,2146,1676
2017,11,30,"一志町田尻",7016,589,631,506
2017,11,30,"一志町日置",7017,185,185,150
2017,11,30,"一志町其倉",7018,45,45,49
2017,11,30,"白山町南家城",8001,526,535,488
2017,11,30,"白山町北家城",8002,113,114,99
2017,11,30,"白山町藤",8003,75,92,68
2017,11,30,"白山町二俣",8004,55,52,51
2017,11,30,"白山町真見",8005,32,38,29
2017,11,30,"白山町城立",8006,11,18,13
2017,11,30,"白山町小杉",8007,10,12,13
2017,11,30,"白山町大原",8008,75,11,83
2017,11,30,"白山町福田山",8009,26,26,27
2017,11,30,"白山町川口",8010,1105,1222,1020
2017,11,30,"白山町二本木",8011,1299,1491,1187
2017,11,30,"白山町岡",8012,67,71,62
2017,11,30,"白山町三ヶ野",8013,251,251,207
2017,11,30,"白山町佐田",8014,279,323,271
2017,11,30,"白山町中ノ村",8015,48,56,43
2017,11,30,"白山町南出",8016,195,192,170
2017,11,30,"白山町上ノ村",8017,365,419,357
2017,11,30,"白山町垣内",8018,42,43,51
2017,11,30,"白山町八対野",8019,386,364,379
2017,11,30,"白山町稲垣",8020,68,72,52
2017,11,30,"白山町古市",8021,82,90,79
2017,11,30,"白山町山田野",8022,252,268,237
2017,11,30,"白山町伊勢見",8023,14,12,17
2017,11,30,"美杉町竹原",9001,240,325,275
2017,11,30,"美杉町八手俣",9002,27,32,29
2017,11,30,"美杉町八知",9003,469,547,540
2017,11,30,"美杉町太郎生",9004,373,445,369
2017,11,30,"美杉町三多気",9005,31,46,44
2017,11,30,"美杉町杉平",9006,27,30,26
2017,11,30,"美杉町石名原",9007,158,173,164
2017,11,30,"美杉町川上",9008,94,111,115
2017,11,30,"美杉町奥津",9009,126,167,147
2017,11,30,"美杉町丹生俣",9010,83,87,83
2017,11,30,"美杉町上多気",9011,74,99,93
2017,11,30,"美杉町下多気",9012,160,149,164
2017,11,30,"美杉町下之川",9013,195,239,244
