﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2020,6,30,"白塚町",1,3809,4064,3895
2020,6,30,"栗真小川町",2,409,479,385
2020,6,30,"栗真中山町",3,374,371,433
2020,6,30,"栗真町屋町",4,1190,1127,1294
2020,6,30,"一身田町",5,835,1081,951
2020,6,30,"一身田中野",6,1155,1148,1310
2020,6,30,"一身田大古曽",7,534,568,491
2020,6,30,"一身田豊野",8,855,899,729
2020,6,30,"一身田上津部田",9,1921,2157,1643
2020,6,30,"一身田平野",10,741,808,813
2020,6,30,"栄町一丁目",11,86,85,94
2020,6,30,"栄町二丁目",12,90,144,127
2020,6,30,"栄町三丁目",13,64,61,71
2020,6,30,"栄町四丁目",14,129,143,154
2020,6,30,"羽所町",15,89,81,108
2020,6,30,"広明町",16,334,368,311
2020,6,30,"大谷町",17,882,1014,819
2020,6,30,"桜橋一丁目",18,473,446,490
2020,6,30,"桜橋二丁目",19,199,187,202
2020,6,30,"桜橋三丁目",20,588,648,620
2020,6,30,"上浜町一丁目",21,262,261,267
2020,6,30,"上浜町二丁目",22,204,188,229
2020,6,30,"上浜町三丁目",23,161,177,186
2020,6,30,"上浜町四丁目",24,813,764,586
2020,6,30,"上浜町五丁目",25,651,646,458
2020,6,30,"上浜町六丁目",26,818,905,777
2020,6,30,"江戸橋一丁目",27,316,317,409
2020,6,30,"江戸橋二丁目",28,276,262,401
2020,6,30,"江戸橋三丁目",29,89,48,116
2020,6,30,"鳥居町",30,359,397,365
2020,6,30,"島崎町",31,741,778,744
2020,6,30,"新立町津",32,6,9,9
2020,6,30,"万町津",33,65,59,63
2020,6,30,"北町津",35,40,37,52
2020,6,30,"東町津",36,14,17,13
2020,6,30,"寿町",37,377,347,424
2020,6,30,"港町",38,127,126,144
2020,6,30,"海岸町",39,394,341,458
2020,6,30,"相生町",42,131,161,173
2020,6,30,"愛宕町",43,99,112,126
2020,6,30,"新東町塔世",44,89,107,104
2020,6,30,"乙部",47,327,369,404
2020,6,30,"中河原",48,457,468,514
2020,6,30,"丸之内養正町",54,218,263,236
2020,6,30,"西丸之内",55,662,752,719
2020,6,30,"南丸之内",56,490,472,535
2020,6,30,"丸之内",57,212,237,267
2020,6,30,"中央",58,188,230,213
2020,6,30,"東丸之内",59,353,388,396
2020,6,30,"大門",60,246,283,317
2020,6,30,"北丸之内",61,187,184,209
2020,6,30,"東古河町",64,75,69,84
2020,6,30,"西古河町",65,324,372,352
2020,6,30,"八町一丁目",66,262,312,337
2020,6,30,"八町二丁目",67,273,250,254
2020,6,30,"八町三丁目",68,185,207,198
2020,6,30,"新町一丁目",69,274,317,340
2020,6,30,"新町二丁目",70,375,404,364
2020,6,30,"新町三丁目",71,94,106,92
2020,6,30,"南新町",72,376,406,443
2020,6,30,"押加部町",73,266,271,231
2020,6,30,"大園町",74,488,558,463
2020,6,30,"神納町",75,234,255,211
2020,6,30,"桜田町",76,320,361,319
2020,6,30,"博多町",77,31,27,27
2020,6,30,"川添町",78,165,180,171
2020,6,30,"南河路",79,92,112,93
2020,6,30,"野田",80,1085,1191,1029
2020,6,30,"神戸",81,977,1037,914
2020,6,30,"半田",82,3741,4063,3369
2020,6,30,"観音寺町",83,1131,1239,1064
2020,6,30,"渋見町",84,1328,1416,1134
2020,6,30,"長岡町",85,1693,1851,1360
2020,6,30,"河辺町",86,1816,1936,1426
2020,6,30,"安東町",87,241,277,236
2020,6,30,"一色町",88,80,67,51
2020,6,30,"北河路町",89,56,57,39
2020,6,30,"納所町",90,159,166,134
2020,6,30,"分部",91,262,297,265
2020,6,30,"小舟",92,641,723,625
2020,6,30,"殿村",93,168,178,150
2020,6,30,"産品",94,107,113,114
2020,6,30,"片田薬王寺町",95,18,22,23
2020,6,30,"片田久保町",96,82,73,64
2020,6,30,"片田町",97,109,118,99
2020,6,30,"片田井戸町",98,79,94,77
2020,6,30,"片田長谷町",99,172,177,317
2020,6,30,"片田志袋町",100,389,406,336
2020,6,30,"片田田中町",101,136,143,118
2020,6,30,"片田長谷場町",102,23,24,26
2020,6,30,"片田新町",103,1027,1118,941
2020,6,30,"美川町",104,478,476,370
2020,6,30,"野崎垣内岩田",109,20,22,19
2020,6,30,"西阿漕町岩田",110,93,100,84
2020,6,30,"上弁財町津興",112,93,117,106
2020,6,30,"船頭町津興",113,209,253,241
2020,6,30,"船頭町津",114,0,0,0
2020,6,30,"柳山津興",115,1128,1278,1223
2020,6,30,"下弁財町津興",116,503,569,572
2020,6,30,"阿漕町津興",117,811,807,838
2020,6,30,"三重町津興",118,144,177,134
2020,6,30,"藤枝町",119,74,109,89
2020,6,30,"八幡町津",120,161,193,189
2020,6,30,"藤方",121,2797,2905,2817
2020,6,30,"垂水",122,2721,2910,2338
2020,6,30,"高茶屋小森町",123,3179,3167,3003
2020,6,30,"高茶屋小森上野町",124,106,81,146
2020,6,30,"雲出本郷町",126,775,808,796
2020,6,30,"雲出長常町",127,575,574,555
2020,6,30,"雲出伊倉津町",128,612,626,562
2020,6,30,"雲出島貫町",129,267,285,233
2020,6,30,"雲出鋼管町",130,0,0,0
2020,6,30,"津興",131,366,402,407
2020,6,30,"大里山室町",132,183,200,159
2020,6,30,"大里野田町",133,124,210,197
2020,6,30,"大里小野田町",134,45,58,41
2020,6,30,"大里睦合町",135,356,431,327
2020,6,30,"大里川北町",136,388,411,310
2020,6,30,"大里窪田町",137,625,642,607
2020,6,30,"高野尾町",138,787,859,703
2020,6,30,"八幡町藤方",139,2,4,2
2020,6,30,"末広町",140,591,454,666
2020,6,30,"高洲町",141,396,450,534
2020,6,30,"住吉町",142,104,61,106
2020,6,30,"乙部",143,179,191,229
2020,6,30,"神納",144,49,61,56
2020,6,30,"八幡町津興",145,2,4,2
2020,6,30,"緑が丘一丁目",146,311,328,276
2020,6,30,"緑が丘二丁目",147,371,398,337
2020,6,30,"南が丘一丁目",148,526,572,399
2020,6,30,"南が丘二丁目",149,416,472,332
2020,6,30,"南が丘三丁目",150,449,469,314
2020,6,30,"南が丘四丁目",151,373,420,316
2020,6,30,"幸町",152,398,390,401
2020,6,30,"大倉",153,204,193,223
2020,6,30,"夢が丘一丁目",154,708,711,449
2020,6,30,"夢が丘二丁目",155,508,524,328
2020,6,30,"あのつ台一丁目",156,0,0,0
2020,6,30,"あのつ台二丁目",157,0,0,0
2020,6,30,"あのつ台三丁目",158,282,262,168
2020,6,30,"あのつ台四丁目",159,0,0,0
2020,6,30,"あのつ台五丁目",160,0,0,0
2020,6,30,"城山一丁目",161,368,374,334
2020,6,30,"城山二丁目",162,370,466,438
2020,6,30,"城山三丁目",163,403,458,522
2020,6,30,"高茶屋一丁目",164,462,482,402
2020,6,30,"高茶屋二丁目",165,418,446,393
2020,6,30,"高茶屋三丁目",166,319,347,318
2020,6,30,"高茶屋四丁目",167,607,491,575
2020,6,30,"高茶屋五丁目",168,822,777,726
2020,6,30,"高茶屋六丁目",169,624,611,630
2020,6,30,"高茶屋七丁目",170,221,215,217
2020,6,30,"修成町",171,214,221,223
2020,6,30,"岩田",172,314,304,308
2020,6,30,"本町",173,392,449,453
2020,6,30,"南中央",174,286,294,302
2020,6,30,"上弁財町",175,198,192,205
2020,6,30,"豊が丘一丁目",176,887,929,680
2020,6,30,"豊が丘二丁目",177,618,655,508
2020,6,30,"豊が丘三丁目",178,348,377,320
2020,6,30,"豊が丘四丁目",179,653,659,511
2020,6,30,"豊が丘五丁目",180,578,610,439
2020,6,30,"なぎさまち",987,0,0,0
2020,6,30,"久居東鷹跡町",1001,443,508,450
2020,6,30,"久居西鷹跡町",1002,639,673,563
2020,6,30,"久居万町",1003,253,237,213
2020,6,30,"久居中町",1004,473,412,461
2020,6,30,"久居幸町",1005,67,63,77
2020,6,30,"久居旅籠町",1006,38,41,46
2020,6,30,"久居寺町",1007,75,78,89
2020,6,30,"久居北口町",1008,942,1015,1008
2020,6,30,"久居烏木町",1009,405,406,402
2020,6,30,"久居明神町",1010,590,649,608
2020,6,30,"久居藤ヶ丘町",1011,124,136,125
2020,6,30,"久居元町",1012,1154,1168,1042
2020,6,30,"久居小戸木町",1013,1,4,5
2020,6,30,"久居野村町",1014,2692,2374,2226
2020,6,30,"久居小野辺町",1015,872,1014,680
2020,6,30,"久居井戸山町",1016,445,424,434
2020,6,30,"久居野口町",1017,136,170,159
2020,6,30,"久居相川町",1018,284,307,286
2020,6,30,"久居持川町",1019,503,525,467
2020,6,30,"久居桜が丘町",1020,595,620,532
2020,6,30,"久居新町",1021,2083,1796,2175
2020,6,30,"久居本町",1022,143,170,165
2020,6,30,"久居二ノ町",1023,175,203,182
2020,6,30,"須ヶ瀬町",1024,127,149,141
2020,6,30,"川方町",1025,596,608,531
2020,6,30,"牧町",1026,349,363,297
2020,6,30,"新家町",1027,469,521,338
2020,6,30,"木造町",1028,335,369,300
2020,6,30,"戸木町",1029,1526,1552,1513
2020,6,30,"久居射場町",1030,439,482,455
2020,6,30,"庄田町",1031,857,895,813
2020,6,30,"森町",1032,622,609,531
2020,6,30,"久居一色町",1033,381,417,342
2020,6,30,"中村町",1034,71,68,73
2020,6,30,"大鳥町",1035,42,48,43
2020,6,30,"稲葉町",1036,781,827,725
2020,6,30,"久居緑が丘町一丁目",1037,434,445,285
2020,6,30,"久居緑が丘町二丁目",1038,514,486,308
2020,6,30,"榊原町",1039,744,791,784
2020,6,30,"青葉台一丁目",1040,494,479,275
2020,6,30,"青葉台二丁目",1041,393,364,218
2020,6,30,"河芸町中別保",2001,784,876,756
2020,6,30,"河芸町一色",2002,545,610,516
2020,6,30,"河芸町影重",2003,321,366,303
2020,6,30,"河芸町上野",2004,2036,2191,1950
2020,6,30,"河芸町東千里",2005,543,575,620
2020,6,30,"河芸町西千里",2006,235,259,203
2020,6,30,"河芸町久知野",2007,150,148,123
2020,6,30,"河芸町中瀬",2008,178,174,169
2020,6,30,"河芸町北黒田",2009,128,133,101
2020,6,30,"河芸町南黒田",2010,178,198,149
2020,6,30,"河芸町高佐",2011,82,97,70
2020,6,30,"河芸町浜田",2012,614,633,483
2020,6,30,"河芸町赤部",2013,47,51,42
2020,6,30,"河芸町三行",2014,175,197,143
2020,6,30,"河芸町千里ヶ丘",2015,1176,1330,1187
2020,6,30,"河芸町杜の街一丁目",2016,704,688,432
2020,6,30,"河芸町杜の街二丁目",2017,741,732,436
2020,6,30,"河芸町杜の街三丁目",2018,281,268,167
2020,6,30,"河芸町杜の街四丁目",2019,0,0,0
2020,6,30,"河芸町杜の街五丁目",2020,129,131,93
2020,6,30,"芸濃町椋本",3001,2410,2402,2109
2020,6,30,"芸濃町楠原",3002,147,174,135
2020,6,30,"芸濃町林",3003,448,439,347
2020,6,30,"芸濃町中縄",3004,187,224,179
2020,6,30,"芸濃町忍田",3005,140,131,117
2020,6,30,"芸濃町小野平",3006,100,113,84
2020,6,30,"芸濃町多門",3007,77,85,66
2020,6,30,"芸濃町北神山",3008,186,175,183
2020,6,30,"芸濃町萩野",3009,164,154,151
2020,6,30,"芸濃町岡本",3010,114,115,92
2020,6,30,"芸濃町雲林院",3011,299,327,294
2020,6,30,"芸濃町河内",3012,26,18,26
2020,6,30,"美里町五百野",4001,168,188,146
2020,6,30,"美里町足坂",4002,106,106,85
2020,6,30,"美里町三郷",4003,73,100,81
2020,6,30,"美里町南長野",4004,98,98,81
2020,6,30,"美里町北長野",4005,232,249,212
2020,6,30,"美里町平木",4006,49,42,49
2020,6,30,"美里町桂畑",4007,33,33,32
2020,6,30,"美里町家所",4008,595,654,548
2020,6,30,"美里町穴倉",4009,115,134,112
2020,6,30,"美里町高座原",4010,55,61,54
2020,6,30,"美里町日南田",4011,57,68,46
2020,6,30,"美里町船山",4012,19,16,19
2020,6,30,"安濃町草生",5001,368,397,306
2020,6,30,"安濃町安部",5002,95,100,79
2020,6,30,"安濃町中川",5003,100,104,93
2020,6,30,"安濃町川西",5004,333,380,289
2020,6,30,"安濃町神田",5005,18,18,15
2020,6,30,"安濃町南神山",5006,32,37,29
2020,6,30,"安濃町前野",5007,24,24,20
2020,6,30,"安濃町光明寺",5008,30,37,29
2020,6,30,"安濃町今徳",5009,233,242,239
2020,6,30,"安濃町妙法寺",5010,262,296,246
2020,6,30,"安濃町浄土寺",5011,232,246,186
2020,6,30,"安濃町連部",5012,69,77,46
2020,6,30,"安濃町安濃",5013,180,288,232
2020,6,30,"安濃町内多",5014,557,495,472
2020,6,30,"安濃町太田",5015,235,283,185
2020,6,30,"安濃町清水",5016,605,629,508
2020,6,30,"安濃町曽根",5017,302,299,288
2020,6,30,"安濃町野口",5018,92,81,68
2020,6,30,"安濃町戸島",5019,141,180,146
2020,6,30,"安濃町大塚",5020,89,90,76
2020,6,30,"安濃町荒木",5021,60,68,47
2020,6,30,"安濃町粟加",5022,159,171,129
2020,6,30,"安濃町田端上野",5023,643,703,571
2020,6,30,"安濃町東観音寺",5024,174,176,127
2020,6,30,"香良洲町",6001,2194,2317,1976
2020,6,30,"一志町井生",7001,212,212,186
2020,6,30,"一志町大仰",7002,229,264,236
2020,6,30,"一志町石橋",7003,48,49,45
2020,6,30,"一志町井関",7004,331,344,277
2020,6,30,"一志町波瀬",7005,617,762,702
2020,6,30,"一志町八太",7006,639,722,631
2020,6,30,"一志町片野",7007,442,455,434
2020,6,30,"一志町小山",7008,325,322,278
2020,6,30,"一志町其村",7009,76,74,63
2020,6,30,"一志町庄村",7010,250,265,198
2020,6,30,"一志町新沢田",7011,66,68,62
2020,6,30,"一志町虹が丘",7012,536,623,475
2020,6,30,"一志町小戸木",7013,13,13,8
2020,6,30,"一志町みのりヶ丘",7014,679,696,410
2020,6,30,"一志町高野",7015,1932,2090,1704
2020,6,30,"一志町田尻",7016,641,691,552
2020,6,30,"一志町日置",7017,167,182,152
2020,6,30,"一志町其倉",7018,43,48,48
2020,6,30,"白山町南家城",8001,493,505,488
2020,6,30,"白山町北家城",8002,105,108,98
2020,6,30,"白山町藤",8003,66,82,62
2020,6,30,"白山町二俣",8004,48,49,49
2020,6,30,"白山町真見",8005,33,33,36
2020,6,30,"白山町城立",8006,11,14,10
2020,6,30,"白山町小杉",8007,8,10,10
2020,6,30,"白山町大原",8008,69,11,77
2020,6,30,"白山町福田山",8009,20,23,25
2020,6,30,"白山町川口",8010,1028,1133,998
2020,6,30,"白山町二本木",8011,1274,1455,1240
2020,6,30,"白山町岡",8012,60,67,60
2020,6,30,"白山町三ヶ野",8013,240,234,203
2020,6,30,"白山町佐田",8014,269,295,260
2020,6,30,"白山町中ノ村",8015,44,62,53
2020,6,30,"白山町南出",8016,184,176,165
2020,6,30,"白山町上ノ村",8017,361,408,365
2020,6,30,"白山町垣内",8018,40,43,54
2020,6,30,"白山町八対野",8019,299,329,287
2020,6,30,"白山町稲垣",8020,58,69,51
2020,6,30,"白山町古市",8021,77,82,78
2020,6,30,"白山町山田野",8022,237,254,230
2020,6,30,"白山町伊勢見",8023,18,15,21
2020,6,30,"美杉町竹原",9001,212,293,257
2020,6,30,"美杉町八手俣",9002,23,26,26
2020,6,30,"美杉町八知",9003,440,497,517
2020,6,30,"美杉町太郎生",9004,335,394,354
2020,6,30,"美杉町三多気",9005,27,41,44
2020,6,30,"美杉町杉平",9006,25,28,28
2020,6,30,"美杉町石名原",9007,145,156,153
2020,6,30,"美杉町川上",9008,89,105,107
2020,6,30,"美杉町奥津",9009,119,146,143
2020,6,30,"美杉町丹生俣",9010,75,77,80
2020,6,30,"美杉町上多気",9011,70,84,84
2020,6,30,"美杉町下多気",9012,137,131,154
2020,6,30,"美杉町下之川",9013,177,209,230
2020,6,30,"全市計",9999,134714,142059,126970
