﻿"年","月","日","地域","地区","年齢","男","女"
2016,11,30,"津","橋北","0",89,99
2016,11,30,"津","橋北","1",121,92
2016,11,30,"津","橋北","2",121,84
2016,11,30,"津","橋北","3",117,89
2016,11,30,"津","橋北","4",95,102
2016,11,30,"津","橋北","5",102,108
2016,11,30,"津","橋北","6",103,100
2016,11,30,"津","橋北","7",138,119
2016,11,30,"津","橋北","8",105,108
2016,11,30,"津","橋北","9",114,115
2016,11,30,"津","橋北","10",121,100
2016,11,30,"津","橋北","11",95,107
2016,11,30,"津","橋北","12",94,94
2016,11,30,"津","橋北","13",81,84
2016,11,30,"津","橋北","14",109,78
2016,11,30,"津","橋北","15",77,92
2016,11,30,"津","橋北","16",88,73
2016,11,30,"津","橋北","17",78,82
2016,11,30,"津","橋北","18",78,87
2016,11,30,"津","橋北","19",81,109
2016,11,30,"津","橋北","20",94,106
2016,11,30,"津","橋北","21",110,111
2016,11,30,"津","橋北","22",122,113
2016,11,30,"津","橋北","23",110,103
2016,11,30,"津","橋北","24",120,118
2016,11,30,"津","橋北","25",105,107
2016,11,30,"津","橋北","26",118,101
2016,11,30,"津","橋北","27",119,97
2016,11,30,"津","橋北","28",114,111
2016,11,30,"津","橋北","29",115,101
2016,11,30,"津","橋北","30",114,109
2016,11,30,"津","橋北","31",123,127
2016,11,30,"津","橋北","32",131,121
2016,11,30,"津","橋北","33",111,131
2016,11,30,"津","橋北","34",133,153
2016,11,30,"津","橋北","35",121,130
2016,11,30,"津","橋北","36",128,127
2016,11,30,"津","橋北","37",154,121
2016,11,30,"津","橋北","38",144,140
2016,11,30,"津","橋北","39",155,173
2016,11,30,"津","橋北","40",162,161
2016,11,30,"津","橋北","41",166,183
2016,11,30,"津","橋北","42",178,135
2016,11,30,"津","橋北","43",167,189
2016,11,30,"津","橋北","44",166,164
2016,11,30,"津","橋北","45",153,136
2016,11,30,"津","橋北","46",134,122
2016,11,30,"津","橋北","47",152,141
2016,11,30,"津","橋北","48",146,137
2016,11,30,"津","橋北","49",141,143
2016,11,30,"津","橋北","50",100,95
2016,11,30,"津","橋北","51",128,135
2016,11,30,"津","橋北","52",118,122
2016,11,30,"津","橋北","53",120,133
2016,11,30,"津","橋北","54",107,97
2016,11,30,"津","橋北","55",116,121
2016,11,30,"津","橋北","56",126,119
2016,11,30,"津","橋北","57",100,97
2016,11,30,"津","橋北","58",97,99
2016,11,30,"津","橋北","59",94,90
2016,11,30,"津","橋北","60",107,113
2016,11,30,"津","橋北","61",93,99
2016,11,30,"津","橋北","62",92,108
2016,11,30,"津","橋北","63",86,77
2016,11,30,"津","橋北","64",86,117
2016,11,30,"津","橋北","65",85,107
2016,11,30,"津","橋北","66",108,98
2016,11,30,"津","橋北","67",114,151
2016,11,30,"津","橋北","68",120,123
2016,11,30,"津","橋北","69",126,113
2016,11,30,"津","橋北","70",77,74
2016,11,30,"津","橋北","71",64,69
2016,11,30,"津","橋北","72",78,71
2016,11,30,"津","橋北","73",78,86
2016,11,30,"津","橋北","74",63,86
2016,11,30,"津","橋北","75",63,91
2016,11,30,"津","橋北","76",58,89
2016,11,30,"津","橋北","77",48,65
2016,11,30,"津","橋北","78",52,75
2016,11,30,"津","橋北","79",65,85
2016,11,30,"津","橋北","80",63,83
2016,11,30,"津","橋北","81",48,98
2016,11,30,"津","橋北","82",52,71
2016,11,30,"津","橋北","83",47,111
2016,11,30,"津","橋北","84",43,77
2016,11,30,"津","橋北","85",50,83
2016,11,30,"津","橋北","86",41,68
2016,11,30,"津","橋北","87",43,51
2016,11,30,"津","橋北","88",28,43
2016,11,30,"津","橋北","89",23,45
2016,11,30,"津","橋北","90",15,38
2016,11,30,"津","橋北","91",12,38
2016,11,30,"津","橋北","92",4,25
2016,11,30,"津","橋北","93",6,24
2016,11,30,"津","橋北","94",4,19
2016,11,30,"津","橋北","95",1,19
2016,11,30,"津","橋北","96",4,8
2016,11,30,"津","橋北","97",4,9
2016,11,30,"津","橋北","98",1,7
2016,11,30,"津","橋北","99",1,4
2016,11,30,"津","橋北","100+",1,8
2016,11,30,"津","敬和","0",25,22
2016,11,30,"津","敬和","1",24,23
2016,11,30,"津","敬和","2",24,20
2016,11,30,"津","敬和","3",31,28
2016,11,30,"津","敬和","4",23,19
2016,11,30,"津","敬和","5",17,27
2016,11,30,"津","敬和","6",31,24
2016,11,30,"津","敬和","7",23,28
2016,11,30,"津","敬和","8",35,21
2016,11,30,"津","敬和","9",30,26
2016,11,30,"津","敬和","10",35,29
2016,11,30,"津","敬和","11",29,27
2016,11,30,"津","敬和","12",37,18
2016,11,30,"津","敬和","13",23,32
2016,11,30,"津","敬和","14",31,36
2016,11,30,"津","敬和","15",31,32
2016,11,30,"津","敬和","16",31,20
2016,11,30,"津","敬和","17",33,33
2016,11,30,"津","敬和","18",33,30
2016,11,30,"津","敬和","19",31,25
2016,11,30,"津","敬和","20",33,36
2016,11,30,"津","敬和","21",45,32
2016,11,30,"津","敬和","22",50,42
2016,11,30,"津","敬和","23",52,34
2016,11,30,"津","敬和","24",53,45
2016,11,30,"津","敬和","25",62,38
2016,11,30,"津","敬和","26",62,47
2016,11,30,"津","敬和","27",65,35
2016,11,30,"津","敬和","28",60,49
2016,11,30,"津","敬和","29",56,37
2016,11,30,"津","敬和","30",51,42
2016,11,30,"津","敬和","31",64,30
2016,11,30,"津","敬和","32",48,40
2016,11,30,"津","敬和","33",44,37
2016,11,30,"津","敬和","34",51,46
2016,11,30,"津","敬和","35",48,38
2016,11,30,"津","敬和","36",55,38
2016,11,30,"津","敬和","37",54,40
2016,11,30,"津","敬和","38",51,45
2016,11,30,"津","敬和","39",67,45
2016,11,30,"津","敬和","40",59,43
2016,11,30,"津","敬和","41",55,41
2016,11,30,"津","敬和","42",56,48
2016,11,30,"津","敬和","43",75,61
2016,11,30,"津","敬和","44",64,49
2016,11,30,"津","敬和","45",76,47
2016,11,30,"津","敬和","46",62,66
2016,11,30,"津","敬和","47",60,66
2016,11,30,"津","敬和","48",62,53
2016,11,30,"津","敬和","49",63,52
2016,11,30,"津","敬和","50",61,51
2016,11,30,"津","敬和","51",68,62
2016,11,30,"津","敬和","52",67,46
2016,11,30,"津","敬和","53",51,56
2016,11,30,"津","敬和","54",56,49
2016,11,30,"津","敬和","55",59,39
2016,11,30,"津","敬和","56",59,37
2016,11,30,"津","敬和","57",54,47
2016,11,30,"津","敬和","58",56,36
2016,11,30,"津","敬和","59",38,52
2016,11,30,"津","敬和","60",58,45
2016,11,30,"津","敬和","61",62,42
2016,11,30,"津","敬和","62",52,45
2016,11,30,"津","敬和","63",61,44
2016,11,30,"津","敬和","64",55,57
2016,11,30,"津","敬和","65",64,55
2016,11,30,"津","敬和","66",74,63
2016,11,30,"津","敬和","67",85,70
2016,11,30,"津","敬和","68",74,86
2016,11,30,"津","敬和","69",55,75
2016,11,30,"津","敬和","70",40,40
2016,11,30,"津","敬和","71",51,52
2016,11,30,"津","敬和","72",71,77
2016,11,30,"津","敬和","73",66,75
2016,11,30,"津","敬和","74",44,79
2016,11,30,"津","敬和","75",51,52
2016,11,30,"津","敬和","76",42,73
2016,11,30,"津","敬和","77",35,58
2016,11,30,"津","敬和","78",36,57
2016,11,30,"津","敬和","79",40,75
2016,11,30,"津","敬和","80",38,73
2016,11,30,"津","敬和","81",36,59
2016,11,30,"津","敬和","82",39,56
2016,11,30,"津","敬和","83",34,54
2016,11,30,"津","敬和","84",29,54
2016,11,30,"津","敬和","85",25,52
2016,11,30,"津","敬和","86",26,44
2016,11,30,"津","敬和","87",19,45
2016,11,30,"津","敬和","88",16,44
2016,11,30,"津","敬和","89",9,41
2016,11,30,"津","敬和","90",17,30
2016,11,30,"津","敬和","91",14,26
2016,11,30,"津","敬和","92",7,23
2016,11,30,"津","敬和","93",3,26
2016,11,30,"津","敬和","94",2,18
2016,11,30,"津","敬和","95",0,8
2016,11,30,"津","敬和","96",1,4
2016,11,30,"津","敬和","97",0,8
2016,11,30,"津","敬和","98",0,2
2016,11,30,"津","敬和","99",0,2
2016,11,30,"津","敬和","100+",0,5
2016,11,30,"津","養正","0",12,13
2016,11,30,"津","養正","1",11,8
2016,11,30,"津","養正","2",10,11
2016,11,30,"津","養正","3",15,16
2016,11,30,"津","養正","4",9,13
2016,11,30,"津","養正","5",21,12
2016,11,30,"津","養正","6",12,13
2016,11,30,"津","養正","7",18,13
2016,11,30,"津","養正","8",17,15
2016,11,30,"津","養正","9",15,12
2016,11,30,"津","養正","10",15,17
2016,11,30,"津","養正","11",10,8
2016,11,30,"津","養正","12",10,15
2016,11,30,"津","養正","13",14,11
2016,11,30,"津","養正","14",10,12
2016,11,30,"津","養正","15",7,13
2016,11,30,"津","養正","16",16,12
2016,11,30,"津","養正","17",13,16
2016,11,30,"津","養正","18",14,19
2016,11,30,"津","養正","19",27,18
2016,11,30,"津","養正","20",19,18
2016,11,30,"津","養正","21",29,27
2016,11,30,"津","養正","22",21,11
2016,11,30,"津","養正","23",24,19
2016,11,30,"津","養正","24",20,19
2016,11,30,"津","養正","25",27,23
2016,11,30,"津","養正","26",32,19
2016,11,30,"津","養正","27",20,14
2016,11,30,"津","養正","28",21,14
2016,11,30,"津","養正","29",16,14
2016,11,30,"津","養正","30",15,15
2016,11,30,"津","養正","31",17,15
2016,11,30,"津","養正","32",21,24
2016,11,30,"津","養正","33",18,29
2016,11,30,"津","養正","34",17,22
2016,11,30,"津","養正","35",17,17
2016,11,30,"津","養正","36",21,24
2016,11,30,"津","養正","37",21,17
2016,11,30,"津","養正","38",20,22
2016,11,30,"津","養正","39",14,20
2016,11,30,"津","養正","40",31,23
2016,11,30,"津","養正","41",25,28
2016,11,30,"津","養正","42",21,24
2016,11,30,"津","養正","43",31,28
2016,11,30,"津","養正","44",33,28
2016,11,30,"津","養正","45",28,33
2016,11,30,"津","養正","46",37,28
2016,11,30,"津","養正","47",22,37
2016,11,30,"津","養正","48",25,22
2016,11,30,"津","養正","49",23,30
2016,11,30,"津","養正","50",11,15
2016,11,30,"津","養正","51",23,26
2016,11,30,"津","養正","52",27,25
2016,11,30,"津","養正","53",18,14
2016,11,30,"津","養正","54",21,25
2016,11,30,"津","養正","55",24,28
2016,11,30,"津","養正","56",22,33
2016,11,30,"津","養正","57",22,17
2016,11,30,"津","養正","58",23,33
2016,11,30,"津","養正","59",22,20
2016,11,30,"津","養正","60",16,24
2016,11,30,"津","養正","61",24,19
2016,11,30,"津","養正","62",21,19
2016,11,30,"津","養正","63",29,25
2016,11,30,"津","養正","64",23,35
2016,11,30,"津","養正","65",26,32
2016,11,30,"津","養正","66",29,27
2016,11,30,"津","養正","67",35,34
2016,11,30,"津","養正","68",38,46
2016,11,30,"津","養正","69",35,29
2016,11,30,"津","養正","70",25,21
2016,11,30,"津","養正","71",14,21
2016,11,30,"津","養正","72",24,29
2016,11,30,"津","養正","73",23,25
2016,11,30,"津","養正","74",20,32
2016,11,30,"津","養正","75",14,31
2016,11,30,"津","養正","76",15,30
2016,11,30,"津","養正","77",21,31
2016,11,30,"津","養正","78",17,22
2016,11,30,"津","養正","79",19,28
2016,11,30,"津","養正","80",19,22
2016,11,30,"津","養正","81",23,28
2016,11,30,"津","養正","82",16,28
2016,11,30,"津","養正","83",15,23
2016,11,30,"津","養正","84",17,24
2016,11,30,"津","養正","85",12,34
2016,11,30,"津","養正","86",13,17
2016,11,30,"津","養正","87",7,21
2016,11,30,"津","養正","88",9,23
2016,11,30,"津","養正","89",5,9
2016,11,30,"津","養正","90",4,19
2016,11,30,"津","養正","91",9,14
2016,11,30,"津","養正","92",3,8
2016,11,30,"津","養正","93",3,15
2016,11,30,"津","養正","94",1,6
2016,11,30,"津","養正","95",1,2
2016,11,30,"津","養正","96",1,5
2016,11,30,"津","養正","97",1,4
2016,11,30,"津","養正","98",0,3
2016,11,30,"津","養正","99",0,1
2016,11,30,"津","養正","100+",1,0
2016,11,30,"津","新町","0",36,37
2016,11,30,"津","新町","1",43,37
2016,11,30,"津","新町","2",45,42
2016,11,30,"津","新町","3",42,49
2016,11,30,"津","新町","4",50,34
2016,11,30,"津","新町","5",32,37
2016,11,30,"津","新町","6",44,38
2016,11,30,"津","新町","7",41,48
2016,11,30,"津","新町","8",46,38
2016,11,30,"津","新町","9",37,42
2016,11,30,"津","新町","10",37,51
2016,11,30,"津","新町","11",38,29
2016,11,30,"津","新町","12",29,31
2016,11,30,"津","新町","13",51,35
2016,11,30,"津","新町","14",34,52
2016,11,30,"津","新町","15",38,37
2016,11,30,"津","新町","16",46,41
2016,11,30,"津","新町","17",44,37
2016,11,30,"津","新町","18",43,36
2016,11,30,"津","新町","19",40,40
2016,11,30,"津","新町","20",41,37
2016,11,30,"津","新町","21",48,39
2016,11,30,"津","新町","22",43,37
2016,11,30,"津","新町","23",52,45
2016,11,30,"津","新町","24",54,43
2016,11,30,"津","新町","25",42,40
2016,11,30,"津","新町","26",47,54
2016,11,30,"津","新町","27",48,48
2016,11,30,"津","新町","28",48,37
2016,11,30,"津","新町","29",53,52
2016,11,30,"津","新町","30",52,62
2016,11,30,"津","新町","31",50,58
2016,11,30,"津","新町","32",50,67
2016,11,30,"津","新町","33",66,66
2016,11,30,"津","新町","34",59,57
2016,11,30,"津","新町","35",69,61
2016,11,30,"津","新町","36",64,43
2016,11,30,"津","新町","37",61,50
2016,11,30,"津","新町","38",72,55
2016,11,30,"津","新町","39",63,56
2016,11,30,"津","新町","40",71,63
2016,11,30,"津","新町","41",54,72
2016,11,30,"津","新町","42",67,64
2016,11,30,"津","新町","43",59,82
2016,11,30,"津","新町","44",69,69
2016,11,30,"津","新町","45",79,55
2016,11,30,"津","新町","46",68,70
2016,11,30,"津","新町","47",62,74
2016,11,30,"津","新町","48",70,79
2016,11,30,"津","新町","49",66,66
2016,11,30,"津","新町","50",31,44
2016,11,30,"津","新町","51",75,76
2016,11,30,"津","新町","52",73,58
2016,11,30,"津","新町","53",64,60
2016,11,30,"津","新町","54",55,64
2016,11,30,"津","新町","55",47,41
2016,11,30,"津","新町","56",55,52
2016,11,30,"津","新町","57",56,53
2016,11,30,"津","新町","58",70,51
2016,11,30,"津","新町","59",59,71
2016,11,30,"津","新町","60",63,50
2016,11,30,"津","新町","61",39,49
2016,11,30,"津","新町","62",54,58
2016,11,30,"津","新町","63",51,44
2016,11,30,"津","新町","64",70,53
2016,11,30,"津","新町","65",50,63
2016,11,30,"津","新町","66",64,67
2016,11,30,"津","新町","67",70,88
2016,11,30,"津","新町","68",70,93
2016,11,30,"津","新町","69",64,81
2016,11,30,"津","新町","70",41,43
2016,11,30,"津","新町","71",29,57
2016,11,30,"津","新町","72",50,62
2016,11,30,"津","新町","73",47,62
2016,11,30,"津","新町","74",49,54
2016,11,30,"津","新町","75",53,55
2016,11,30,"津","新町","76",59,77
2016,11,30,"津","新町","77",26,51
2016,11,30,"津","新町","78",48,52
2016,11,30,"津","新町","79",35,75
2016,11,30,"津","新町","80",52,73
2016,11,30,"津","新町","81",42,78
2016,11,30,"津","新町","82",33,63
2016,11,30,"津","新町","83",49,57
2016,11,30,"津","新町","84",32,57
2016,11,30,"津","新町","85",30,52
2016,11,30,"津","新町","86",35,49
2016,11,30,"津","新町","87",23,32
2016,11,30,"津","新町","88",11,32
2016,11,30,"津","新町","89",18,29
2016,11,30,"津","新町","90",22,29
2016,11,30,"津","新町","91",10,20
2016,11,30,"津","新町","92",11,15
2016,11,30,"津","新町","93",1,15
2016,11,30,"津","新町","94",3,19
2016,11,30,"津","新町","95",0,11
2016,11,30,"津","新町","96",0,6
2016,11,30,"津","新町","97",0,5
2016,11,30,"津","新町","98",1,6
2016,11,30,"津","新町","99",0,2
2016,11,30,"津","新町","100+",0,3
2016,11,30,"津","橋南","0",97,75
2016,11,30,"津","橋南","1",96,89
2016,11,30,"津","橋南","2",88,77
2016,11,30,"津","橋南","3",94,69
2016,11,30,"津","橋南","4",100,86
2016,11,30,"津","橋南","5",97,98
2016,11,30,"津","橋南","6",80,86
2016,11,30,"津","橋南","7",80,89
2016,11,30,"津","橋南","8",97,88
2016,11,30,"津","橋南","9",96,84
2016,11,30,"津","橋南","10",96,104
2016,11,30,"津","橋南","11",112,72
2016,11,30,"津","橋南","12",101,95
2016,11,30,"津","橋南","13",121,90
2016,11,30,"津","橋南","14",93,100
2016,11,30,"津","橋南","15",101,82
2016,11,30,"津","橋南","16",119,101
2016,11,30,"津","橋南","17",90,100
2016,11,30,"津","橋南","18",110,102
2016,11,30,"津","橋南","19",82,94
2016,11,30,"津","橋南","20",99,90
2016,11,30,"津","橋南","21",96,96
2016,11,30,"津","橋南","22",101,97
2016,11,30,"津","橋南","23",89,101
2016,11,30,"津","橋南","24",114,73
2016,11,30,"津","橋南","25",89,96
2016,11,30,"津","橋南","26",110,93
2016,11,30,"津","橋南","27",92,105
2016,11,30,"津","橋南","28",117,117
2016,11,30,"津","橋南","29",121,100
2016,11,30,"津","橋南","30",107,108
2016,11,30,"津","橋南","31",96,98
2016,11,30,"津","橋南","32",112,124
2016,11,30,"津","橋南","33",129,140
2016,11,30,"津","橋南","34",101,116
2016,11,30,"津","橋南","35",131,123
2016,11,30,"津","橋南","36",136,135
2016,11,30,"津","橋南","37",122,117
2016,11,30,"津","橋南","38",136,125
2016,11,30,"津","橋南","39",131,143
2016,11,30,"津","橋南","40",142,152
2016,11,30,"津","橋南","41",138,123
2016,11,30,"津","橋南","42",141,165
2016,11,30,"津","橋南","43",176,186
2016,11,30,"津","橋南","44",163,170
2016,11,30,"津","橋南","45",166,181
2016,11,30,"津","橋南","46",171,156
2016,11,30,"津","橋南","47",167,146
2016,11,30,"津","橋南","48",146,145
2016,11,30,"津","橋南","49",161,167
2016,11,30,"津","橋南","50",105,98
2016,11,30,"津","橋南","51",140,147
2016,11,30,"津","橋南","52",141,132
2016,11,30,"津","橋南","53",133,133
2016,11,30,"津","橋南","54",108,131
2016,11,30,"津","橋南","55",91,130
2016,11,30,"津","橋南","56",133,110
2016,11,30,"津","橋南","57",115,126
2016,11,30,"津","橋南","58",124,121
2016,11,30,"津","橋南","59",123,129
2016,11,30,"津","橋南","60",128,111
2016,11,30,"津","橋南","61",93,104
2016,11,30,"津","橋南","62",116,133
2016,11,30,"津","橋南","63",152,126
2016,11,30,"津","橋南","64",128,138
2016,11,30,"津","橋南","65",128,169
2016,11,30,"津","橋南","66",159,170
2016,11,30,"津","橋南","67",151,177
2016,11,30,"津","橋南","68",185,226
2016,11,30,"津","橋南","69",162,194
2016,11,30,"津","橋南","70",95,131
2016,11,30,"津","橋南","71",96,126
2016,11,30,"津","橋南","72",138,176
2016,11,30,"津","橋南","73",133,139
2016,11,30,"津","橋南","74",169,161
2016,11,30,"津","橋南","75",121,170
2016,11,30,"津","橋南","76",123,149
2016,11,30,"津","橋南","77",89,124
2016,11,30,"津","橋南","78",87,144
2016,11,30,"津","橋南","79",117,139
2016,11,30,"津","橋南","80",108,134
2016,11,30,"津","橋南","81",103,128
2016,11,30,"津","橋南","82",82,136
2016,11,30,"津","橋南","83",75,116
2016,11,30,"津","橋南","84",78,121
2016,11,30,"津","橋南","85",84,110
2016,11,30,"津","橋南","86",63,100
2016,11,30,"津","橋南","87",48,99
2016,11,30,"津","橋南","88",46,84
2016,11,30,"津","橋南","89",25,62
2016,11,30,"津","橋南","90",36,59
2016,11,30,"津","橋南","91",23,54
2016,11,30,"津","橋南","92",15,44
2016,11,30,"津","橋南","93",7,35
2016,11,30,"津","橋南","94",3,21
2016,11,30,"津","橋南","95",5,20
2016,11,30,"津","橋南","96",3,18
2016,11,30,"津","橋南","97",0,13
2016,11,30,"津","橋南","98",2,12
2016,11,30,"津","橋南","99",1,4
2016,11,30,"津","橋南","100+",3,7
2016,11,30,"津","白塚","0",25,27
2016,11,30,"津","白塚","1",26,23
2016,11,30,"津","白塚","2",20,30
2016,11,30,"津","白塚","3",23,25
2016,11,30,"津","白塚","4",24,24
2016,11,30,"津","白塚","5",30,36
2016,11,30,"津","白塚","6",18,31
2016,11,30,"津","白塚","7",32,28
2016,11,30,"津","白塚","8",27,35
2016,11,30,"津","白塚","9",33,27
2016,11,30,"津","白塚","10",26,29
2016,11,30,"津","白塚","11",19,33
2016,11,30,"津","白塚","12",35,27
2016,11,30,"津","白塚","13",33,31
2016,11,30,"津","白塚","14",35,29
2016,11,30,"津","白塚","15",32,29
2016,11,30,"津","白塚","16",36,31
2016,11,30,"津","白塚","17",39,37
2016,11,30,"津","白塚","18",36,27
2016,11,30,"津","白塚","19",53,47
2016,11,30,"津","白塚","20",47,56
2016,11,30,"津","白塚","21",47,58
2016,11,30,"津","白塚","22",42,52
2016,11,30,"津","白塚","23",37,48
2016,11,30,"津","白塚","24",47,50
2016,11,30,"津","白塚","25",49,59
2016,11,30,"津","白塚","26",59,46
2016,11,30,"津","白塚","27",51,49
2016,11,30,"津","白塚","28",51,58
2016,11,30,"津","白塚","29",50,40
2016,11,30,"津","白塚","30",33,51
2016,11,30,"津","白塚","31",44,44
2016,11,30,"津","白塚","32",40,43
2016,11,30,"津","白塚","33",49,39
2016,11,30,"津","白塚","34",43,39
2016,11,30,"津","白塚","35",47,43
2016,11,30,"津","白塚","36",47,37
2016,11,30,"津","白塚","37",47,44
2016,11,30,"津","白塚","38",47,51
2016,11,30,"津","白塚","39",56,55
2016,11,30,"津","白塚","40",55,55
2016,11,30,"津","白塚","41",57,52
2016,11,30,"津","白塚","42",48,64
2016,11,30,"津","白塚","43",62,66
2016,11,30,"津","白塚","44",64,59
2016,11,30,"津","白塚","45",59,65
2016,11,30,"津","白塚","46",68,46
2016,11,30,"津","白塚","47",69,56
2016,11,30,"津","白塚","48",73,54
2016,11,30,"津","白塚","49",60,51
2016,11,30,"津","白塚","50",42,42
2016,11,30,"津","白塚","51",70,64
2016,11,30,"津","白塚","52",56,62
2016,11,30,"津","白塚","53",48,55
2016,11,30,"津","白塚","54",49,51
2016,11,30,"津","白塚","55",52,50
2016,11,30,"津","白塚","56",54,56
2016,11,30,"津","白塚","57",65,47
2016,11,30,"津","白塚","58",65,64
2016,11,30,"津","白塚","59",40,63
2016,11,30,"津","白塚","60",53,55
2016,11,30,"津","白塚","61",51,59
2016,11,30,"津","白塚","62",45,50
2016,11,30,"津","白塚","63",56,69
2016,11,30,"津","白塚","64",70,57
2016,11,30,"津","白塚","65",82,64
2016,11,30,"津","白塚","66",55,59
2016,11,30,"津","白塚","67",56,70
2016,11,30,"津","白塚","68",81,69
2016,11,30,"津","白塚","69",56,65
2016,11,30,"津","白塚","70",39,50
2016,11,30,"津","白塚","71",46,56
2016,11,30,"津","白塚","72",50,81
2016,11,30,"津","白塚","73",56,62
2016,11,30,"津","白塚","74",46,59
2016,11,30,"津","白塚","75",51,54
2016,11,30,"津","白塚","76",49,55
2016,11,30,"津","白塚","77",42,54
2016,11,30,"津","白塚","78",37,44
2016,11,30,"津","白塚","79",45,54
2016,11,30,"津","白塚","80",29,37
2016,11,30,"津","白塚","81",42,40
2016,11,30,"津","白塚","82",32,33
2016,11,30,"津","白塚","83",27,40
2016,11,30,"津","白塚","84",28,41
2016,11,30,"津","白塚","85",21,32
2016,11,30,"津","白塚","86",19,27
2016,11,30,"津","白塚","87",16,27
2016,11,30,"津","白塚","88",13,20
2016,11,30,"津","白塚","89",10,23
2016,11,30,"津","白塚","90",5,13
2016,11,30,"津","白塚","91",6,17
2016,11,30,"津","白塚","92",2,9
2016,11,30,"津","白塚","93",4,7
2016,11,30,"津","白塚","94",0,4
2016,11,30,"津","白塚","95",0,3
2016,11,30,"津","白塚","96",0,6
2016,11,30,"津","白塚","97",0,1
2016,11,30,"津","白塚","98",0,2
2016,11,30,"津","白塚","99",0,1
2016,11,30,"津","白塚","100+",0,4
2016,11,30,"津","栗真","0",17,14
2016,11,30,"津","栗真","1",20,23
2016,11,30,"津","栗真","2",9,14
2016,11,30,"津","栗真","3",15,12
2016,11,30,"津","栗真","4",21,11
2016,11,30,"津","栗真","5",11,16
2016,11,30,"津","栗真","6",15,15
2016,11,30,"津","栗真","7",16,10
2016,11,30,"津","栗真","8",12,14
2016,11,30,"津","栗真","9",17,9
2016,11,30,"津","栗真","10",15,16
2016,11,30,"津","栗真","11",10,5
2016,11,30,"津","栗真","12",9,7
2016,11,30,"津","栗真","13",15,15
2016,11,30,"津","栗真","14",14,16
2016,11,30,"津","栗真","15",17,8
2016,11,30,"津","栗真","16",12,22
2016,11,30,"津","栗真","17",14,9
2016,11,30,"津","栗真","18",27,21
2016,11,30,"津","栗真","19",25,26
2016,11,30,"津","栗真","20",41,20
2016,11,30,"津","栗真","21",52,38
2016,11,30,"津","栗真","22",31,36
2016,11,30,"津","栗真","23",38,18
2016,11,30,"津","栗真","24",39,45
2016,11,30,"津","栗真","25",35,42
2016,11,30,"津","栗真","26",27,33
2016,11,30,"津","栗真","27",23,37
2016,11,30,"津","栗真","28",25,25
2016,11,30,"津","栗真","29",30,20
2016,11,30,"津","栗真","30",22,23
2016,11,30,"津","栗真","31",34,28
2016,11,30,"津","栗真","32",33,22
2016,11,30,"津","栗真","33",28,22
2016,11,30,"津","栗真","34",27,29
2016,11,30,"津","栗真","35",27,14
2016,11,30,"津","栗真","36",19,21
2016,11,30,"津","栗真","37",24,20
2016,11,30,"津","栗真","38",30,21
2016,11,30,"津","栗真","39",22,15
2016,11,30,"津","栗真","40",27,26
2016,11,30,"津","栗真","41",24,14
2016,11,30,"津","栗真","42",35,39
2016,11,30,"津","栗真","43",39,22
2016,11,30,"津","栗真","44",27,26
2016,11,30,"津","栗真","45",31,19
2016,11,30,"津","栗真","46",27,25
2016,11,30,"津","栗真","47",26,23
2016,11,30,"津","栗真","48",28,20
2016,11,30,"津","栗真","49",28,26
2016,11,30,"津","栗真","50",13,17
2016,11,30,"津","栗真","51",21,24
2016,11,30,"津","栗真","52",23,17
2016,11,30,"津","栗真","53",22,26
2016,11,30,"津","栗真","54",23,33
2016,11,30,"津","栗真","55",22,19
2016,11,30,"津","栗真","56",21,27
2016,11,30,"津","栗真","57",22,26
2016,11,30,"津","栗真","58",20,15
2016,11,30,"津","栗真","59",13,18
2016,11,30,"津","栗真","60",18,17
2016,11,30,"津","栗真","61",17,25
2016,11,30,"津","栗真","62",18,26
2016,11,30,"津","栗真","63",25,30
2016,11,30,"津","栗真","64",27,18
2016,11,30,"津","栗真","65",28,28
2016,11,30,"津","栗真","66",29,37
2016,11,30,"津","栗真","67",35,30
2016,11,30,"津","栗真","68",30,37
2016,11,30,"津","栗真","69",37,42
2016,11,30,"津","栗真","70",24,24
2016,11,30,"津","栗真","71",24,31
2016,11,30,"津","栗真","72",26,25
2016,11,30,"津","栗真","73",32,25
2016,11,30,"津","栗真","74",20,29
2016,11,30,"津","栗真","75",16,25
2016,11,30,"津","栗真","76",30,32
2016,11,30,"津","栗真","77",15,25
2016,11,30,"津","栗真","78",21,24
2016,11,30,"津","栗真","79",18,31
2016,11,30,"津","栗真","80",15,20
2016,11,30,"津","栗真","81",19,28
2016,11,30,"津","栗真","82",11,20
2016,11,30,"津","栗真","83",13,29
2016,11,30,"津","栗真","84",15,21
2016,11,30,"津","栗真","85",13,22
2016,11,30,"津","栗真","86",12,15
2016,11,30,"津","栗真","87",9,19
2016,11,30,"津","栗真","88",9,13
2016,11,30,"津","栗真","89",9,8
2016,11,30,"津","栗真","90",2,10
2016,11,30,"津","栗真","91",2,8
2016,11,30,"津","栗真","92",2,13
2016,11,30,"津","栗真","93",1,5
2016,11,30,"津","栗真","94",3,2
2016,11,30,"津","栗真","95",1,3
2016,11,30,"津","栗真","96",0,3
2016,11,30,"津","栗真","97",0,0
2016,11,30,"津","栗真","98",0,2
2016,11,30,"津","栗真","99",0,0
2016,11,30,"津","栗真","100+",0,0
2016,11,30,"津","一身田","0",47,43
