﻿"年","月","日","地域","地区","年齢","男","女"
2020,2,29,"津","橋北","0",88,66
2020,2,29,"津","橋北","1",81,79
2020,2,29,"津","橋北","2",100,91
2020,2,29,"津","橋北","3",83,96
2020,2,29,"津","橋北","4",100,92
2020,2,29,"津","橋北","5",116,84
2020,2,29,"津","橋北","6",114,78
2020,2,29,"津","橋北","7",98,101
2020,2,29,"津","橋北","8",96,114
2020,2,29,"津","橋北","9",96,100
2020,2,29,"津","橋北","10",117,100
2020,2,29,"津","橋北","11",116,120
2020,2,29,"津","橋北","12",117,114
2020,2,29,"津","橋北","13",114,95
2020,2,29,"津","橋北","14",98,109
2020,2,29,"津","橋北","15",91,107
2020,2,29,"津","橋北","16",84,87
2020,2,29,"津","橋北","17",112,74
2020,2,29,"津","橋北","18",74,97
2020,2,29,"津","橋北","19",112,77
2020,2,29,"津","橋北","20",94,94
2020,2,29,"津","橋北","21",119,91
2020,2,29,"津","橋北","22",95,142
2020,2,29,"津","橋北","23",134,154
2020,2,29,"津","橋北","24",149,98
2020,2,29,"津","橋北","25",129,109
2020,2,29,"津","橋北","26",115,85
2020,2,29,"津","橋北","27",96,101
2020,2,29,"津","橋北","28",101,96
2020,2,29,"津","橋北","29",105,99
2020,2,29,"津","橋北","30",112,89
2020,2,29,"津","橋北","31",112,99
2020,2,29,"津","橋北","32",128,111
2020,2,29,"津","橋北","33",106,95
2020,2,29,"津","橋北","34",114,122
2020,2,29,"津","橋北","35",122,127
2020,2,29,"津","橋北","36",123,127
2020,2,29,"津","橋北","37",127,147
2020,2,29,"津","橋北","38",113,126
2020,2,29,"津","橋北","39",124,121
2020,2,29,"津","橋北","40",138,137
2020,2,29,"津","橋北","41",148,130
2020,2,29,"津","橋北","42",147,171
2020,2,29,"津","橋北","43",155,163
2020,2,29,"津","橋北","44",168,160
2020,2,29,"津","橋北","45",163,150
2020,2,29,"津","橋北","46",167,184
2020,2,29,"津","橋北","47",154,177
2020,2,29,"津","橋北","48",172,129
2020,2,29,"津","橋北","49",134,129
2020,2,29,"津","橋北","50",149,159
2020,2,29,"津","橋北","51",141,126
2020,2,29,"津","橋北","52",147,134
2020,2,29,"津","橋北","53",104,115
2020,2,29,"津","橋北","54",123,119
2020,2,29,"津","橋北","55",125,132
2020,2,29,"津","橋北","56",104,106
2020,2,29,"津","橋北","57",115,109
2020,2,29,"津","橋北","58",119,112
2020,2,29,"津","橋北","59",103,106
2020,2,29,"津","橋北","60",105,96
2020,2,29,"津","橋北","61",96,110
2020,2,29,"津","橋北","62",85,83
2020,2,29,"津","橋北","63",95,107
2020,2,29,"津","橋北","64",87,87
2020,2,29,"津","橋北","65",95,107
2020,2,29,"津","橋北","66",90,89
2020,2,29,"津","橋北","67",84,104
2020,2,29,"津","橋北","68",79,104
2020,2,29,"津","橋北","69",88,97
2020,2,29,"津","橋北","70",110,131
2020,2,29,"津","橋北","71",110,135
2020,2,29,"津","橋北","72",131,124
2020,2,29,"津","橋北","73",86,73
2020,2,29,"津","橋北","74",55,70
2020,2,29,"津","橋北","75",65,73
2020,2,29,"津","橋北","76",74,75
2020,2,29,"津","橋北","77",61,77
2020,2,29,"津","橋北","78",64,99
2020,2,29,"津","橋北","79",47,76
2020,2,29,"津","橋北","80",44,78
2020,2,29,"津","橋北","81",40,55
2020,2,29,"津","橋北","82",66,81
2020,2,29,"津","橋北","83",43,80
2020,2,29,"津","橋北","84",43,91
2020,2,29,"津","橋北","85",43,59
2020,2,29,"津","橋北","86",41,71
2020,2,29,"津","橋北","87",34,73
2020,2,29,"津","橋北","88",32,77
2020,2,29,"津","橋北","89",20,49
2020,2,29,"津","橋北","90",30,51
2020,2,29,"津","橋北","91",20,34
2020,2,29,"津","橋北","92",13,29
2020,2,29,"津","橋北","93",10,22
2020,2,29,"津","橋北","94",9,19
2020,2,29,"津","橋北","95",4,21
2020,2,29,"津","橋北","96",4,17
2020,2,29,"津","橋北","97",1,16
2020,2,29,"津","橋北","98",2,8
2020,2,29,"津","橋北","99",2,2
2020,2,29,"津","橋北","100+",2,14
2020,2,29,"津","敬和","0",16,8
2020,2,29,"津","敬和","1",26,19
2020,2,29,"津","敬和","2",29,18
2020,2,29,"津","敬和","3",18,19
2020,2,29,"津","敬和","4",25,25
2020,2,29,"津","敬和","5",16,30
2020,2,29,"津","敬和","6",27,23
2020,2,29,"津","敬和","7",22,21
2020,2,29,"津","敬和","8",17,22
2020,2,29,"津","敬和","9",26,31
2020,2,29,"津","敬和","10",26,25
2020,2,29,"津","敬和","11",25,17
2020,2,29,"津","敬和","12",34,30
2020,2,29,"津","敬和","13",24,27
2020,2,29,"津","敬和","14",40,25
2020,2,29,"津","敬和","15",34,27
2020,2,29,"津","敬和","16",28,28
2020,2,29,"津","敬和","17",26,36
2020,2,29,"津","敬和","18",38,26
2020,2,29,"津","敬和","19",45,32
2020,2,29,"津","敬和","20",33,40
2020,2,29,"津","敬和","21",39,42
2020,2,29,"津","敬和","22",51,43
2020,2,29,"津","敬和","23",52,54
2020,2,29,"津","敬和","24",55,38
2020,2,29,"津","敬和","25",49,36
2020,2,29,"津","敬和","26",57,40
2020,2,29,"津","敬和","27",44,33
2020,2,29,"津","敬和","28",57,50
2020,2,29,"津","敬和","29",52,42
2020,2,29,"津","敬和","30",50,41
2020,2,29,"津","敬和","31",40,39
2020,2,29,"津","敬和","32",48,35
2020,2,29,"津","敬和","33",46,34
2020,2,29,"津","敬和","34",51,27
2020,2,29,"津","敬和","35",57,33
2020,2,29,"津","敬和","36",34,40
2020,2,29,"津","敬和","37",53,37
2020,2,29,"津","敬和","38",34,39
2020,2,29,"津","敬和","39",55,33
2020,2,29,"津","敬和","40",37,35
2020,2,29,"津","敬和","41",52,41
2020,2,29,"津","敬和","42",58,39
2020,2,29,"津","敬和","43",62,44
2020,2,29,"津","敬和","44",52,42
2020,2,29,"津","敬和","45",56,37
2020,2,29,"津","敬和","46",61,45
2020,2,29,"津","敬和","47",74,57
2020,2,29,"津","敬和","48",73,49
2020,2,29,"津","敬和","49",79,59
2020,2,29,"津","敬和","50",59,65
2020,2,29,"津","敬和","51",64,46
2020,2,29,"津","敬和","52",46,58
2020,2,29,"津","敬和","53",59,49
2020,2,29,"津","敬和","54",67,62
2020,2,29,"津","敬和","55",70,52
2020,2,29,"津","敬和","56",49,53
2020,2,29,"津","敬和","57",58,49
2020,2,29,"津","敬和","58",47,45
2020,2,29,"津","敬和","59",55,37
2020,2,29,"津","敬和","60",54,55
2020,2,29,"津","敬和","61",59,41
2020,2,29,"津","敬和","62",35,41
2020,2,29,"津","敬和","63",57,52
2020,2,29,"津","敬和","64",65,39
2020,2,29,"津","敬和","65",47,48
2020,2,29,"津","敬和","66",59,32
2020,2,29,"津","敬和","67",54,65
2020,2,29,"津","敬和","68",61,54
2020,2,29,"津","敬和","69",55,59
2020,2,29,"津","敬和","70",81,62
2020,2,29,"津","敬和","71",77,77
2020,2,29,"津","敬和","72",63,81
2020,2,29,"津","敬和","73",33,52
2020,2,29,"津","敬和","74",42,51
2020,2,29,"津","敬和","75",50,71
2020,2,29,"津","敬和","76",67,70
2020,2,29,"津","敬和","77",43,68
2020,2,29,"津","敬和","78",41,58
2020,2,29,"津","敬和","79",44,62
2020,2,29,"津","敬和","80",32,57
2020,2,29,"津","敬和","81",31,62
2020,2,29,"津","敬和","82",36,58
2020,2,29,"津","敬和","83",34,74
2020,2,29,"津","敬和","84",26,50
2020,2,29,"津","敬和","85",28,46
2020,2,29,"津","敬和","86",28,47
2020,2,29,"津","敬和","87",26,60
2020,2,29,"津","敬和","88",20,31
2020,2,29,"津","敬和","89",15,40
2020,2,29,"津","敬和","90",15,31
2020,2,29,"津","敬和","91",13,34
2020,2,29,"津","敬和","92",4,27
2020,2,29,"津","敬和","93",11,26
2020,2,29,"津","敬和","94",10,14
2020,2,29,"津","敬和","95",2,12
2020,2,29,"津","敬和","96",1,11
2020,2,29,"津","敬和","97",0,8
2020,2,29,"津","敬和","98",0,4
2020,2,29,"津","敬和","99",0,3
2020,2,29,"津","敬和","100+",0,8
2020,2,29,"津","養正","0",8,6
2020,2,29,"津","養正","1",13,10
2020,2,29,"津","養正","2",10,12
2020,2,29,"津","養正","3",11,15
2020,2,29,"津","養正","4",9,12
2020,2,29,"津","養正","5",15,11
2020,2,29,"津","養正","6",11,12
2020,2,29,"津","養正","7",13,13
2020,2,29,"津","養正","8",22,10
2020,2,29,"津","養正","9",15,16
2020,2,29,"津","養正","10",15,10
2020,2,29,"津","養正","11",20,18
2020,2,29,"津","養正","12",19,15
2020,2,29,"津","養正","13",14,19
2020,2,29,"津","養正","14",16,6
2020,2,29,"津","養正","15",9,13
2020,2,29,"津","養正","16",15,16
2020,2,29,"津","養正","17",15,12
2020,2,29,"津","養正","18",9,5
2020,2,29,"津","養正","19",18,19
2020,2,29,"津","養正","20",20,20
2020,2,29,"津","養正","21",18,22
2020,2,29,"津","養正","22",19,22
2020,2,29,"津","養正","23",26,16
2020,2,29,"津","養正","24",26,21
2020,2,29,"津","養正","25",18,18
2020,2,29,"津","養正","26",24,15
2020,2,29,"津","養正","27",24,19
2020,2,29,"津","養正","28",16,10
2020,2,29,"津","養正","29",32,15
2020,2,29,"津","養正","30",22,13
2020,2,29,"津","養正","31",20,18
2020,2,29,"津","養正","32",17,15
2020,2,29,"津","養正","33",13,16
2020,2,29,"津","養正","34",16,14
2020,2,29,"津","養正","35",23,28
2020,2,29,"津","養正","36",23,19
2020,2,29,"津","養正","37",19,23
2020,2,29,"津","養正","38",17,25
2020,2,29,"津","養正","39",19,27
2020,2,29,"津","養正","40",20,24
2020,2,29,"津","養正","41",24,24
2020,2,29,"津","養正","42",16,27
2020,2,29,"津","養正","43",26,19
2020,2,29,"津","養正","44",33,31
2020,2,29,"津","養正","45",19,32
2020,2,29,"津","養正","46",23,21
2020,2,29,"津","養正","47",33,31
2020,2,29,"津","養正","48",28,35
2020,2,29,"津","養正","49",32,24
2020,2,29,"津","養正","50",38,39
2020,2,29,"津","養正","51",26,21
2020,2,29,"津","養正","52",21,32
2020,2,29,"津","養正","53",15,13
2020,2,29,"津","養正","54",17,26
2020,2,29,"津","養正","55",29,19
2020,2,29,"津","養正","56",22,16
2020,2,29,"津","養正","57",20,24
2020,2,29,"津","養正","58",24,24
2020,2,29,"津","養正","59",21,34
2020,2,29,"津","養正","60",20,22
2020,2,29,"津","養正","61",21,29
2020,2,29,"津","養正","62",22,21
2020,2,29,"津","養正","63",13,25
2020,2,29,"津","養正","64",18,14
2020,2,29,"津","養正","65",28,23
2020,2,29,"津","養正","66",28,19
2020,2,29,"津","養正","67",24,38
2020,2,29,"津","養正","68",20,27
2020,2,29,"津","養正","69",27,27
2020,2,29,"津","養正","70",38,32
2020,2,29,"津","養正","71",34,37
2020,2,29,"津","養正","72",30,35
2020,2,29,"津","養正","73",29,25
2020,2,29,"津","養正","74",15,18
2020,2,29,"津","養正","75",21,34
2020,2,29,"津","養正","76",24,21
2020,2,29,"津","養正","77",19,28
2020,2,29,"津","養正","78",16,27
2020,2,29,"津","養正","79",14,36
2020,2,29,"津","養正","80",16,25
2020,2,29,"津","養正","81",12,23
2020,2,29,"津","養正","82",18,19
2020,2,29,"津","養正","83",15,22
2020,2,29,"津","養正","84",21,29
2020,2,29,"津","養正","85",17,18
2020,2,29,"津","養正","86",9,25
2020,2,29,"津","養正","87",9,19
2020,2,29,"津","養正","88",7,21
2020,2,29,"津","養正","89",9,21
2020,2,29,"津","養正","90",4,16
2020,2,29,"津","養正","91",7,17
2020,2,29,"津","養正","92",2,7
2020,2,29,"津","養正","93",2,10
2020,2,29,"津","養正","94",3,11
2020,2,29,"津","養正","95",3,8
2020,2,29,"津","養正","96",1,8
2020,2,29,"津","養正","97",1,3
2020,2,29,"津","養正","98",0,1
2020,2,29,"津","養正","99",0,0
2020,2,29,"津","養正","100+",0,1
2020,2,29,"津","新町","0",33,47
2020,2,29,"津","新町","1",60,48
2020,2,29,"津","新町","2",38,37
2020,2,29,"津","新町","3",52,48
2020,2,29,"津","新町","4",49,46
2020,2,29,"津","新町","5",55,46
2020,2,29,"津","新町","6",45,46
2020,2,29,"津","新町","7",47,38
2020,2,29,"津","新町","8",37,33
2020,2,29,"津","新町","9",50,45
2020,2,29,"津","新町","10",42,43
2020,2,29,"津","新町","11",48,44
2020,2,29,"津","新町","12",37,43
2020,2,29,"津","新町","13",34,45
2020,2,29,"津","新町","14",33,38
2020,2,29,"津","新町","15",33,27
2020,2,29,"津","新町","16",42,41
2020,2,29,"津","新町","17",39,48
2020,2,29,"津","新町","18",35,45
2020,2,29,"津","新町","19",50,40
2020,2,29,"津","新町","20",41,32
2020,2,29,"津","新町","21",41,37
2020,2,29,"津","新町","22",47,40
2020,2,29,"津","新町","23",51,40
2020,2,29,"津","新町","24",55,51
2020,2,29,"津","新町","25",44,53
2020,2,29,"津","新町","26",52,50
2020,2,29,"津","新町","27",62,45
2020,2,29,"津","新町","28",48,49
2020,2,29,"津","新町","29",55,48
2020,2,29,"津","新町","30",60,57
2020,2,29,"津","新町","31",45,51
2020,2,29,"津","新町","32",61,58
2020,2,29,"津","新町","33",59,64
2020,2,29,"津","新町","34",52,68
2020,2,29,"津","新町","35",61,81
2020,2,29,"津","新町","36",72,76
2020,2,29,"津","新町","37",71,48
2020,2,29,"津","新町","38",59,74
2020,2,29,"津","新町","39",81,47
2020,2,29,"津","新町","40",59,53
2020,2,29,"津","新町","41",71,62
2020,2,29,"津","新町","42",78,58
2020,2,29,"津","新町","43",70,63
2020,2,29,"津","新町","44",58,75
2020,2,29,"津","新町","45",64,68
2020,2,29,"津","新町","46",53,80
2020,2,29,"津","新町","47",73,70
2020,2,29,"津","新町","48",73,63
2020,2,29,"津","新町","49",75,63
2020,2,29,"津","新町","50",68,70
2020,2,29,"津","新町","51",56,80
2020,2,29,"津","新町","52",81,67
2020,2,29,"津","新町","53",40,50
2020,2,29,"津","新町","54",62,66
2020,2,29,"津","新町","55",67,64
2020,2,29,"津","新町","56",65,66
2020,2,29,"津","新町","57",66,55
2020,2,29,"津","新町","58",47,47
2020,2,29,"津","新町","59",64,56
2020,2,29,"津","新町","60",56,47
2020,2,29,"津","新町","61",61,58
2020,2,29,"津","新町","62",44,64
2020,2,29,"津","新町","63",69,52
2020,2,29,"津","新町","64",40,43
2020,2,29,"津","新町","65",52,55
2020,2,29,"津","新町","66",51,44
2020,2,29,"津","新町","67",55,50
2020,2,29,"津","新町","68",60,58
2020,2,29,"津","新町","69",58,62
2020,2,29,"津","新町","70",57,89
2020,2,29,"津","新町","71",70,87
2020,2,29,"津","新町","72",66,76
2020,2,29,"津","新町","73",38,44
2020,2,29,"津","新町","74",25,49
2020,2,29,"津","新町","75",37,62
2020,2,29,"津","新町","76",53,62
2020,2,29,"津","新町","77",41,46
2020,2,29,"津","新町","78",45,62
2020,2,29,"津","新町","79",50,70
2020,2,29,"津","新町","80",35,45
2020,2,29,"津","新町","81",32,58
2020,2,29,"津","新町","82",42,58
2020,2,29,"津","新町","83",34,66
2020,2,29,"津","新町","84",42,70
2020,2,29,"津","新町","85",25,62
2020,2,29,"津","新町","86",36,54
2020,2,29,"津","新町","87",32,44
2020,2,29,"津","新町","88",20,39
2020,2,29,"津","新町","89",15,39
2020,2,29,"津","新町","90",14,26
2020,2,29,"津","新町","91",13,24
2020,2,29,"津","新町","92",8,20
2020,2,29,"津","新町","93",8,16
2020,2,29,"津","新町","94",8,13
2020,2,29,"津","新町","95",5,14
2020,2,29,"津","新町","96",1,11
2020,2,29,"津","新町","97",0,6
2020,2,29,"津","新町","98",2,5
2020,2,29,"津","新町","99",0,5
2020,2,29,"津","新町","100+",0,5
2020,2,29,"津","橋南","0",85,74
2020,2,29,"津","橋南","1",80,81
2020,2,29,"津","橋南","2",89,77
2020,2,29,"津","橋南","3",88,67
2020,2,29,"津","橋南","4",103,91
2020,2,29,"津","橋南","5",91,66
2020,2,29,"津","橋南","6",97,82
2020,2,29,"津","橋南","7",107,87
2020,2,29,"津","橋南","8",97,93
2020,2,29,"津","橋南","9",76,92
2020,2,29,"津","橋南","10",77,85
2020,2,29,"津","橋南","11",100,96
2020,2,29,"津","橋南","12",86,87
2020,2,29,"津","橋南","13",96,98
2020,2,29,"津","橋南","14",111,79
2020,2,29,"津","橋南","15",103,96
2020,2,29,"津","橋南","16",119,98
2020,2,29,"津","橋南","17",106,89
2020,2,29,"津","橋南","18",104,104
2020,2,29,"津","橋南","19",103,98
2020,2,29,"津","橋南","20",96,109
2020,2,29,"津","橋南","21",106,95
2020,2,29,"津","橋南","22",96,101
2020,2,29,"津","橋南","23",102,99
2020,2,29,"津","橋南","24",103,88
2020,2,29,"津","橋南","25",106,103
2020,2,29,"津","橋南","26",94,98
2020,2,29,"津","橋南","27",126,108
2020,2,29,"津","橋南","28",110,105
2020,2,29,"津","橋南","29",113,93
2020,2,29,"津","橋南","30",100,112
2020,2,29,"津","橋南","31",133,128
2020,2,29,"津","橋南","32",121,104
2020,2,29,"津","橋南","33",114,96
2020,2,29,"津","橋南","34",102,107
2020,2,29,"津","橋南","35",111,118
2020,2,29,"津","橋南","36",132,127
2020,2,29,"津","橋南","37",118,129
2020,2,29,"津","橋南","38",120,120
2020,2,29,"津","橋南","39",139,127
2020,2,29,"津","橋南","40",121,121
2020,2,29,"津","橋南","41",142,129
2020,2,29,"津","橋南","42",138,137
2020,2,29,"津","橋南","43",135,138
2020,2,29,"津","橋南","44",136,142
2020,2,29,"津","橋南","45",143,138
2020,2,29,"津","橋南","46",159,181
2020,2,29,"津","橋南","47",171,187
2020,2,29,"津","橋南","48",157,172
2020,2,29,"津","橋南","49",151,169
2020,2,29,"津","橋南","50",157,147
2020,2,29,"津","橋南","51",146,152
2020,2,29,"津","橋南","52",150,162
2020,2,29,"津","橋南","53",108,105
2020,2,29,"津","橋南","54",130,135
2020,2,29,"津","橋南","55",152,145
2020,2,29,"津","橋南","56",120,126
2020,2,29,"津","橋南","57",121,135
2020,2,29,"津","橋南","58",92,126
2020,2,29,"津","橋南","59",112,113
2020,2,29,"津","橋南","60",128,118
2020,2,29,"津","橋南","61",113,132
2020,2,29,"津","橋南","62",126,127
2020,2,29,"津","橋南","63",123,114
2020,2,29,"津","橋南","64",102,106
2020,2,29,"津","橋南","65",104,122
2020,2,29,"津","橋南","66",140,128
2020,2,29,"津","橋南","67",121,139
2020,2,29,"津","橋南","68",133,156
2020,2,29,"津","橋南","69",147,168
2020,2,29,"津","橋南","70",143,156
2020,2,29,"津","橋南","71",160,224
2020,2,29,"津","橋南","72",182,194
2020,2,29,"津","橋南","73",107,159
2020,2,29,"津","橋南","74",94,104
2020,2,29,"津","橋南","75",112,162
2020,2,29,"津","橋南","76",121,158
2020,2,29,"津","橋南","77",150,132
2020,2,29,"津","橋南","78",121,161
2020,2,29,"津","橋南","79",107,149
2020,2,29,"津","橋南","80",96,124
2020,2,29,"津","橋南","81",75,122
2020,2,29,"津","橋南","82",93,137
2020,2,29,"津","橋南","83",92,129
2020,2,29,"津","橋南","84",74,114
2020,2,29,"津","橋南","85",63,123
2020,2,29,"津","橋南","86",69,104
2020,2,29,"津","橋南","87",60,117
2020,2,29,"津","橋南","88",50,86
2020,2,29,"津","橋南","89",53,71
2020,2,29,"津","橋南","90",34,75
2020,2,29,"津","橋南","91",30,63
2020,2,29,"津","橋南","92",13,49
2020,2,29,"津","橋南","93",16,35
2020,2,29,"津","橋南","94",15,39
2020,2,29,"津","橋南","95",11,24
2020,2,29,"津","橋南","96",1,22
2020,2,29,"津","橋南","97",1,12
2020,2,29,"津","橋南","98",2,8
2020,2,29,"津","橋南","99",1,10
2020,2,29,"津","橋南","100+",1,10
2020,2,29,"津","白塚","0",27,24
2020,2,29,"津","白塚","1",23,27
2020,2,29,"津","白塚","2",19,20
2020,2,29,"津","白塚","3",24,20
2020,2,29,"津","白塚","4",20,18
2020,2,29,"津","白塚","5",25,27
2020,2,29,"津","白塚","6",20,28
2020,2,29,"津","白塚","7",21,17
2020,2,29,"津","白塚","8",32,29
2020,2,29,"津","白塚","9",18,25
2020,2,29,"津","白塚","10",31,23
2020,2,29,"津","白塚","11",25,36
2020,2,29,"津","白塚","12",29,27
2020,2,29,"津","白塚","13",28,24
2020,2,29,"津","白塚","14",23,33
2020,2,29,"津","白塚","15",29,29
2020,2,29,"津","白塚","16",30,27
2020,2,29,"津","白塚","17",31,35
2020,2,29,"津","白塚","18",37,37
2020,2,29,"津","白塚","19",37,26
2020,2,29,"津","白塚","20",43,44
2020,2,29,"津","白塚","21",43,37
2020,2,29,"津","白塚","22",54,57
2020,2,29,"津","白塚","23",45,41
2020,2,29,"津","白塚","24",39,49
2020,2,29,"津","白塚","25",42,46
2020,2,29,"津","白塚","26",33,47
2020,2,29,"津","白塚","27",46,44
2020,2,29,"津","白塚","28",39,52
2020,2,29,"津","白塚","29",60,40
2020,2,29,"津","白塚","30",47,35
2020,2,29,"津","白塚","31",46,48
2020,2,29,"津","白塚","32",46,37
2020,2,29,"津","白塚","33",49,33
2020,2,29,"津","白塚","34",37,38
2020,2,29,"津","白塚","35",48,31
2020,2,29,"津","白塚","36",38,38
2020,2,29,"津","白塚","37",38,37
2020,2,29,"津","白塚","38",37,33
2020,2,29,"津","白塚","39",49,43
2020,2,29,"津","白塚","40",44,35
2020,2,29,"津","白塚","41",46,46
2020,2,29,"津","白塚","42",53,50
2020,2,29,"津","白塚","43",50,41
2020,2,29,"津","白塚","44",51,57
2020,2,29,"津","白塚","45",57,66
2020,2,29,"津","白塚","46",54,61
2020,2,29,"津","白塚","47",61,60
2020,2,29,"津","白塚","48",65,67
2020,2,29,"津","白塚","49",66,48
2020,2,29,"津","白塚","50",61,56
2020,2,29,"津","白塚","51",67,43
2020,2,29,"津","白塚","52",62,56
2020,2,29,"津","白塚","53",46,40
2020,2,29,"津","白塚","54",66,63
2020,2,29,"津","白塚","55",61,59
2020,2,29,"津","白塚","56",49,62
2020,2,29,"津","白塚","57",44,51
2020,2,29,"津","白塚","58",45,47
2020,2,29,"津","白塚","59",51,52
2020,2,29,"津","白塚","60",69,41
2020,2,29,"津","白塚","61",61,64
2020,2,29,"津","白塚","62",52,60
2020,2,29,"津","白塚","63",48,67
2020,2,29,"津","白塚","64",48,58
2020,2,29,"津","白塚","65",47,52
2020,2,29,"津","白塚","66",57,63
2020,2,29,"津","白塚","67",52,59
2020,2,29,"津","白塚","68",79,68
2020,2,29,"津","白塚","69",56,58
2020,2,29,"津","白塚","70",59,71
2020,2,29,"津","白塚","71",66,61
2020,2,29,"津","白塚","72",61,67
2020,2,29,"津","白塚","73",46,56
2020,2,29,"津","白塚","74",27,51
2020,2,29,"津","白塚","75",50,73
2020,2,29,"津","白塚","76",50,60
2020,2,29,"津","白塚","77",43,57
2020,2,29,"津","白塚","78",39,53
2020,2,29,"津","白塚","79",43,53
2020,2,29,"津","白塚","80",35,52
2020,2,29,"津","白塚","81",29,39
2020,2,29,"津","白塚","82",35,58
2020,2,29,"津","白塚","83",32,36
2020,2,29,"津","白塚","84",30,30
2020,2,29,"津","白塚","85",29,29
2020,2,29,"津","白塚","86",9,30
2020,2,29,"津","白塚","87",23,31
2020,2,29,"津","白塚","88",14,25
2020,2,29,"津","白塚","89",17,22
2020,2,29,"津","白塚","90",9,19
2020,2,29,"津","白塚","91",9,17
2020,2,29,"津","白塚","92",6,16
2020,2,29,"津","白塚","93",0,13
2020,2,29,"津","白塚","94",2,9
2020,2,29,"津","白塚","95",1,8
2020,2,29,"津","白塚","96",0,4
2020,2,29,"津","白塚","97",2,1
2020,2,29,"津","白塚","98",0,2
2020,2,29,"津","白塚","99",0,1
2020,2,29,"津","白塚","100+",0,0
2020,2,29,"津","栗真","0",6,17
2020,2,29,"津","栗真","1",18,16
2020,2,29,"津","栗真","2",10,17
2020,2,29,"津","栗真","3",13,11
2020,2,29,"津","栗真","4",17,18
2020,2,29,"津","栗真","5",8,13
2020,2,29,"津","栗真","6",13,15
2020,2,29,"津","栗真","7",13,11
2020,2,29,"津","栗真","8",9,12
2020,2,29,"津","栗真","9",13,11
2020,2,29,"津","栗真","10",14,12
2020,2,29,"津","栗真","11",12,13
2020,2,29,"津","栗真","12",15,11
2020,2,29,"津","栗真","13",16,16
2020,2,29,"津","栗真","14",12,3
2020,2,29,"津","栗真","15",12,9
2020,2,29,"津","栗真","16",11,13
2020,2,29,"津","栗真","17",17,18
2020,2,29,"津","栗真","18",16,12
2020,2,29,"津","栗真","19",30,26
2020,2,29,"津","栗真","20",30,36
2020,2,29,"津","栗真","21",46,34
2020,2,29,"津","栗真","22",44,32
2020,2,29,"津","栗真","23",45,34
2020,2,29,"津","栗真","24",34,31
2020,2,29,"津","栗真","25",25,30
2020,2,29,"津","栗真","26",28,14
2020,2,29,"津","栗真","27",24,21
2020,2,29,"津","栗真","28",28,25
2020,2,29,"津","栗真","29",34,17
2020,2,29,"津","栗真","30",22,17
2020,2,29,"津","栗真","31",22,17
2020,2,29,"津","栗真","32",29,21
2020,2,29,"津","栗真","33",24,28
2020,2,29,"津","栗真","34",24,24
2020,2,29,"津","栗真","35",35,26
2020,2,29,"津","栗真","36",23,15
2020,2,29,"津","栗真","37",23,16
2020,2,29,"津","栗真","38",22,19
2020,2,29,"津","栗真","39",22,21
2020,2,29,"津","栗真","40",20,13
2020,2,29,"津","栗真","41",25,23
2020,2,29,"津","栗真","42",22,18
2020,2,29,"津","栗真","43",25,20
2020,2,29,"津","栗真","44",27,16
2020,2,29,"津","栗真","45",31,34
2020,2,29,"津","栗真","46",31,22
2020,2,29,"津","栗真","47",27,26
2020,2,29,"津","栗真","48",26,19
2020,2,29,"津","栗真","49",31,24
2020,2,29,"津","栗真","50",25,29
2020,2,29,"津","栗真","51",22,28
2020,2,29,"津","栗真","52",29,27
2020,2,29,"津","栗真","53",16,13
2020,2,29,"津","栗真","54",24,23
2020,2,29,"津","栗真","55",28,19
2020,2,29,"津","栗真","56",24,21
2020,2,29,"津","栗真","57",27,32
2020,2,29,"津","栗真","58",23,25
2020,2,29,"津","栗真","59",22,24
2020,2,29,"津","栗真","60",20,29
2020,2,29,"津","栗真","61",20,21
2020,2,29,"津","栗真","62",17,13
2020,2,29,"津","栗真","63",17,15
2020,2,29,"津","栗真","64",17,24
2020,2,29,"津","栗真","65",19,25
2020,2,29,"津","栗真","66",22,28
2020,2,29,"津","栗真","67",25,27
2020,2,29,"津","栗真","68",28,22
2020,2,29,"津","栗真","69",29,35
2020,2,29,"津","栗真","70",31,32
2020,2,29,"津","栗真","71",30,34
2020,2,29,"津","栗真","72",39,46
2020,2,29,"津","栗真","73",20,23
2020,2,29,"津","栗真","74",25,29
2020,2,29,"津","栗真","75",21,19
2020,2,29,"津","栗真","76",31,28
2020,2,29,"津","栗真","77",20,24
2020,2,29,"津","栗真","78",19,31
2020,2,29,"津","栗真","79",23,27
2020,2,29,"津","栗真","80",14,24
2020,2,29,"津","栗真","81",19,23
2020,2,29,"津","栗真","82",15,31
2020,2,29,"津","栗真","83",12,13
2020,2,29,"津","栗真","84",11,24
2020,2,29,"津","栗真","85",8,22
2020,2,29,"津","栗真","86",7,22
2020,2,29,"津","栗真","87",12,17
2020,2,29,"津","栗真","88",14,18
2020,2,29,"津","栗真","89",2,14
2020,2,29,"津","栗真","90",7,15
2020,2,29,"津","栗真","91",7,7
2020,2,29,"津","栗真","92",1,5
2020,2,29,"津","栗真","93",3,7
2020,2,29,"津","栗真","94",0,5
2020,2,29,"津","栗真","95",0,6
2020,2,29,"津","栗真","96",0,2
2020,2,29,"津","栗真","97",1,2
2020,2,29,"津","栗真","98",1,1
2020,2,29,"津","栗真","99",0,2
2020,2,29,"津","栗真","100+",0,0
2020,2,29,"津","一身田","0",42,37
