﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2018,2,28,"白塚町",1,3958,4217,3890
2018,2,28,"栗真小川町",2,425,504,391
2018,2,28,"栗真中山町",3,402,395,441
2018,2,28,"栗真町屋町",4,1219,1173,1268
2018,2,28,"一身田町",5,884,1164,996
2018,2,28,"一身田中野",6,1091,1099,1230
2018,2,28,"一身田大古曽",7,506,588,467
2018,2,28,"一身田豊野",8,870,925,722
2018,2,28,"一身田上津部田",9,1954,2203,1622
2018,2,28,"一身田平野",10,772,795,780
2018,2,28,"栄町一丁目",11,77,88,91
2018,2,28,"栄町二丁目",12,99,137,120
2018,2,28,"栄町三丁目",13,69,61,74
2018,2,28,"栄町四丁目",14,130,151,146
2018,2,28,"羽所町",15,87,86,106
2018,2,28,"広明町",16,343,371,307
2018,2,28,"大谷町",17,835,947,769
2018,2,28,"桜橋一丁目",18,461,442,460
2018,2,28,"桜橋二丁目",19,205,203,206
2018,2,28,"桜橋三丁目",20,648,707,641
2018,2,28,"上浜町一丁目",21,259,252,266
2018,2,28,"上浜町二丁目",22,194,167,199
2018,2,28,"上浜町三丁目",23,153,174,168
2018,2,28,"上浜町四丁目",24,765,735,556
2018,2,28,"上浜町五丁目",25,634,644,442
2018,2,28,"上浜町六丁目",26,767,829,704
2018,2,28,"江戸橋一丁目",27,303,299,371
2018,2,28,"江戸橋二丁目",28,299,282,428
2018,2,28,"江戸橋三丁目",29,90,114,183
2018,2,28,"鳥居町",30,383,409,366
2018,2,28,"島崎町",31,778,807,743
2018,2,28,"新立町津",32,7,11,10
2018,2,28,"万町津",33,65,66,63
2018,2,28,"北町津",35,25,27,31
2018,2,28,"東町津",36,15,18,15
2018,2,28,"寿町",37,370,353,405
2018,2,28,"港町",38,133,142,150
2018,2,28,"海岸町",39,403,314,442
2018,2,28,"相生町",42,140,172,179
2018,2,28,"愛宕町",43,107,119,134
2018,2,28,"新東町塔世",44,100,116,111
2018,2,28,"乙部",47,350,399,423
2018,2,28,"中河原",48,530,494,588
2018,2,28,"丸之内養正町",54,214,275,230
2018,2,28,"西丸之内",55,654,768,704
2018,2,28,"南丸之内",56,528,483,559
2018,2,28,"丸之内",57,223,237,258
2018,2,28,"中央",58,194,237,213
2018,2,28,"東丸之内",59,373,387,407
2018,2,28,"大門",60,260,292,334
2018,2,28,"北丸之内",61,184,186,206
2018,2,28,"東古河町",64,80,73,86
2018,2,28,"西古河町",65,325,369,341
2018,2,28,"八町一丁目",66,277,312,329
2018,2,28,"八町二丁目",67,272,278,267
2018,2,28,"八町三丁目",68,185,209,193
2018,2,28,"新町一丁目",69,282,339,351
2018,2,28,"新町二丁目",70,372,408,353
2018,2,28,"新町三丁目",71,88,102,86
2018,2,28,"南新町",72,365,396,427
2018,2,28,"押加部町",73,280,281,233
2018,2,28,"大園町",74,479,520,434
2018,2,28,"神納町",75,243,259,215
2018,2,28,"桜田町",76,317,330,299
2018,2,28,"博多町",77,40,29,30
2018,2,28,"川添町",78,160,168,161
2018,2,28,"南河路",79,93,109,88
2018,2,28,"野田",80,1080,1232,1033
2018,2,28,"神戸",81,998,1061,931
2018,2,28,"半田",82,3682,4011,3211
2018,2,28,"観音寺町",83,1102,1221,1037
2018,2,28,"渋見町",84,1300,1436,1107
2018,2,28,"長岡町",85,1699,1850,1350
2018,2,28,"河辺町",86,1812,1960,1379
2018,2,28,"安東町",87,255,287,240
2018,2,28,"一色町",88,77,65,53
2018,2,28,"北河路町",89,65,57,38
2018,2,28,"納所町",90,176,170,139
2018,2,28,"分部",91,284,326,270
2018,2,28,"小舟",92,682,766,636
2018,2,28,"殿村",93,169,180,145
2018,2,28,"産品",94,109,119,119
2018,2,28,"片田薬王寺町",95,18,20,20
2018,2,28,"片田久保町",96,85,84,68
2018,2,28,"片田町",97,113,121,101
2018,2,28,"片田井戸町",98,82,105,78
2018,2,28,"片田長谷町",99,189,178,329
2018,2,28,"片田志袋町",100,410,419,347
2018,2,28,"片田田中町",101,142,158,118
2018,2,28,"片田長谷場町",102,26,27,28
2018,2,28,"片田新町",103,1059,1158,938
2018,2,28,"美川町",104,442,470,367
2018,2,28,"野崎垣内岩田",109,20,21,19
2018,2,28,"西阿漕町岩田",110,111,117,91
2018,2,28,"上弁財町津興",112,92,117,106
2018,2,28,"船頭町津興",113,226,264,248
2018,2,28,"船頭町津",114,0,0,0
2018,2,28,"柳山津興",115,1174,1319,1229
2018,2,28,"下弁財町津興",116,516,581,585
2018,2,28,"阿漕町津興",117,858,872,857
2018,2,28,"三重町津興",118,143,186,129
2018,2,28,"藤枝町",119,78,100,81
2018,2,28,"八幡町津",120,166,190,188
2018,2,28,"藤方",121,2811,2931,2719
2018,2,28,"垂水",122,2639,2810,2221
2018,2,28,"高茶屋小森町",123,3119,3105,2870
2018,2,28,"高茶屋小森上野町",124,110,99,151
2018,2,28,"雲出本郷町",126,769,825,770
2018,2,28,"雲出長常町",127,587,600,546
2018,2,28,"雲出伊倉津町",128,663,658,575
2018,2,28,"雲出島貫町",129,270,290,232
2018,2,28,"雲出鋼管町",130,0,0,0
2018,2,28,"津興",131,387,463,429
2018,2,28,"大里山室町",132,192,209,159
2018,2,28,"大里野田町",133,125,216,201
2018,2,28,"大里小野田町",134,44,60,42
2018,2,28,"大里睦合町",135,375,428,314
2018,2,28,"大里川北町",136,419,433,309
2018,2,28,"大里窪田町",137,631,645,589
2018,2,28,"高野尾町",138,813,883,719
2018,2,28,"八幡町藤方",139,2,2,1
2018,2,28,"末広町",140,671,477,714
2018,2,28,"高洲町",141,437,502,586
2018,2,28,"住吉町",142,148,69,160
2018,2,28,"乙部",143,185,210,239
2018,2,28,"神納",144,53,61,57
2018,2,28,"八幡町津興",145,2,4,2
2018,2,28,"緑が丘一丁目",146,318,337,262
2018,2,28,"緑が丘二丁目",147,391,425,341
2018,2,28,"南が丘一丁目",148,550,593,410
2018,2,28,"南が丘二丁目",149,407,459,316
2018,2,28,"南が丘三丁目",150,474,491,315
2018,2,28,"南が丘四丁目",151,392,446,313
2018,2,28,"幸町",152,399,405,387
2018,2,28,"大倉",153,206,194,217
2018,2,28,"夢が丘一丁目",154,715,722,443
2018,2,28,"夢が丘二丁目",155,519,541,329
2018,2,28,"あのつ台一丁目",156,0,0,0
2018,2,28,"あのつ台二丁目",157,0,0,0
2018,2,28,"あのつ台三丁目",158,267,239,158
2018,2,28,"あのつ台四丁目",159,0,1,1
2018,2,28,"あのつ台五丁目",160,0,0,0
2018,2,28,"城山一丁目",161,379,399,361
2018,2,28,"城山二丁目",162,402,495,454
2018,2,28,"城山三丁目",163,426,488,543
2018,2,28,"高茶屋一丁目",164,444,472,377
2018,2,28,"高茶屋二丁目",165,413,441,375
2018,2,28,"高茶屋三丁目",166,311,350,304
2018,2,28,"高茶屋四丁目",167,540,485,485
2018,2,28,"高茶屋五丁目",168,791,743,708
2018,2,28,"高茶屋六丁目",169,632,633,631
2018,2,28,"高茶屋七丁目",170,228,233,223
2018,2,28,"修成町",171,208,226,219
2018,2,28,"岩田",172,331,305,317
2018,2,28,"本町",173,436,483,486
2018,2,28,"南中央",174,303,319,307
2018,2,28,"上弁財町",175,223,221,221
2018,2,28,"豊が丘一丁目",176,896,960,665
2018,2,28,"豊が丘二丁目",177,638,683,515
2018,2,28,"豊が丘三丁目",178,352,384,320
2018,2,28,"豊が丘四丁目",179,640,674,489
2018,2,28,"豊が丘五丁目",180,580,623,421
2018,2,28,"なぎさまち",987,0,0,0
2018,2,28,"久居東鷹跡町",1001,464,497,432
2018,2,28,"久居西鷹跡町",1002,590,610,535
2018,2,28,"久居万町",1003,247,235,207
2018,2,28,"久居中町",1004,446,421,455
2018,2,28,"久居幸町",1005,63,67,77
2018,2,28,"久居旅籠町",1006,37,38,41
2018,2,28,"久居寺町",1007,80,89,91
2018,2,28,"久居北口町",1008,877,971,900
2018,2,28,"久居烏木町",1009,393,430,383
2018,2,28,"久居明神町",1010,586,656,588
2018,2,28,"久居藤ヶ丘町",1011,116,129,119
2018,2,28,"久居元町",1012,1145,1159,1013
2018,2,28,"久居小戸木町",1013,1,5,4
2018,2,28,"久居野村町",1014,2716,2357,2175
2018,2,28,"久居小野辺町",1015,880,987,657
2018,2,28,"久居井戸山町",1016,457,432,434
2018,2,28,"久居野口町",1017,135,173,157
2018,2,28,"久居相川町",1018,290,324,291
2018,2,28,"久居持川町",1019,520,576,493
2018,2,28,"久居桜が丘町",1020,614,634,527
2018,2,28,"久居新町",1021,2098,1810,2158
2018,2,28,"久居本町",1022,143,169,156
2018,2,28,"久居二ノ町",1023,188,214,197
2018,2,28,"須ヶ瀬町",1024,139,159,147
2018,2,28,"川方町",1025,530,529,475
2018,2,28,"牧町",1026,327,330,270
2018,2,28,"新家町",1027,489,546,338
2018,2,28,"木造町",1028,356,372,301
2018,2,28,"戸木町",1029,1575,1581,1526
2018,2,28,"久居射場町",1030,447,450,424
2018,2,28,"庄田町",1031,859,910,782
2018,2,28,"森町",1032,632,644,526
2018,2,28,"久居一色町",1033,408,411,341
2018,2,28,"中村町",1034,79,74,74
2018,2,28,"大鳥町",1035,49,52,43
2018,2,28,"稲葉町",1036,798,825,722
2018,2,28,"久居緑が丘町一丁目",1037,439,447,276
2018,2,28,"久居緑が丘町二丁目",1038,502,463,292
2018,2,28,"榊原町",1039,795,835,797
2018,2,28,"青葉台一丁目",1040,452,439,252
2018,2,28,"青葉台二丁目",1041,356,322,193
2018,2,28,"河芸町中別保",2001,832,920,787
2018,2,28,"河芸町一色",2002,540,652,511
2018,2,28,"河芸町影重",2003,362,395,325
2018,2,28,"河芸町上野",2004,2094,2289,1936
2018,2,28,"河芸町東千里",2005,552,567,571
2018,2,28,"河芸町西千里",2006,232,270,203
2018,2,28,"河芸町久知野",2007,157,154,125
2018,2,28,"河芸町中瀬",2008,178,179,163
2018,2,28,"河芸町北黒田",2009,136,138,105
2018,2,28,"河芸町南黒田",2010,192,210,155
2018,2,28,"河芸町高佐",2011,83,100,66
2018,2,28,"河芸町浜田",2012,595,610,449
2018,2,28,"河芸町赤部",2013,50,54,42
2018,2,28,"河芸町三行",2014,187,209,139
2018,2,28,"河芸町千里ヶ丘",2015,1192,1404,1207
2018,2,28,"河芸町杜の街一丁目",2016,708,697,426
2018,2,28,"河芸町杜の街二丁目",2017,750,734,428
2018,2,28,"河芸町杜の街三丁目",2018,203,195,124
2018,2,28,"芸濃町椋本",3001,2352,2307,1973
2018,2,28,"芸濃町楠原",3002,151,182,132
2018,2,28,"芸濃町林",3003,453,472,348
2018,2,28,"芸濃町中縄",3004,191,225,179
2018,2,28,"芸濃町忍田",3005,146,145,120
2018,2,28,"芸濃町小野平",3006,108,119,84
2018,2,28,"芸濃町多門",3007,81,90,66
2018,2,28,"芸濃町北神山",3008,187,182,178
2018,2,28,"芸濃町萩野",3009,155,173,137
2018,2,28,"芸濃町岡本",3010,115,116,88
2018,2,28,"芸濃町雲林院",3011,308,339,296
2018,2,28,"芸濃町河内",3012,28,21,25
2018,2,28,"美里町五百野",4001,177,198,150
2018,2,28,"美里町足坂",4002,109,109,82
2018,2,28,"美里町三郷",4003,76,106,83
2018,2,28,"美里町南長野",4004,106,107,83
2018,2,28,"美里町北長野",4005,255,267,213
2018,2,28,"美里町平木",4006,44,44,51
2018,2,28,"美里町桂畑",4007,41,37,30
2018,2,28,"美里町家所",4008,632,684,531
2018,2,28,"美里町穴倉",4009,122,138,107
2018,2,28,"美里町高座原",4010,59,58,51
2018,2,28,"美里町日南田",4011,55,69,40
2018,2,28,"美里町船山",4012,20,18,18
2018,2,28,"安濃町草生",5001,385,413,304
2018,2,28,"安濃町安部",5002,104,103,75
2018,2,28,"安濃町中川",5003,101,108,89
2018,2,28,"安濃町川西",5004,336,383,270
2018,2,28,"安濃町神田",5005,16,16,14
2018,2,28,"安濃町南神山",5006,34,37,29
2018,2,28,"安濃町前野",5007,25,25,19
2018,2,28,"安濃町光明寺",5008,29,37,28
2018,2,28,"安濃町今徳",5009,224,239,228
2018,2,28,"安濃町妙法寺",5010,279,303,245
2018,2,28,"安濃町浄土寺",5011,240,242,180
2018,2,28,"安濃町連部",5012,64,72,43
2018,2,28,"安濃町安濃",5013,183,280,223
2018,2,28,"安濃町内多",5014,552,488,444
2018,2,28,"安濃町太田",5015,250,288,183
2018,2,28,"安濃町清水",5016,607,660,506
2018,2,28,"安濃町曽根",5017,285,283,275
2018,2,28,"安濃町野口",5018,91,86,68
2018,2,28,"安濃町戸島",5019,150,175,138
2018,2,28,"安濃町大塚",5020,87,88,69
2018,2,28,"安濃町荒木",5021,56,67,43
2018,2,28,"安濃町粟加",5022,168,178,128
2018,2,28,"安濃町田端上野",5023,656,715,561
2018,2,28,"安濃町東観音寺",5024,151,159,114
2018,2,28,"香良洲町",6001,2277,2402,1991
2018,2,28,"一志町井生",7001,225,227,195
2018,2,28,"一志町大仰",7002,243,282,236
2018,2,28,"一志町石橋",7003,50,48,40
2018,2,28,"一志町井関",7004,340,358,274
2018,2,28,"一志町波瀬",7005,656,810,717
2018,2,28,"一志町八太",7006,640,731,615
2018,2,28,"一志町片野",7007,412,454,400
2018,2,28,"一志町小山",7008,325,322,272
2018,2,28,"一志町其村",7009,79,75,61
2018,2,28,"一志町庄村",7010,251,268,188
2018,2,28,"一志町新沢田",7011,64,67,56
2018,2,28,"一志町虹が丘",7012,594,664,483
2018,2,28,"一志町小戸木",7013,11,12,8
2018,2,28,"一志町みのりヶ丘",7014,625,659,374
2018,2,28,"一志町高野",7015,1979,2142,1686
2018,2,28,"一志町田尻",7016,599,635,512
2018,2,28,"一志町日置",7017,185,189,151
2018,2,28,"一志町其倉",7018,44,44,47
2018,2,28,"白山町南家城",8001,521,531,483
2018,2,28,"白山町北家城",8002,112,114,98
2018,2,28,"白山町藤",8003,74,92,67
2018,2,28,"白山町二俣",8004,54,51,49
2018,2,28,"白山町真見",8005,30,38,29
2018,2,28,"白山町城立",8006,11,18,13
2018,2,28,"白山町小杉",8007,9,12,12
2018,2,28,"白山町大原",8008,76,10,84
2018,2,28,"白山町福田山",8009,26,26,27
2018,2,28,"白山町川口",8010,1092,1213,1015
2018,2,28,"白山町二本木",8011,1293,1488,1192
2018,2,28,"白山町岡",8012,68,72,62
2018,2,28,"白山町三ヶ野",8013,247,247,202
2018,2,28,"白山町佐田",8014,277,321,267
2018,2,28,"白山町中ノ村",8015,48,54,41
2018,2,28,"白山町南出",8016,195,193,170
2018,2,28,"白山町上ノ村",8017,362,418,355
2018,2,28,"白山町垣内",8018,40,43,50
2018,2,28,"白山町八対野",8019,313,344,287
2018,2,28,"白山町稲垣",8020,67,72,52
2018,2,28,"白山町古市",8021,78,89,79
2018,2,28,"白山町山田野",8022,250,264,235
2018,2,28,"白山町伊勢見",8023,18,14,19
2018,2,28,"美杉町竹原",9001,231,322,272
2018,2,28,"美杉町八手俣",9002,26,31,28
2018,2,28,"美杉町八知",9003,468,543,538
2018,2,28,"美杉町太郎生",9004,373,442,371
2018,2,28,"美杉町三多気",9005,30,45,43
2018,2,28,"美杉町杉平",9006,27,30,27
2018,2,28,"美杉町石名原",9007,158,174,163
2018,2,28,"美杉町川上",9008,94,110,114
2018,2,28,"美杉町奥津",9009,126,163,147
2018,2,28,"美杉町丹生俣",9010,81,83,81
2018,2,28,"美杉町上多気",9011,73,94,90
2018,2,28,"美杉町下多気",9012,157,148,164
2018,2,28,"美杉町下之川",9013,192,237,248
