﻿"年","月","日","地域","地区","年齢","男","女"
2017,5,31,"津","橋北","0",78,96
2017,5,31,"津","橋北","1",107,92
2017,5,31,"津","橋北","2",117,81
2017,5,31,"津","橋北","3",117,79
2017,5,31,"津","橋北","4",106,92
2017,5,31,"津","橋北","5",93,111
2017,5,31,"津","橋北","6",104,97
2017,5,31,"津","橋北","7",114,104
2017,5,31,"津","橋北","8",121,122
2017,5,31,"津","橋北","9",110,112
2017,5,31,"津","橋北","10",112,98
2017,5,31,"津","橋北","11",111,109
2017,5,31,"津","橋北","12",98,104
2017,5,31,"津","橋北","13",83,87
2017,5,31,"津","橋北","14",106,82
2017,5,31,"津","橋北","15",80,80
2017,5,31,"津","橋北","16",85,83
2017,5,31,"津","橋北","17",81,77
2017,5,31,"津","橋北","18",89,76
2017,5,31,"津","橋北","19",75,96
2017,5,31,"津","橋北","20",94,124
2017,5,31,"津","橋北","21",116,119
2017,5,31,"津","橋北","22",133,124
2017,5,31,"津","橋北","23",120,93
2017,5,31,"津","橋北","24",125,113
2017,5,31,"津","橋北","25",94,107
2017,5,31,"津","橋北","26",105,101
2017,5,31,"津","橋北","27",129,94
2017,5,31,"津","橋北","28",127,114
2017,5,31,"津","橋北","29",105,114
2017,5,31,"津","橋北","30",117,100
2017,5,31,"津","橋北","31",107,99
2017,5,31,"津","橋北","32",130,127
2017,5,31,"津","橋北","33",119,125
2017,5,31,"津","橋北","34",131,146
2017,5,31,"津","橋北","35",118,141
2017,5,31,"津","橋北","36",133,121
2017,5,31,"津","橋北","37",125,125
2017,5,31,"津","橋北","38",162,132
2017,5,31,"津","橋北","39",140,158
2017,5,31,"津","橋北","40",152,162
2017,5,31,"津","橋北","41",169,169
2017,5,31,"津","橋北","42",158,153
2017,5,31,"津","橋北","43",165,172
2017,5,31,"津","橋北","44",166,179
2017,5,31,"津","橋北","45",161,156
2017,5,31,"津","橋北","46",143,119
2017,5,31,"津","橋北","47",145,147
2017,5,31,"津","橋北","48",143,141
2017,5,31,"津","橋北","49",148,123
2017,5,31,"津","橋北","50",111,127
2017,5,31,"津","橋北","51",113,100
2017,5,31,"津","橋北","52",131,145
2017,5,31,"津","橋北","53",120,105
2017,5,31,"津","橋北","54",106,122
2017,5,31,"津","橋北","55",120,111
2017,5,31,"津","橋北","56",115,118
2017,5,31,"津","橋北","57",115,107
2017,5,31,"津","橋北","58",99,105
2017,5,31,"津","橋北","59",93,92
2017,5,31,"津","橋北","60",107,102
2017,5,31,"津","橋北","61",87,97
2017,5,31,"津","橋北","62",93,105
2017,5,31,"津","橋北","63",93,87
2017,5,31,"津","橋北","64",87,108
2017,5,31,"津","橋北","65",90,105
2017,5,31,"津","橋北","66",92,98
2017,5,31,"津","橋北","67",114,128
2017,5,31,"津","橋北","68",105,145
2017,5,31,"津","橋北","69",133,117
2017,5,31,"津","橋北","70",105,100
2017,5,31,"津","橋北","71",57,61
2017,5,31,"津","橋北","72",74,77
2017,5,31,"津","橋北","73",68,64
2017,5,31,"津","橋北","74",73,94
2017,5,31,"津","橋北","75",70,95
2017,5,31,"津","橋北","76",50,81
2017,5,31,"津","橋北","77",46,90
2017,5,31,"津","橋北","78",51,54
2017,5,31,"津","橋北","79",61,79
2017,5,31,"津","橋北","80",60,82
2017,5,31,"津","橋北","81",56,92
2017,5,31,"津","橋北","82",53,82
2017,5,31,"津","橋北","83",42,88
2017,5,31,"津","橋北","84",50,99
2017,5,31,"津","橋北","85",46,79
2017,5,31,"津","橋北","86",36,67
2017,5,31,"津","橋北","87",40,64
2017,5,31,"津","橋北","88",38,42
2017,5,31,"津","橋北","89",22,43
2017,5,31,"津","橋北","90",18,38
2017,5,31,"津","橋北","91",14,36
2017,5,31,"津","橋北","92",6,28
2017,5,31,"津","橋北","93",6,28
2017,5,31,"津","橋北","94",2,20
2017,5,31,"津","橋北","95",4,18
2017,5,31,"津","橋北","96",2,8
2017,5,31,"津","橋北","97",2,7
2017,5,31,"津","橋北","98",3,6
2017,5,31,"津","橋北","99",2,7
2017,5,31,"津","橋北","100+",0,9
2017,5,31,"津","敬和","0",22,16
2017,5,31,"津","敬和","1",23,20
2017,5,31,"津","敬和","2",25,30
2017,5,31,"津","敬和","3",29,21
2017,5,31,"津","敬和","4",20,24
2017,5,31,"津","敬和","5",24,22
2017,5,31,"津","敬和","6",23,27
2017,5,31,"津","敬和","7",29,20
2017,5,31,"津","敬和","8",31,28
2017,5,31,"津","敬和","9",33,22
2017,5,31,"津","敬和","10",24,27
2017,5,31,"津","敬和","11",38,28
2017,5,31,"津","敬和","12",35,22
2017,5,31,"津","敬和","13",25,27
2017,5,31,"津","敬和","14",25,28
2017,5,31,"津","敬和","15",33,35
2017,5,31,"津","敬和","16",41,27
2017,5,31,"津","敬和","17",28,34
2017,5,31,"津","敬和","18",30,32
2017,5,31,"津","敬和","19",32,35
2017,5,31,"津","敬和","20",33,40
2017,5,31,"津","敬和","21",53,39
2017,5,31,"津","敬和","22",55,41
2017,5,31,"津","敬和","23",54,44
2017,5,31,"津","敬和","24",56,46
2017,5,31,"津","敬和","25",55,40
2017,5,31,"津","敬和","26",67,40
2017,5,31,"津","敬和","27",69,43
2017,5,31,"津","敬和","28",45,41
2017,5,31,"津","敬和","29",64,42
2017,5,31,"津","敬和","30",47,40
2017,5,31,"津","敬和","31",62,31
2017,5,31,"津","敬和","32",55,29
2017,5,31,"津","敬和","33",46,39
2017,5,31,"津","敬和","34",58,42
2017,5,31,"津","敬和","35",42,39
2017,5,31,"津","敬和","36",49,43
2017,5,31,"津","敬和","37",65,33
2017,5,31,"津","敬和","38",53,45
2017,5,31,"津","敬和","39",65,46
2017,5,31,"津","敬和","40",61,43
2017,5,31,"津","敬和","41",62,50
2017,5,31,"津","敬和","42",54,40
2017,5,31,"津","敬和","43",62,51
2017,5,31,"津","敬和","44",64,59
2017,5,31,"津","敬和","45",86,42
2017,5,31,"津","敬和","46",81,61
2017,5,31,"津","敬和","47",61,68
2017,5,31,"津","敬和","48",69,61
2017,5,31,"津","敬和","49",56,51
2017,5,31,"津","敬和","50",60,47
2017,5,31,"津","敬和","51",66,66
2017,5,31,"津","敬和","52",77,50
2017,5,31,"津","敬和","53",54,49
2017,5,31,"津","敬和","54",53,47
2017,5,31,"津","敬和","55",48,50
2017,5,31,"津","敬和","56",61,35
2017,5,31,"津","敬和","57",55,42
2017,5,31,"津","敬和","58",61,49
2017,5,31,"津","敬和","59",41,34
2017,5,31,"津","敬和","60",49,61
2017,5,31,"津","敬和","61",59,37
2017,5,31,"津","敬和","62",63,49
2017,5,31,"津","敬和","63",50,35
2017,5,31,"津","敬和","64",67,59
2017,5,31,"津","敬和","65",60,57
2017,5,31,"津","敬和","66",60,62
2017,5,31,"津","敬和","67",78,63
2017,5,31,"津","敬和","68",84,74
2017,5,31,"津","敬和","69",66,78
2017,5,31,"津","敬和","70",44,64
2017,5,31,"津","敬和","71",42,42
2017,5,31,"津","敬和","72",62,62
2017,5,31,"津","敬和","73",74,82
2017,5,31,"津","敬和","74",46,66
2017,5,31,"津","敬和","75",52,68
2017,5,31,"津","敬和","76",50,64
2017,5,31,"津","敬和","77",30,62
2017,5,31,"津","敬和","78",37,67
2017,5,31,"津","敬和","79",39,62
2017,5,31,"津","敬和","80",38,71
2017,5,31,"津","敬和","81",38,58
2017,5,31,"津","敬和","82",38,54
2017,5,31,"津","敬和","83",36,51
2017,5,31,"津","敬和","84",27,62
2017,5,31,"津","敬和","85",29,46
2017,5,31,"津","敬和","86",22,48
2017,5,31,"津","敬和","87",20,45
2017,5,31,"津","敬和","88",19,43
2017,5,31,"津","敬和","89",9,36
2017,5,31,"津","敬和","90",14,34
2017,5,31,"津","敬和","91",15,25
2017,5,31,"津","敬和","92",10,24
2017,5,31,"津","敬和","93",6,18
2017,5,31,"津","敬和","94",0,23
2017,5,31,"津","敬和","95",2,15
2017,5,31,"津","敬和","96",1,5
2017,5,31,"津","敬和","97",0,7
2017,5,31,"津","敬和","98",0,5
2017,5,31,"津","敬和","99",0,2
2017,5,31,"津","敬和","100+",0,6
2017,5,31,"津","養正","0",6,16
2017,5,31,"津","養正","1",12,14
2017,5,31,"津","養正","2",14,5
2017,5,31,"津","養正","3",11,18
2017,5,31,"津","養正","4",17,12
2017,5,31,"津","養正","5",13,14
2017,5,31,"津","養正","6",19,13
2017,5,31,"津","養正","7",10,14
2017,5,31,"津","養正","8",23,15
2017,5,31,"津","養正","9",14,15
2017,5,31,"津","養正","10",15,16
2017,5,31,"津","養正","11",15,12
2017,5,31,"津","養正","12",10,11
2017,5,31,"津","養正","13",11,11
2017,5,31,"津","養正","14",15,15
2017,5,31,"津","養正","15",8,8
2017,5,31,"津","養正","16",11,12
2017,5,31,"津","養正","17",12,15
2017,5,31,"津","養正","18",17,19
2017,5,31,"津","養正","19",19,21
2017,5,31,"津","養正","20",27,15
2017,5,31,"津","養正","21",22,24
2017,5,31,"津","養正","22",22,15
2017,5,31,"津","養正","23",28,13
2017,5,31,"津","養正","24",26,20
2017,5,31,"津","養正","25",22,20
2017,5,31,"津","養正","26",31,17
2017,5,31,"津","養正","27",31,19
2017,5,31,"津","養正","28",20,15
2017,5,31,"津","養正","29",17,12
2017,5,31,"津","養正","30",16,14
2017,5,31,"津","養正","31",21,17
2017,5,31,"津","養正","32",24,21
2017,5,31,"津","養正","33",27,32
2017,5,31,"津","養正","34",15,25
2017,5,31,"津","養正","35",16,21
2017,5,31,"津","養正","36",20,22
2017,5,31,"津","養正","37",21,25
2017,5,31,"津","養正","38",22,19
2017,5,31,"津","養正","39",19,20
2017,5,31,"津","養正","40",18,22
2017,5,31,"津","養正","41",36,24
2017,5,31,"津","養正","42",24,30
2017,5,31,"津","養正","43",20,25
2017,5,31,"津","養正","44",32,32
2017,5,31,"津","養正","45",26,34
2017,5,31,"津","養正","46",36,24
2017,5,31,"津","養正","47",29,34
2017,5,31,"津","養正","48",26,30
2017,5,31,"津","養正","49",25,29
2017,5,31,"津","養正","50",24,23
2017,5,31,"津","養正","51",17,21
2017,5,31,"津","養正","52",26,23
2017,5,31,"津","養正","53",26,16
2017,5,31,"津","養正","54",18,24
2017,5,31,"津","養正","55",23,22
2017,5,31,"津","養正","56",22,38
2017,5,31,"津","養正","57",20,23
2017,5,31,"津","養正","58",24,24
2017,5,31,"津","養正","59",26,25
2017,5,31,"津","養正","60",15,21
2017,5,31,"津","養正","61",17,20
2017,5,31,"津","養正","62",25,20
2017,5,31,"津","養正","63",29,17
2017,5,31,"津","養正","64",24,33
2017,5,31,"津","養正","65",21,32
2017,5,31,"津","養正","66",31,31
2017,5,31,"津","養正","67",24,26
2017,5,31,"津","養正","68",42,46
2017,5,31,"津","養正","69",35,36
2017,5,31,"津","養正","70",31,30
2017,5,31,"津","養正","71",17,17
2017,5,31,"津","養正","72",19,29
2017,5,31,"津","養正","73",20,24
2017,5,31,"津","養正","74",22,26
2017,5,31,"津","養正","75",19,31
2017,5,31,"津","養正","76",14,36
2017,5,31,"津","養正","77",19,28
2017,5,31,"津","養正","78",17,25
2017,5,31,"津","養正","79",18,22
2017,5,31,"津","養正","80",18,28
2017,5,31,"津","養正","81",20,25
2017,5,31,"津","養正","82",20,26
2017,5,31,"津","養正","83",17,28
2017,5,31,"津","養正","84",11,22
2017,5,31,"津","養正","85",11,29
2017,5,31,"津","養正","86",14,26
2017,5,31,"津","養正","87",7,19
2017,5,31,"津","養正","88",9,22
2017,5,31,"津","養正","89",8,13
2017,5,31,"津","養正","90",3,12
2017,5,31,"津","養正","91",5,16
2017,5,31,"津","養正","92",8,12
2017,5,31,"津","養正","93",2,13
2017,5,31,"津","養正","94",3,8
2017,5,31,"津","養正","95",0,4
2017,5,31,"津","養正","96",2,3
2017,5,31,"津","養正","97",0,3
2017,5,31,"津","養正","98",0,3
2017,5,31,"津","養正","99",0,2
2017,5,31,"津","養正","100+",0,0
2017,5,31,"津","新町","0",40,44
2017,5,31,"津","新町","1",38,41
2017,5,31,"津","新町","2",44,39
2017,5,31,"津","新町","3",43,43
2017,5,31,"津","新町","4",46,41
2017,5,31,"津","新町","5",40,30
2017,5,31,"津","新町","6",46,47
2017,5,31,"津","新町","7",39,43
2017,5,31,"津","新町","8",46,38
2017,5,31,"津","新町","9",40,44
2017,5,31,"津","新町","10",38,47
2017,5,31,"津","新町","11",35,41
2017,5,31,"津","新町","12",38,28
2017,5,31,"津","新町","13",36,37
2017,5,31,"津","新町","14",41,46
2017,5,31,"津","新町","15",37,40
2017,5,31,"津","新町","16",52,32
2017,5,31,"津","新町","17",41,43
2017,5,31,"津","新町","18",43,43
2017,5,31,"津","新町","19",51,32
2017,5,31,"津","新町","20",29,45
2017,5,31,"津","新町","21",52,42
2017,5,31,"津","新町","22",39,45
2017,5,31,"津","新町","23",43,39
2017,5,31,"津","新町","24",52,46
2017,5,31,"津","新町","25",53,39
2017,5,31,"津","新町","26",45,51
2017,5,31,"津","新町","27",46,50
2017,5,31,"津","新町","28",56,42
2017,5,31,"津","新町","29",53,42
2017,5,31,"津","新町","30",49,54
2017,5,31,"津","新町","31",54,58
2017,5,31,"津","新町","32",59,68
2017,5,31,"津","新町","33",57,71
2017,5,31,"津","新町","34",69,59
2017,5,31,"津","新町","35",65,64
2017,5,31,"津","新町","36",74,48
2017,5,31,"津","新町","37",56,46
2017,5,31,"津","新町","38",65,57
2017,5,31,"津","新町","39",73,59
2017,5,31,"津","新町","40",66,61
2017,5,31,"津","新町","41",54,62
2017,5,31,"津","新町","42",61,70
2017,5,31,"津","新町","43",60,75
2017,5,31,"津","新町","44",67,76
2017,5,31,"津","新町","45",80,57
2017,5,31,"津","新町","46",73,59
2017,5,31,"津","新町","47",54,85
2017,5,31,"津","新町","48",65,75
2017,5,31,"津","新町","49",73,72
2017,5,31,"津","新町","50",53,51
2017,5,31,"津","新町","51",53,67
2017,5,31,"津","新町","52",67,59
2017,5,31,"津","新町","53",68,64
2017,5,31,"津","新町","54",65,63
2017,5,31,"津","新町","55",59,52
2017,5,31,"津","新町","56",59,54
2017,5,31,"津","新町","57",43,50
2017,5,31,"津","新町","58",71,51
2017,5,31,"津","新町","59",56,60
2017,5,31,"津","新町","60",67,67
2017,5,31,"津","新町","61",46,42
2017,5,31,"津","新町","62",47,57
2017,5,31,"津","新町","63",52,50
2017,5,31,"津","新町","64",51,53
2017,5,31,"津","新町","65",73,49
2017,5,31,"津","新町","66",50,69
2017,5,31,"津","新町","67",66,79
2017,5,31,"津","新町","68",75,87
2017,5,31,"津","新町","69",70,90
2017,5,31,"津","新町","70",50,62
2017,5,31,"津","新町","71",25,40
2017,5,31,"津","新町","72",45,63
2017,5,31,"津","新町","73",51,67
2017,5,31,"津","新町","74",43,50
2017,5,31,"津","新町","75",47,63
2017,5,31,"津","新町","76",61,66
2017,5,31,"津","新町","77",44,63
2017,5,31,"津","新町","78",32,52
2017,5,31,"津","新町","79",43,56
2017,5,31,"津","新町","80",37,70
2017,5,31,"津","新町","81",53,78
2017,5,31,"津","新町","82",34,61
2017,5,31,"津","新町","83",41,68
2017,5,31,"津","新町","84",42,56
2017,5,31,"津","新町","85",28,55
2017,5,31,"津","新町","86",30,59
2017,5,31,"津","新町","87",27,36
2017,5,31,"津","新町","88",20,33
2017,5,31,"津","新町","89",10,24
2017,5,31,"津","新町","90",16,31
2017,5,31,"津","新町","91",18,19
2017,5,31,"津","新町","92",11,21
2017,5,31,"津","新町","93",2,18
2017,5,31,"津","新町","94",1,11
2017,5,31,"津","新町","95",2,14
2017,5,31,"津","新町","96",0,10
2017,5,31,"津","新町","97",0,2
2017,5,31,"津","新町","98",1,8
2017,5,31,"津","新町","99",0,2
2017,5,31,"津","新町","100+",0,3
2017,5,31,"津","橋南","0",92,83
2017,5,31,"津","橋南","1",95,73
2017,5,31,"津","橋南","2",95,83
2017,5,31,"津","橋南","3",99,79
2017,5,31,"津","橋南","4",102,81
2017,5,31,"津","橋南","5",82,89
2017,5,31,"津","橋南","6",94,104
2017,5,31,"津","橋南","7",82,68
2017,5,31,"津","橋南","8",88,87
2017,5,31,"津","橋南","9",95,98
2017,5,31,"津","橋南","10",91,92
2017,5,31,"津","橋南","11",113,79
2017,5,31,"津","橋南","12",99,91
2017,5,31,"津","橋南","13",116,94
2017,5,31,"津","橋南","14",96,90
2017,5,31,"津","橋南","15",103,101
2017,5,31,"津","橋南","16",101,88
2017,5,31,"津","橋南","17",121,97
2017,5,31,"津","橋南","18",89,96
2017,5,31,"津","橋南","19",88,99
2017,5,31,"津","橋南","20",82,90
2017,5,31,"津","橋南","21",98,97
2017,5,31,"津","橋南","22",93,91
2017,5,31,"津","橋南","23",87,101
2017,5,31,"津","橋南","24",96,87
2017,5,31,"津","橋南","25",106,92
2017,5,31,"津","橋南","26",98,84
2017,5,31,"津","橋南","27",119,108
2017,5,31,"津","橋南","28",100,126
2017,5,31,"津","橋南","29",112,100
2017,5,31,"津","橋南","30",128,106
2017,5,31,"津","橋南","31",107,109
2017,5,31,"津","橋南","32",109,103
2017,5,31,"津","橋南","33",115,133
2017,5,31,"津","橋南","34",127,131
2017,5,31,"津","橋南","35",101,122
2017,5,31,"津","橋南","36",134,129
2017,5,31,"津","橋南","37",128,123
2017,5,31,"津","橋南","38",139,116
2017,5,31,"津","橋南","39",129,144
2017,5,31,"津","橋南","40",147,135
2017,5,31,"津","橋南","41",145,139
2017,5,31,"津","橋南","42",141,144
2017,5,31,"津","橋南","43",165,171
2017,5,31,"津","橋南","44",160,184
2017,5,31,"津","橋南","45",168,170
2017,5,31,"津","橋南","46",149,170
2017,5,31,"津","橋南","47",172,144
2017,5,31,"津","橋南","48",167,151
2017,5,31,"津","橋南","49",144,164
2017,5,31,"津","橋南","50",129,117
2017,5,31,"津","橋南","51",125,123
2017,5,31,"津","橋南","52",145,150
2017,5,31,"津","橋南","53",140,120
2017,5,31,"津","橋南","54",128,129
2017,5,31,"津","橋南","55",94,125
2017,5,31,"津","橋南","56",106,123
2017,5,31,"津","橋南","57",126,123
2017,5,31,"津","橋南","58",122,134
2017,5,31,"津","橋南","59",116,116
2017,5,31,"津","橋南","60",133,120
2017,5,31,"津","橋南","61",105,109
2017,5,31,"津","橋南","62",105,122
2017,5,31,"津","橋南","63",138,125
2017,5,31,"津","橋南","64",136,124
2017,5,31,"津","橋南","65",124,156
2017,5,31,"津","橋南","66",144,180
2017,5,31,"津","橋南","67",149,150
2017,5,31,"津","橋南","68",157,219
2017,5,31,"津","橋南","69",203,219
2017,5,31,"津","橋南","70",125,174
2017,5,31,"津","橋南","71",90,96
2017,5,31,"津","橋南","72",109,162
2017,5,31,"津","橋南","73",146,163
2017,5,31,"津","橋南","74",153,132
2017,5,31,"津","橋南","75",132,173
2017,5,31,"津","橋南","76",126,168
2017,5,31,"津","橋南","77",99,124
2017,5,31,"津","橋南","78",80,123
2017,5,31,"津","橋南","79",99,148
2017,5,31,"津","橋南","80",115,151
2017,5,31,"津","橋南","81",96,115
2017,5,31,"津","橋南","82",90,139
2017,5,31,"津","橋南","83",79,122
2017,5,31,"津","橋南","84",76,124
2017,5,31,"津","橋南","85",67,105
2017,5,31,"津","橋南","86",80,95
2017,5,31,"津","橋南","87",49,95
2017,5,31,"津","橋南","88",50,94
2017,5,31,"津","橋南","89",26,65
2017,5,31,"津","橋南","90",28,58
2017,5,31,"津","橋南","91",27,54
2017,5,31,"津","橋南","92",21,43
2017,5,31,"津","橋南","93",8,37
2017,5,31,"津","橋南","94",3,27
2017,5,31,"津","橋南","95",4,18
2017,5,31,"津","橋南","96",4,15
2017,5,31,"津","橋南","97",1,14
2017,5,31,"津","橋南","98",2,5
2017,5,31,"津","橋南","99",0,7
2017,5,31,"津","橋南","100+",2,9
2017,5,31,"津","白塚","0",25,28
2017,5,31,"津","白塚","1",20,24
2017,5,31,"津","白塚","2",29,31
2017,5,31,"津","白塚","3",15,30
2017,5,31,"津","白塚","4",24,18
2017,5,31,"津","白塚","5",34,29
2017,5,31,"津","白塚","6",22,29
2017,5,31,"津","白塚","7",26,26
2017,5,31,"津","白塚","8",28,36
2017,5,31,"津","白塚","9",32,27
2017,5,31,"津","白塚","10",29,24
2017,5,31,"津","白塚","11",23,35
2017,5,31,"津","白塚","12",23,29
2017,5,31,"津","白塚","13",35,28
2017,5,31,"津","白塚","14",32,36
2017,5,31,"津","白塚","15",39,28
2017,5,31,"津","白塚","16",31,26
2017,5,31,"津","白塚","17",48,33
2017,5,31,"津","白塚","18",31,33
2017,5,31,"津","白塚","19",50,45
2017,5,31,"津","白塚","20",51,52
2017,5,31,"津","白塚","21",46,53
2017,5,31,"津","白塚","22",44,53
2017,5,31,"津","白塚","23",35,56
2017,5,31,"津","白塚","24",46,43
2017,5,31,"津","白塚","25",44,53
2017,5,31,"津","白塚","26",54,49
2017,5,31,"津","白塚","27",44,46
2017,5,31,"津","白塚","28",55,59
2017,5,31,"津","白塚","29",56,38
2017,5,31,"津","白塚","30",38,46
2017,5,31,"津","白塚","31",41,50
2017,5,31,"津","白塚","32",49,42
2017,5,31,"津","白塚","33",30,43
2017,5,31,"津","白塚","34",52,40
2017,5,31,"津","白塚","35",40,39
2017,5,31,"津","白塚","36",48,37
2017,5,31,"津","白塚","37",46,42
2017,5,31,"津","白塚","38",42,42
2017,5,31,"津","白塚","39",54,54
2017,5,31,"津","白塚","40",48,60
2017,5,31,"津","白塚","41",61,52
2017,5,31,"津","白塚","42",55,50
2017,5,31,"津","白塚","43",56,69
2017,5,31,"津","白塚","44",62,64
2017,5,31,"津","白塚","45",65,62
2017,5,31,"津","白塚","46",57,56
2017,5,31,"津","白塚","47",65,56
2017,5,31,"津","白塚","48",75,43
2017,5,31,"津","白塚","49",71,56
2017,5,31,"津","白塚","50",52,46
2017,5,31,"津","白塚","51",56,52
2017,5,31,"津","白塚","52",58,51
2017,5,31,"津","白塚","53",49,65
2017,5,31,"津","白塚","54",46,58
2017,5,31,"津","白塚","55",47,48
2017,5,31,"津","白塚","56",54,55
2017,5,31,"津","白塚","57",64,47
2017,5,31,"津","白塚","58",63,54
2017,5,31,"津","白塚","59",57,60
2017,5,31,"津","白塚","60",47,72
2017,5,31,"津","白塚","61",49,52
2017,5,31,"津","白塚","62",48,60
2017,5,31,"津","白塚","63",55,50
2017,5,31,"津","白塚","64",53,65
2017,5,31,"津","白塚","65",81,66
2017,5,31,"津","白塚","66",63,59
2017,5,31,"津","白塚","67",57,71
2017,5,31,"津","白塚","68",69,65
2017,5,31,"津","白塚","69",72,66
2017,5,31,"津","白塚","70",52,65
2017,5,31,"津","白塚","71",32,41
2017,5,31,"津","白塚","72",52,68
2017,5,31,"津","白塚","73",49,78
2017,5,31,"津","白塚","74",51,58
2017,5,31,"津","白塚","75",47,55
2017,5,31,"津","白塚","76",51,49
2017,5,31,"津","白塚","77",44,61
2017,5,31,"津","白塚","78",39,41
2017,5,31,"津","白塚","79",42,63
2017,5,31,"津","白塚","80",33,40
2017,5,31,"津","白塚","81",40,37
2017,5,31,"津","白塚","82",40,38
2017,5,31,"津","白塚","83",21,37
2017,5,31,"津","白塚","84",25,38
2017,5,31,"津","白塚","85",24,31
2017,5,31,"津","白塚","86",18,31
2017,5,31,"津","白塚","87",21,26
2017,5,31,"津","白塚","88",10,28
2017,5,31,"津","白塚","89",14,17
2017,5,31,"津","白塚","90",7,16
2017,5,31,"津","白塚","91",4,16
2017,5,31,"津","白塚","92",4,14
2017,5,31,"津","白塚","93",2,5
2017,5,31,"津","白塚","94",3,5
2017,5,31,"津","白塚","95",0,4
2017,5,31,"津","白塚","96",0,6
2017,5,31,"津","白塚","97",0,1
2017,5,31,"津","白塚","98",0,2
2017,5,31,"津","白塚","99",0,2
2017,5,31,"津","白塚","100+",0,1
2017,5,31,"津","栗真","0",12,15
2017,5,31,"津","栗真","1",22,23
2017,5,31,"津","栗真","2",13,15
2017,5,31,"津","栗真","3",10,17
2017,5,31,"津","栗真","4",18,10
2017,5,31,"津","栗真","5",17,12
2017,5,31,"津","栗真","6",12,15
2017,5,31,"津","栗真","7",14,12
2017,5,31,"津","栗真","8",14,15
2017,5,31,"津","栗真","9",15,8
2017,5,31,"津","栗真","10",13,17
2017,5,31,"津","栗真","11",14,6
2017,5,31,"津","栗真","12",12,6
2017,5,31,"津","栗真","13",9,10
2017,5,31,"津","栗真","14",16,15
2017,5,31,"津","栗真","15",15,11
2017,5,31,"津","栗真","16",18,17
2017,5,31,"津","栗真","17",9,21
2017,5,31,"津","栗真","18",30,18
2017,5,31,"津","栗真","19",24,31
2017,5,31,"津","栗真","20",28,24
2017,5,31,"津","栗真","21",43,32
2017,5,31,"津","栗真","22",35,28
2017,5,31,"津","栗真","23",36,26
2017,5,31,"津","栗真","24",38,32
2017,5,31,"津","栗真","25",30,29
2017,5,31,"津","栗真","26",37,32
2017,5,31,"津","栗真","27",19,33
2017,5,31,"津","栗真","28",24,29
2017,5,31,"津","栗真","29",28,20
2017,5,31,"津","栗真","30",20,28
2017,5,31,"津","栗真","31",30,20
2017,5,31,"津","栗真","32",35,29
2017,5,31,"津","栗真","33",32,21
2017,5,31,"津","栗真","34",33,28
2017,5,31,"津","栗真","35",26,18
2017,5,31,"津","栗真","36",24,23
2017,5,31,"津","栗真","37",21,18
2017,5,31,"津","栗真","38",23,21
2017,5,31,"津","栗真","39",26,25
2017,5,31,"津","栗真","40",20,12
2017,5,31,"津","栗真","41",31,20
2017,5,31,"津","栗真","42",35,28
2017,5,31,"津","栗真","43",34,29
2017,5,31,"津","栗真","44",33,24
2017,5,31,"津","栗真","45",26,20
2017,5,31,"津","栗真","46",28,19
2017,5,31,"津","栗真","47",27,29
2017,5,31,"津","栗真","48",25,25
2017,5,31,"津","栗真","49",29,21
2017,5,31,"津","栗真","50",23,18
2017,5,31,"津","栗真","51",17,22
2017,5,31,"津","栗真","52",24,20
2017,5,31,"津","栗真","53",19,17
2017,5,31,"津","栗真","54",25,35
2017,5,31,"津","栗真","55",26,23
2017,5,31,"津","栗真","56",21,23
2017,5,31,"津","栗真","57",23,25
2017,5,31,"津","栗真","58",16,21
2017,5,31,"津","栗真","59",16,17
2017,5,31,"津","栗真","60",17,15
2017,5,31,"津","栗真","61",18,23
2017,5,31,"津","栗真","62",17,25
2017,5,31,"津","栗真","63",26,29
2017,5,31,"津","栗真","64",22,28
2017,5,31,"津","栗真","65",29,20
2017,5,31,"津","栗真","66",31,34
2017,5,31,"津","栗真","67",32,31
2017,5,31,"津","栗真","68",29,33
2017,5,31,"津","栗真","69",40,46
2017,5,31,"津","栗真","70",27,33
2017,5,31,"津","栗真","71",22,24
2017,5,31,"津","栗真","72",26,24
2017,5,31,"津","栗真","73",33,30
2017,5,31,"津","栗真","74",22,26
2017,5,31,"津","栗真","75",17,27
2017,5,31,"津","栗真","76",23,28
2017,5,31,"津","栗真","77",23,28
2017,5,31,"津","栗真","78",18,24
2017,5,31,"津","栗真","79",18,24
2017,5,31,"津","栗真","80",21,28
2017,5,31,"津","栗真","81",12,23
2017,5,31,"津","栗真","82",16,28
2017,5,31,"津","栗真","83",8,17
2017,5,31,"津","栗真","84",14,31
2017,5,31,"津","栗真","85",16,20
2017,5,31,"津","栗真","86",9,18
2017,5,31,"津","栗真","87",12,17
2017,5,31,"津","栗真","88",11,14
2017,5,31,"津","栗真","89",6,12
2017,5,31,"津","栗真","90",5,9
2017,5,31,"津","栗真","91",1,8
2017,5,31,"津","栗真","92",1,9
2017,5,31,"津","栗真","93",2,12
2017,5,31,"津","栗真","94",1,1
2017,5,31,"津","栗真","95",3,2
2017,5,31,"津","栗真","96",0,3
2017,5,31,"津","栗真","97",0,1
2017,5,31,"津","栗真","98",0,1
2017,5,31,"津","栗真","99",0,1
2017,5,31,"津","栗真","100+",0,0
2017,5,31,"津","一身田","0",46,41
