﻿"年","月","日","地域","地区","年齢","男","女"
2022,2,28,"津","橋北","0",83,62
2022,2,28,"津","橋北","1",77,67
2022,2,28,"津","橋北","2",94,65
2022,2,28,"津","橋北","3",81,75
2022,2,28,"津","橋北","4",102,89
2022,2,28,"津","橋北","5",90,98
2022,2,28,"津","橋北","6",103,101
2022,2,28,"津","橋北","7",121,84
2022,2,28,"津","橋北","8",114,70
2022,2,28,"津","橋北","9",91,106
2022,2,28,"津","橋北","10",99,109
2022,2,28,"津","橋北","11",96,98
2022,2,28,"津","橋北","12",115,103
2022,2,28,"津","橋北","13",113,117
2022,2,28,"津","橋北","14",116,116
2022,2,28,"津","橋北","15",108,91
2022,2,28,"津","橋北","16",98,113
2022,2,28,"津","橋北","17",93,108
2022,2,28,"津","橋北","18",84,90
2022,2,28,"津","橋北","19",112,83
2022,2,28,"津","橋北","20",81,102
2022,2,28,"津","橋北","21",118,86
2022,2,28,"津","橋北","22",98,106
2022,2,28,"津","橋北","23",128,101
2022,2,28,"津","橋北","24",112,129
2022,2,28,"津","橋北","25",118,128
2022,2,28,"津","橋北","26",121,88
2022,2,28,"津","橋北","27",124,96
2022,2,28,"津","橋北","28",93,79
2022,2,28,"津","橋北","29",116,99
2022,2,28,"津","橋北","30",103,95
2022,2,28,"津","橋北","31",107,101
2022,2,28,"津","橋北","32",106,87
2022,2,28,"津","橋北","33",95,101
2022,2,28,"津","橋北","34",118,115
2022,2,28,"津","橋北","35",91,92
2022,2,28,"津","橋北","36",122,130
2022,2,28,"津","橋北","37",129,130
2022,2,28,"津","橋北","38",115,127
2022,2,28,"津","橋北","39",121,144
2022,2,28,"津","橋北","40",113,130
2022,2,28,"津","橋北","41",127,124
2022,2,28,"津","橋北","42",146,134
2022,2,28,"津","橋北","43",145,134
2022,2,28,"津","橋北","44",141,176
2022,2,28,"津","橋北","45",152,167
2022,2,28,"津","橋北","46",173,158
2022,2,28,"津","橋北","47",161,156
2022,2,28,"津","橋北","48",171,182
2022,2,28,"津","橋北","49",154,178
2022,2,28,"津","橋北","50",176,124
2022,2,28,"津","橋北","51",130,135
2022,2,28,"津","橋北","52",139,153
2022,2,28,"津","橋北","53",129,124
2022,2,28,"津","橋北","54",138,136
2022,2,28,"津","橋北","55",98,111
2022,2,28,"津","橋北","56",125,123
2022,2,28,"津","橋北","57",127,135
2022,2,28,"津","橋北","58",104,111
2022,2,28,"津","橋北","59",110,102
2022,2,28,"津","橋北","60",110,114
2022,2,28,"津","橋北","61",106,105
2022,2,28,"津","橋北","62",101,95
2022,2,28,"津","橋北","63",97,109
2022,2,28,"津","橋北","64",80,77
2022,2,28,"津","橋北","65",94,106
2022,2,28,"津","橋北","66",79,87
2022,2,28,"津","橋北","67",89,106
2022,2,28,"津","橋北","68",89,90
2022,2,28,"津","橋北","69",84,100
2022,2,28,"津","橋北","70",78,102
2022,2,28,"津","橋北","71",88,96
2022,2,28,"津","橋北","72",106,130
2022,2,28,"津","橋北","73",102,132
2022,2,28,"津","橋北","74",125,121
2022,2,28,"津","橋北","75",79,75
2022,2,28,"津","橋北","76",54,71
2022,2,28,"津","橋北","77",61,74
2022,2,28,"津","橋北","78",68,74
2022,2,28,"津","橋北","79",58,77
2022,2,28,"津","橋北","80",58,94
2022,2,28,"津","橋北","81",41,72
2022,2,28,"津","橋北","82",40,74
2022,2,28,"津","橋北","83",35,53
2022,2,28,"津","橋北","84",63,75
2022,2,28,"津","橋北","85",41,73
2022,2,28,"津","橋北","86",36,84
2022,2,28,"津","橋北","87",41,54
2022,2,28,"津","橋北","88",32,62
2022,2,28,"津","橋北","89",25,70
2022,2,28,"津","橋北","90",30,65
2022,2,28,"津","橋北","91",18,43
2022,2,28,"津","橋北","92",21,39
2022,2,28,"津","橋北","93",14,23
2022,2,28,"津","橋北","94",6,20
2022,2,28,"津","橋北","95",7,16
2022,2,28,"津","橋北","96",9,15
2022,2,28,"津","橋北","97",2,14
2022,2,28,"津","橋北","98",1,6
2022,2,28,"津","橋北","99",1,8
2022,2,28,"津","橋北","100+",1,13
2022,2,28,"津","敬和","0",16,22
2022,2,28,"津","敬和","1",20,21
2022,2,28,"津","敬和","2",13,14
2022,2,28,"津","敬和","3",22,14
2022,2,28,"津","敬和","4",34,17
2022,2,28,"津","敬和","5",22,18
2022,2,28,"津","敬和","6",25,24
2022,2,28,"津","敬和","7",17,30
2022,2,28,"津","敬和","8",31,23
2022,2,28,"津","敬和","9",24,21
2022,2,28,"津","敬和","10",18,19
2022,2,28,"津","敬和","11",27,28
2022,2,28,"津","敬和","12",24,28
2022,2,28,"津","敬和","13",23,20
2022,2,28,"津","敬和","14",35,28
2022,2,28,"津","敬和","15",30,28
2022,2,28,"津","敬和","16",40,25
2022,2,28,"津","敬和","17",35,27
2022,2,28,"津","敬和","18",29,29
2022,2,28,"津","敬和","19",29,36
2022,2,28,"津","敬和","20",36,30
2022,2,28,"津","敬和","21",38,33
2022,2,28,"津","敬和","22",36,39
2022,2,28,"津","敬和","23",42,38
2022,2,28,"津","敬和","24",52,40
2022,2,28,"津","敬和","25",41,35
2022,2,28,"津","敬和","26",54,42
2022,2,28,"津","敬和","27",49,33
2022,2,28,"津","敬和","28",52,33
2022,2,28,"津","敬和","29",33,30
2022,2,28,"津","敬和","30",48,42
2022,2,28,"津","敬和","31",42,32
2022,2,28,"津","敬和","32",43,37
2022,2,28,"津","敬和","33",42,35
2022,2,28,"津","敬和","34",52,32
2022,2,28,"津","敬和","35",48,31
2022,2,28,"津","敬和","36",52,33
2022,2,28,"津","敬和","37",44,35
2022,2,28,"津","敬和","38",37,37
2022,2,28,"津","敬和","39",55,41
2022,2,28,"津","敬和","40",35,37
2022,2,28,"津","敬和","41",47,37
2022,2,28,"津","敬和","42",41,36
2022,2,28,"津","敬和","43",56,40
2022,2,28,"津","敬和","44",55,32
2022,2,28,"津","敬和","45",56,46
2022,2,28,"津","敬和","46",52,45
2022,2,28,"津","敬和","47",56,36
2022,2,28,"津","敬和","48",61,43
2022,2,28,"津","敬和","49",72,55
2022,2,28,"津","敬和","50",71,48
2022,2,28,"津","敬和","51",78,59
2022,2,28,"津","敬和","52",63,65
2022,2,28,"津","敬和","53",67,47
2022,2,28,"津","敬和","54",45,56
2022,2,28,"津","敬和","55",59,48
2022,2,28,"津","敬和","56",67,60
2022,2,28,"津","敬和","57",66,49
2022,2,28,"津","敬和","58",50,50
2022,2,28,"津","敬和","59",55,47
2022,2,28,"津","敬和","60",51,46
2022,2,28,"津","敬和","61",53,40
2022,2,28,"津","敬和","62",54,53
2022,2,28,"津","敬和","63",59,41
2022,2,28,"津","敬和","64",34,38
2022,2,28,"津","敬和","65",54,49
2022,2,28,"津","敬和","66",62,39
2022,2,28,"津","敬和","67",44,49
2022,2,28,"津","敬和","68",61,33
2022,2,28,"津","敬和","69",50,66
2022,2,28,"津","敬和","70",59,55
2022,2,28,"津","敬和","71",56,56
2022,2,28,"津","敬和","72",76,63
2022,2,28,"津","敬和","73",70,78
2022,2,28,"津","敬和","74",63,83
2022,2,28,"津","敬和","75",32,53
2022,2,28,"津","敬和","76",37,40
2022,2,28,"津","敬和","77",46,67
2022,2,28,"津","敬和","78",59,66
2022,2,28,"津","敬和","79",41,71
2022,2,28,"津","敬和","80",35,58
2022,2,28,"津","敬和","81",41,58
2022,2,28,"津","敬和","82",27,55
2022,2,28,"津","敬和","83",29,56
2022,2,28,"津","敬和","84",31,50
2022,2,28,"津","敬和","85",26,63
2022,2,28,"津","敬和","86",22,48
2022,2,28,"津","敬和","87",24,43
2022,2,28,"津","敬和","88",22,39
2022,2,28,"津","敬和","89",17,51
2022,2,28,"津","敬和","90",12,28
2022,2,28,"津","敬和","91",11,34
2022,2,28,"津","敬和","92",10,23
2022,2,28,"津","敬和","93",10,26
2022,2,28,"津","敬和","94",3,19
2022,2,28,"津","敬和","95",6,17
2022,2,28,"津","敬和","96",5,13
2022,2,28,"津","敬和","97",3,7
2022,2,28,"津","敬和","98",0,7
2022,2,28,"津","敬和","99",0,5
2022,2,28,"津","敬和","100+",0,6
2022,2,28,"津","養正","0",8,8
2022,2,28,"津","養正","1",11,11
2022,2,28,"津","養正","2",12,10
2022,2,28,"津","養正","3",11,4
2022,2,28,"津","養正","4",16,12
2022,2,28,"津","養正","5",11,14
2022,2,28,"津","養正","6",12,12
2022,2,28,"津","養正","7",16,9
2022,2,28,"津","養正","8",12,18
2022,2,28,"津","養正","9",14,15
2022,2,28,"津","養正","10",21,10
2022,2,28,"津","養正","11",16,17
2022,2,28,"津","養正","12",18,9
2022,2,28,"津","養正","13",17,18
2022,2,28,"津","養正","14",17,15
2022,2,28,"津","養正","15",14,17
2022,2,28,"津","養正","16",15,8
2022,2,28,"津","養正","17",8,14
2022,2,28,"津","養正","18",18,16
2022,2,28,"津","養正","19",18,13
2022,2,28,"津","養正","20",18,7
2022,2,28,"津","養正","21",13,14
2022,2,28,"津","養正","22",13,14
2022,2,28,"津","養正","23",17,25
2022,2,28,"津","養正","24",18,19
2022,2,28,"津","養正","25",36,14
2022,2,28,"津","養正","26",29,18
2022,2,28,"津","養正","27",15,15
2022,2,28,"津","養正","28",18,21
2022,2,28,"津","養正","29",22,13
2022,2,28,"津","養正","30",18,20
2022,2,28,"津","養正","31",21,11
2022,2,28,"津","養正","32",21,16
2022,2,28,"津","養正","33",26,19
2022,2,28,"津","養正","34",16,19
2022,2,28,"津","養正","35",16,19
2022,2,28,"津","養正","36",18,16
2022,2,28,"津","養正","37",25,24
2022,2,28,"津","養正","38",27,22
2022,2,28,"津","養正","39",23,21
2022,2,28,"津","養正","40",14,24
2022,2,28,"津","養正","41",18,29
2022,2,28,"津","養正","42",20,24
2022,2,28,"津","養正","43",24,28
2022,2,28,"津","養正","44",19,26
2022,2,28,"津","養正","45",21,25
2022,2,28,"津","養正","46",34,34
2022,2,28,"津","養正","47",23,31
2022,2,28,"津","養正","48",27,22
2022,2,28,"津","養正","49",37,31
2022,2,28,"津","養正","50",30,35
2022,2,28,"津","養正","51",31,24
2022,2,28,"津","養正","52",40,39
2022,2,28,"津","養正","53",29,19
2022,2,28,"津","養正","54",20,32
2022,2,28,"津","養正","55",18,13
2022,2,28,"津","養正","56",19,24
2022,2,28,"津","養正","57",29,20
2022,2,28,"津","養正","58",21,18
2022,2,28,"津","養正","59",21,26
2022,2,28,"津","養正","60",25,21
2022,2,28,"津","養正","61",19,32
2022,2,28,"津","養正","62",20,24
2022,2,28,"津","養正","63",21,27
2022,2,28,"津","養正","64",20,22
2022,2,28,"津","養正","65",13,28
2022,2,28,"津","養正","66",15,14
2022,2,28,"津","養正","67",25,22
2022,2,28,"津","養正","68",25,18
2022,2,28,"津","養正","69",25,38
2022,2,28,"津","養正","70",19,27
2022,2,28,"津","養正","71",24,28
2022,2,28,"津","養正","72",39,33
2022,2,28,"津","養正","73",31,37
2022,2,28,"津","養正","74",29,35
2022,2,28,"津","養正","75",29,23
2022,2,28,"津","養正","76",15,19
2022,2,28,"津","養正","77",18,34
2022,2,28,"津","養正","78",21,20
2022,2,28,"津","養正","79",18,26
2022,2,28,"津","養正","80",16,28
2022,2,28,"津","養正","81",14,34
2022,2,28,"津","養正","82",16,22
2022,2,28,"津","養正","83",12,22
2022,2,28,"津","養正","84",16,19
2022,2,28,"津","養正","85",14,20
2022,2,28,"津","養正","86",16,25
2022,2,28,"津","養正","87",14,14
2022,2,28,"津","養正","88",8,24
2022,2,28,"津","養正","89",7,17
2022,2,28,"津","養正","90",4,18
2022,2,28,"津","養正","91",7,17
2022,2,28,"津","養正","92",2,11
2022,2,28,"津","養正","93",5,11
2022,2,28,"津","養正","94",1,7
2022,2,28,"津","養正","95",0,7
2022,2,28,"津","養正","96",1,8
2022,2,28,"津","養正","97",2,8
2022,2,28,"津","養正","98",0,6
2022,2,28,"津","養正","99",1,3
2022,2,28,"津","養正","100+",0,2
2022,2,28,"津","新町","0",33,40
2022,2,28,"津","新町","1",48,36
2022,2,28,"津","新町","2",37,42
2022,2,28,"津","新町","3",53,45
2022,2,28,"津","新町","4",43,37
2022,2,28,"津","新町","5",51,48
2022,2,28,"津","新町","6",48,46
2022,2,28,"津","新町","7",53,42
2022,2,28,"津","新町","8",43,48
2022,2,28,"津","新町","9",45,38
2022,2,28,"津","新町","10",40,35
2022,2,28,"津","新町","11",46,44
2022,2,28,"津","新町","12",41,48
2022,2,28,"津","新町","13",49,45
2022,2,28,"津","新町","14",39,45
2022,2,28,"津","新町","15",35,46
2022,2,28,"津","新町","16",32,40
2022,2,28,"津","新町","17",32,24
2022,2,28,"津","新町","18",44,44
2022,2,28,"津","新町","19",37,45
2022,2,28,"津","新町","20",28,44
2022,2,28,"津","新町","21",48,47
2022,2,28,"津","新町","22",49,45
2022,2,28,"津","新町","23",51,55
2022,2,28,"津","新町","24",54,52
2022,2,28,"津","新町","25",52,42
2022,2,28,"津","新町","26",50,54
2022,2,28,"津","新町","27",49,51
2022,2,28,"津","新町","28",52,42
2022,2,28,"津","新町","29",39,37
2022,2,28,"津","新町","30",38,45
2022,2,28,"津","新町","31",58,45
2022,2,28,"津","新町","32",57,61
2022,2,28,"津","新町","33",45,62
2022,2,28,"津","新町","34",71,62
2022,2,28,"津","新町","35",54,63
2022,2,28,"津","新町","36",56,65
2022,2,28,"津","新町","37",68,79
2022,2,28,"津","新町","38",72,90
2022,2,28,"津","新町","39",65,47
2022,2,28,"津","新町","40",56,71
2022,2,28,"津","新町","41",76,47
2022,2,28,"津","新町","42",59,50
2022,2,28,"津","新町","43",72,65
2022,2,28,"津","新町","44",76,56
2022,2,28,"津","新町","45",71,59
2022,2,28,"津","新町","46",58,73
2022,2,28,"津","新町","47",68,62
2022,2,28,"津","新町","48",54,77
2022,2,28,"津","新町","49",72,74
2022,2,28,"津","新町","50",71,66
2022,2,28,"津","新町","51",72,62
2022,2,28,"津","新町","52",66,69
2022,2,28,"津","新町","53",58,80
2022,2,28,"津","新町","54",77,68
2022,2,28,"津","新町","55",44,50
2022,2,28,"津","新町","56",62,60
2022,2,28,"津","新町","57",69,61
2022,2,28,"津","新町","58",58,65
2022,2,28,"津","新町","59",65,55
2022,2,28,"津","新町","60",49,50
2022,2,28,"津","新町","61",57,52
2022,2,28,"津","新町","62",54,49
2022,2,28,"津","新町","63",59,63
2022,2,28,"津","新町","64",45,60
2022,2,28,"津","新町","65",65,53
2022,2,28,"津","新町","66",42,42
2022,2,28,"津","新町","67",49,60
2022,2,28,"津","新町","68",48,41
2022,2,28,"津","新町","69",55,51
2022,2,28,"津","新町","70",58,55
2022,2,28,"津","新町","71",53,60
2022,2,28,"津","新町","72",55,89
2022,2,28,"津","新町","73",71,85
2022,2,28,"津","新町","74",62,74
2022,2,28,"津","新町","75",37,46
2022,2,28,"津","新町","76",24,50
2022,2,28,"津","新町","77",33,61
2022,2,28,"津","新町","78",51,59
2022,2,28,"津","新町","79",41,44
2022,2,28,"津","新町","80",43,61
2022,2,28,"津","新町","81",48,70
2022,2,28,"津","新町","82",31,43
2022,2,28,"津","新町","83",28,52
2022,2,28,"津","新町","84",35,54
2022,2,28,"津","新町","85",32,61
2022,2,28,"津","新町","86",36,65
2022,2,28,"津","新町","87",23,54
2022,2,28,"津","新町","88",28,45
2022,2,28,"津","新町","89",26,42
2022,2,28,"津","新町","90",14,30
2022,2,28,"津","新町","91",13,35
2022,2,28,"津","新町","92",11,23
2022,2,28,"津","新町","93",8,18
2022,2,28,"津","新町","94",5,19
2022,2,28,"津","新町","95",3,13
2022,2,28,"津","新町","96",7,9
2022,2,28,"津","新町","97",5,7
2022,2,28,"津","新町","98",0,7
2022,2,28,"津","新町","99",0,2
2022,2,28,"津","新町","100+",0,5
2022,2,28,"津","橋南","0",70,65
2022,2,28,"津","橋南","1",66,71
2022,2,28,"津","橋南","2",66,69
2022,2,28,"津","橋南","3",77,70
2022,2,28,"津","橋南","4",79,67
2022,2,28,"津","橋南","5",86,71
2022,2,28,"津","橋南","6",97,88
2022,2,28,"津","橋南","7",96,66
2022,2,28,"津","橋南","8",95,77
2022,2,28,"津","橋南","9",108,85
2022,2,28,"津","橋南","10",89,91
2022,2,28,"津","橋南","11",79,93
2022,2,28,"津","橋南","12",79,87
2022,2,28,"津","橋南","13",98,100
2022,2,28,"津","橋南","14",85,88
2022,2,28,"津","橋南","15",99,98
2022,2,28,"津","橋南","16",110,75
2022,2,28,"津","橋南","17",101,94
2022,2,28,"津","橋南","18",115,97
2022,2,28,"津","橋南","19",101,87
2022,2,28,"津","橋南","20",100,92
2022,2,28,"津","橋南","21",108,87
2022,2,28,"津","橋南","22",93,103
2022,2,28,"津","橋南","23",105,78
2022,2,28,"津","橋南","24",105,79
2022,2,28,"津","橋南","25",96,93
2022,2,28,"津","橋南","26",90,92
2022,2,28,"津","橋南","27",111,106
2022,2,28,"津","橋南","28",101,108
2022,2,28,"津","橋南","29",116,106
2022,2,28,"津","橋南","30",108,108
2022,2,28,"津","橋南","31",94,91
2022,2,28,"津","橋南","32",97,107
2022,2,28,"津","橋南","33",119,123
2022,2,28,"津","橋南","34",110,104
2022,2,28,"津","橋南","35",100,98
2022,2,28,"津","橋南","36",102,95
2022,2,28,"津","橋南","37",109,102
2022,2,28,"津","橋南","38",134,139
2022,2,28,"津","橋南","39",104,132
2022,2,28,"津","橋南","40",121,123
2022,2,28,"津","橋南","41",140,119
2022,2,28,"津","橋南","42",118,113
2022,2,28,"津","橋南","43",144,139
2022,2,28,"津","橋南","44",133,137
2022,2,28,"津","橋南","45",146,138
2022,2,28,"津","橋南","46",134,142
2022,2,28,"津","橋南","47",140,145
2022,2,28,"津","橋南","48",164,185
2022,2,28,"津","橋南","49",166,188
2022,2,28,"津","橋南","50",152,169
2022,2,28,"津","橋南","51",158,170
2022,2,28,"津","橋南","52",155,143
2022,2,28,"津","橋南","53",145,148
2022,2,28,"津","橋南","54",146,163
2022,2,28,"津","橋南","55",105,103
2022,2,28,"津","橋南","56",125,131
2022,2,28,"津","橋南","57",149,143
2022,2,28,"津","橋南","58",117,124
2022,2,28,"津","橋南","59",121,132
2022,2,28,"津","橋南","60",95,122
2022,2,28,"津","橋南","61",113,110
2022,2,28,"津","橋南","62",131,120
2022,2,28,"津","橋南","63",110,135
2022,2,28,"津","橋南","64",117,122
2022,2,28,"津","橋南","65",121,111
2022,2,28,"津","橋南","66",103,105
2022,2,28,"津","橋南","67",111,118
2022,2,28,"津","橋南","68",137,124
2022,2,28,"津","橋南","69",114,136
2022,2,28,"津","橋南","70",129,156
2022,2,28,"津","橋南","71",139,167
2022,2,28,"津","橋南","72",137,156
2022,2,28,"津","橋南","73",155,225
2022,2,28,"津","橋南","74",170,192
2022,2,28,"津","橋南","75",104,160
2022,2,28,"津","橋南","76",90,100
2022,2,28,"津","橋南","77",108,160
2022,2,28,"津","橋南","78",112,149
2022,2,28,"津","橋南","79",139,128
2022,2,28,"津","橋南","80",107,156
2022,2,28,"津","橋南","81",99,142
2022,2,28,"津","橋南","82",88,119
2022,2,28,"津","橋南","83",71,119
2022,2,28,"津","橋南","84",84,129
2022,2,28,"津","橋南","85",78,119
2022,2,28,"津","橋南","86",62,103
2022,2,28,"津","橋南","87",48,106
2022,2,28,"津","橋南","88",62,88
2022,2,28,"津","橋南","89",42,93
2022,2,28,"津","橋南","90",36,71
2022,2,28,"津","橋南","91",37,57
2022,2,28,"津","橋南","92",25,60
2022,2,28,"津","橋南","93",23,51
2022,2,28,"津","橋南","94",7,34
2022,2,28,"津","橋南","95",9,23
2022,2,28,"津","橋南","96",7,30
2022,2,28,"津","橋南","97",3,15
2022,2,28,"津","橋南","98",0,12
2022,2,28,"津","橋南","99",1,7
2022,2,28,"津","橋南","100+",1,9
2022,2,28,"津","白塚","0",22,25
2022,2,28,"津","白塚","1",15,17
2022,2,28,"津","白塚","2",21,18
2022,2,28,"津","白塚","3",23,14
2022,2,28,"津","白塚","4",20,24
2022,2,28,"津","白塚","5",22,19
2022,2,28,"津","白塚","6",24,21
2022,2,28,"津","白塚","7",18,26
2022,2,28,"津","白塚","8",22,28
2022,2,28,"津","白塚","9",20,16
2022,2,28,"津","白塚","10",33,25
2022,2,28,"津","白塚","11",19,30
2022,2,28,"津","白塚","12",28,22
2022,2,28,"津","白塚","13",24,32
2022,2,28,"津","白塚","14",28,27
2022,2,28,"津","白塚","15",28,24
2022,2,28,"津","白塚","16",25,34
2022,2,28,"津","白塚","17",30,29
2022,2,28,"津","白塚","18",30,24
2022,2,28,"津","白塚","19",34,35
2022,2,28,"津","白塚","20",40,35
2022,2,28,"津","白塚","21",40,30
2022,2,28,"津","白塚","22",47,34
2022,2,28,"津","白塚","23",49,46
2022,2,28,"津","白塚","24",46,64
2022,2,28,"津","白塚","25",47,44
2022,2,28,"津","白塚","26",39,45
2022,2,28,"津","白塚","27",44,41
2022,2,28,"津","白塚","28",32,41
2022,2,28,"津","白塚","29",36,38
2022,2,28,"津","白塚","30",38,45
2022,2,28,"津","白塚","31",47,31
2022,2,28,"津","白塚","32",37,36
2022,2,28,"津","白塚","33",41,43
2022,2,28,"津","白塚","34",45,39
2022,2,28,"津","白塚","35",40,27
2022,2,28,"津","白塚","36",35,33
2022,2,28,"津","白塚","37",38,32
2022,2,28,"津","白塚","38",33,40
2022,2,28,"津","白塚","39",35,44
2022,2,28,"津","白塚","40",36,33
2022,2,28,"津","白塚","41",47,44
2022,2,28,"津","白塚","42",44,30
2022,2,28,"津","白塚","43",43,42
2022,2,28,"津","白塚","44",50,50
2022,2,28,"津","白塚","45",50,37
2022,2,28,"津","白塚","46",49,55
2022,2,28,"津","白塚","47",55,60
2022,2,28,"津","白塚","48",51,64
2022,2,28,"津","白塚","49",62,63
2022,2,28,"津","白塚","50",61,65
2022,2,28,"津","白塚","51",58,47
2022,2,28,"津","白塚","52",63,57
2022,2,28,"津","白塚","53",70,45
2022,2,28,"津","白塚","54",62,55
2022,2,28,"津","白塚","55",44,40
2022,2,28,"津","白塚","56",66,64
2022,2,28,"津","白塚","57",59,57
2022,2,28,"津","白塚","58",47,61
2022,2,28,"津","白塚","59",39,50
2022,2,28,"津","白塚","60",46,44
2022,2,28,"津","白塚","61",53,52
2022,2,28,"津","白塚","62",67,41
2022,2,28,"津","白塚","63",62,62
2022,2,28,"津","白塚","64",48,60
2022,2,28,"津","白塚","65",47,65
2022,2,28,"津","白塚","66",46,61
2022,2,28,"津","白塚","67",44,50
2022,2,28,"津","白塚","68",54,62
2022,2,28,"津","白塚","69",49,59
2022,2,28,"津","白塚","70",75,67
2022,2,28,"津","白塚","71",57,58
2022,2,28,"津","白塚","72",59,72
2022,2,28,"津","白塚","73",60,60
2022,2,28,"津","白塚","74",58,64
2022,2,28,"津","白塚","75",44,55
2022,2,28,"津","白塚","76",25,50
2022,2,28,"津","白塚","77",47,71
2022,2,28,"津","白塚","78",49,59
2022,2,28,"津","白塚","79",41,52
2022,2,28,"津","白塚","80",35,48
2022,2,28,"津","白塚","81",39,51
2022,2,28,"津","白塚","82",32,45
2022,2,28,"津","白塚","83",25,35
2022,2,28,"津","白塚","84",30,53
2022,2,28,"津","白塚","85",27,33
2022,2,28,"津","白塚","86",22,29
2022,2,28,"津","白塚","87",21,26
2022,2,28,"津","白塚","88",7,26
2022,2,28,"津","白塚","89",15,25
2022,2,28,"津","白塚","90",10,21
2022,2,28,"津","白塚","91",15,20
2022,2,28,"津","白塚","92",3,16
2022,2,28,"津","白塚","93",8,10
2022,2,28,"津","白塚","94",3,12
2022,2,28,"津","白塚","95",0,11
2022,2,28,"津","白塚","96",0,5
2022,2,28,"津","白塚","97",1,6
2022,2,28,"津","白塚","98",0,3
2022,2,28,"津","白塚","99",2,0
2022,2,28,"津","白塚","100+",0,2
2022,2,28,"津","栗真","0",9,10
2022,2,28,"津","栗真","1",7,10
2022,2,28,"津","栗真","2",6,10
2022,2,28,"津","栗真","3",10,14
2022,2,28,"津","栗真","4",11,17
2022,2,28,"津","栗真","5",11,10
2022,2,28,"津","栗真","6",14,16
2022,2,28,"津","栗真","7",6,12
2022,2,28,"津","栗真","8",12,15
2022,2,28,"津","栗真","9",17,10
2022,2,28,"津","栗真","10",9,12
2022,2,28,"津","栗真","11",14,8
2022,2,28,"津","栗真","12",14,13
2022,2,28,"津","栗真","13",9,15
2022,2,28,"津","栗真","14",15,10
2022,2,28,"津","栗真","15",17,16
2022,2,28,"津","栗真","16",12,3
2022,2,28,"津","栗真","17",13,8
2022,2,28,"津","栗真","18",13,14
2022,2,28,"津","栗真","19",33,29
2022,2,28,"津","栗真","20",42,29
2022,2,28,"津","栗真","21",42,28
2022,2,28,"津","栗真","22",37,34
2022,2,28,"津","栗真","23",35,28
2022,2,28,"津","栗真","24",28,26
2022,2,28,"津","栗真","25",30,34
2022,2,28,"津","栗真","26",29,22
2022,2,28,"津","栗真","27",15,15
2022,2,28,"津","栗真","28",23,13
2022,2,28,"津","栗真","29",19,21
2022,2,28,"津","栗真","30",20,20
2022,2,28,"津","栗真","31",29,15
2022,2,28,"津","栗真","32",16,15
2022,2,28,"津","栗真","33",17,17
2022,2,28,"津","栗真","34",25,14
2022,2,28,"津","栗真","35",19,20
2022,2,28,"津","栗真","36",20,21
2022,2,28,"津","栗真","37",32,20
2022,2,28,"津","栗真","38",20,15
2022,2,28,"津","栗真","39",21,14
2022,2,28,"津","栗真","40",21,21
2022,2,28,"津","栗真","41",21,21
2022,2,28,"津","栗真","42",20,15
2022,2,28,"津","栗真","43",26,21
2022,2,28,"津","栗真","44",23,19
2022,2,28,"津","栗真","45",25,20
2022,2,28,"津","栗真","46",24,17
2022,2,28,"津","栗真","47",31,33
2022,2,28,"津","栗真","48",33,22
2022,2,28,"津","栗真","49",31,25
2022,2,28,"津","栗真","50",28,18
2022,2,28,"津","栗真","51",32,24
2022,2,28,"津","栗真","52",26,28
2022,2,28,"津","栗真","53",20,25
2022,2,28,"津","栗真","54",24,27
2022,2,28,"津","栗真","55",15,16
2022,2,28,"津","栗真","56",23,24
2022,2,28,"津","栗真","57",25,21
2022,2,28,"津","栗真","58",24,22
2022,2,28,"津","栗真","59",27,32
2022,2,28,"津","栗真","60",21,25
2022,2,28,"津","栗真","61",25,21
2022,2,28,"津","栗真","62",22,28
2022,2,28,"津","栗真","63",20,21
2022,2,28,"津","栗真","64",18,14
2022,2,28,"津","栗真","65",16,16
2022,2,28,"津","栗真","66",16,24
2022,2,28,"津","栗真","67",17,23
2022,2,28,"津","栗真","68",19,28
2022,2,28,"津","栗真","69",24,26
2022,2,28,"津","栗真","70",28,22
2022,2,28,"津","栗真","71",27,34
2022,2,28,"津","栗真","72",29,30
2022,2,28,"津","栗真","73",30,35
2022,2,28,"津","栗真","74",39,44
2022,2,28,"津","栗真","75",18,23
2022,2,28,"津","栗真","76",23,27
2022,2,28,"津","栗真","77",19,19
2022,2,28,"津","栗真","78",30,28
2022,2,28,"津","栗真","79",19,24
2022,2,28,"津","栗真","80",17,29
2022,2,28,"津","栗真","81",23,26
2022,2,28,"津","栗真","82",13,22
2022,2,28,"津","栗真","83",17,24
2022,2,28,"津","栗真","84",13,30
2022,2,28,"津","栗真","85",11,10
2022,2,28,"津","栗真","86",10,23
2022,2,28,"津","栗真","87",5,20
2022,2,28,"津","栗真","88",5,19
2022,2,28,"津","栗真","89",11,13
2022,2,28,"津","栗真","90",10,16
2022,2,28,"津","栗真","91",2,13
2022,2,28,"津","栗真","92",4,11
2022,2,28,"津","栗真","93",6,2
2022,2,28,"津","栗真","94",1,5
2022,2,28,"津","栗真","95",2,6
2022,2,28,"津","栗真","96",0,3
2022,2,28,"津","栗真","97",0,5
2022,2,28,"津","栗真","98",0,0
2022,2,28,"津","栗真","99",1,1
2022,2,28,"津","栗真","100+",0,1
2022,2,28,"津","一身田","0",34,46
