﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2016,2,29,"白塚町",1,4074,4307,3831
2016,2,29,"栗真小川町",2,410,507,382
2016,2,29,"栗真中山町",3,390,387,427
2016,2,29,"栗真町屋町",4,1198,1207,1285
2016,2,29,"一身田町",5,932,1209,1012
2016,2,29,"一身田中野",6,1039,1081,1161
2016,2,29,"一身田大古曽",7,526,594,473
2016,2,29,"一身田豊野",8,886,950,743
2016,2,29,"一身田上津部田",9,2014,2274,1650
2016,2,29,"一身田平野",10,767,789,762
2016,2,29,"栄町一丁目",11,78,91,86
2016,2,29,"栄町二丁目",12,106,139,128
2016,2,29,"栄町三丁目",13,72,69,76
2016,2,29,"栄町四丁目",14,151,183,183
2016,2,29,"羽所町",15,87,87,109
2016,2,29,"広明町",16,340,364,295
2016,2,29,"大谷町",17,852,945,772
2016,2,29,"桜橋一丁目",18,469,443,456
2016,2,29,"桜橋二丁目",19,203,214,205
2016,2,29,"桜橋三丁目",20,703,747,690
2016,2,29,"上浜町一丁目",21,262,255,271
2016,2,29,"上浜町二丁目",22,183,159,190
2016,2,29,"上浜町三丁目",23,148,166,168
2016,2,29,"上浜町四丁目",24,770,734,564
2016,2,29,"上浜町五丁目",25,600,590,419
2016,2,29,"上浜町六丁目",26,772,833,697
2016,2,29,"江戸橋一丁目",27,302,296,348
2016,2,29,"江戸橋二丁目",28,285,282,411
2016,2,29,"江戸橋三丁目",29,100,95,179
2016,2,29,"鳥居町",30,399,401,375
2016,2,29,"島崎町",31,760,779,708
2016,2,29,"新立町津",32,11,15,15
2016,2,29,"万町津",33,64,61,60
2016,2,29,"北町津",35,25,29,32
2016,2,29,"東町津",36,15,17,15
2016,2,29,"寿町",37,361,367,390
2016,2,29,"港町",38,132,139,151
2016,2,29,"海岸町",39,417,339,458
2016,2,29,"相生町",42,140,167,184
2016,2,29,"愛宕町",43,110,117,136
2016,2,29,"新東町塔世",44,99,115,108
2016,2,29,"乙部",47,361,423,438
2016,2,29,"中河原",48,508,518,560
2016,2,29,"丸之内養正町",54,221,267,230
2016,2,29,"西丸之内",55,663,775,699
2016,2,29,"南丸之内",56,459,478,521
2016,2,29,"丸之内",57,228,250,256
2016,2,29,"中央",58,206,243,217
2016,2,29,"東丸之内",59,390,409,420
2016,2,29,"大門",60,274,306,335
2016,2,29,"北丸之内",61,182,190,191
2016,2,29,"東古河町",64,89,84,91
2016,2,29,"西古河町",65,316,372,324
2016,2,29,"八町一丁目",66,284,322,330
2016,2,29,"八町二丁目",67,276,276,263
2016,2,29,"八町三丁目",68,183,216,189
2016,2,29,"新町一丁目",69,290,334,356
2016,2,29,"新町二丁目",70,384,425,363
2016,2,29,"新町三丁目",71,84,99,87
2016,2,29,"南新町",72,367,404,420
2016,2,29,"押加部町",73,264,279,228
2016,2,29,"大園町",74,464,510,432
2016,2,29,"神納町",75,248,263,212
2016,2,29,"桜田町",76,322,343,304
2016,2,29,"博多町",77,42,29,29
2016,2,29,"川添町",78,144,148,140
2016,2,29,"南河路",79,90,111,87
2016,2,29,"野田",80,1134,1261,1054
2016,2,29,"神戸",81,978,1046,902
2016,2,29,"半田",82,3593,3896,3087
2016,2,29,"観音寺町",83,1056,1161,954
2016,2,29,"渋見町",84,1292,1467,1088
2016,2,29,"長岡町",85,1684,1865,1336
2016,2,29,"河辺町",86,1808,1987,1366
2016,2,29,"安東町",87,262,300,236
2016,2,29,"一色町",88,78,62,48
2016,2,29,"北河路町",89,67,61,40
2016,2,29,"納所町",90,189,184,141
2016,2,29,"分部",91,302,331,268
2016,2,29,"小舟",92,687,768,627
2016,2,29,"殿村",93,179,185,145
2016,2,29,"産品",94,121,124,131
2016,2,29,"片田薬王寺町",95,23,23,23
2016,2,29,"片田久保町",96,84,89,71
2016,2,29,"片田町",97,125,126,103
2016,2,29,"片田井戸町",98,92,104,81
2016,2,29,"片田長谷町",99,191,190,344
2016,2,29,"片田志袋町",100,413,428,344
2016,2,29,"片田田中町",101,139,164,115
2016,2,29,"片田長谷場町",102,28,29,27
2016,2,29,"片田新町",103,1125,1204,945
2016,2,29,"美川町",104,417,437,350
2016,2,29,"野崎垣内岩田",109,20,21,18
2016,2,29,"西阿漕町岩田",110,112,118,89
2016,2,29,"上弁財町津興",112,96,119,111
2016,2,29,"船頭町津興",113,231,280,259
2016,2,29,"船頭町津",114,0,0,0
2016,2,29,"柳山津興",115,1192,1367,1252
2016,2,29,"下弁財町津興",116,510,566,563
2016,2,29,"阿漕町津興",117,810,844,803
2016,2,29,"三重町津興",118,156,193,138
2016,2,29,"藤枝町",119,87,113,91
2016,2,29,"八幡町津",120,186,210,201
2016,2,29,"藤方",121,2767,2897,2585
2016,2,29,"垂水",122,2719,2813,2240
2016,2,29,"高茶屋小森町",123,3062,3061,2729
2016,2,29,"高茶屋小森上野町",124,105,126,160
2016,2,29,"雲出本郷町",126,798,848,765
2016,2,29,"雲出長常町",127,624,609,563
2016,2,29,"雲出伊倉津町",128,666,679,560
2016,2,29,"雲出島貫町",129,285,305,239
2016,2,29,"雲出鋼管町",130,0,0,0
2016,2,29,"津興",131,410,490,448
2016,2,29,"大里山室町",132,202,216,156
2016,2,29,"大里野田町",133,125,227,204
2016,2,29,"大里小野田町",134,45,66,40
2016,2,29,"大里睦合町",135,392,440,309
2016,2,29,"大里川北町",136,426,453,304
2016,2,29,"大里窪田町",137,612,631,555
2016,2,29,"高野尾町",138,832,908,713
2016,2,29,"八幡町藤方",139,2,2,1
2016,2,29,"末広町",140,642,479,677
2016,2,29,"高洲町",141,461,501,569
2016,2,29,"住吉町",142,103,64,115
2016,2,29,"乙部",143,201,212,238
2016,2,29,"神納",144,53,56,54
2016,2,29,"八幡町津興",145,2,4,2
2016,2,29,"緑が丘一丁目",146,321,340,252
2016,2,29,"緑が丘二丁目",147,402,448,340
2016,2,29,"南が丘一丁目",148,563,594,400
2016,2,29,"南が丘二丁目",149,435,474,323
2016,2,29,"南が丘三丁目",150,487,498,313
2016,2,29,"南が丘四丁目",151,424,468,313
2016,2,29,"幸町",152,386,391,373
2016,2,29,"大倉",153,209,200,217
2016,2,29,"夢が丘一丁目",154,720,725,439
2016,2,29,"夢が丘二丁目",155,508,520,317
2016,2,29,"あのつ台一丁目",156,0,0,0
2016,2,29,"あのつ台二丁目",157,0,0,0
2016,2,29,"あのつ台三丁目",158,238,222,145
2016,2,29,"あのつ台四丁目",159,0,1,1
2016,2,29,"あのつ台五丁目",160,0,0,0
2016,2,29,"城山一丁目",161,327,343,316
2016,2,29,"城山二丁目",162,405,503,451
2016,2,29,"城山三丁目",163,432,498,520
2016,2,29,"高茶屋一丁目",164,435,455,358
2016,2,29,"高茶屋二丁目",165,402,443,367
2016,2,29,"高茶屋三丁目",166,328,378,323
2016,2,29,"高茶屋四丁目",167,542,498,471
2016,2,29,"高茶屋五丁目",168,724,671,664
2016,2,29,"高茶屋六丁目",169,658,680,636
2016,2,29,"高茶屋七丁目",170,225,252,226
2016,2,29,"修成町",171,208,233,212
2016,2,29,"岩田",172,338,334,327
2016,2,29,"本町",173,423,469,433
2016,2,29,"南中央",174,309,318,306
2016,2,29,"上弁財町",175,211,224,213
2016,2,29,"豊が丘一丁目",176,910,954,657
2016,2,29,"豊が丘二丁目",177,647,682,506
2016,2,29,"豊が丘三丁目",178,370,398,322
2016,2,29,"豊が丘四丁目",179,638,673,463
2016,2,29,"豊が丘五丁目",180,597,654,420
2016,2,29,"なぎさまち",987,0,0,0
2016,2,29,"久居東鷹跡町",1001,442,488,413
2016,2,29,"久居西鷹跡町",1002,573,593,502
2016,2,29,"久居万町",1003,253,241,212
2016,2,29,"久居中町",1004,445,400,432
2016,2,29,"久居幸町",1005,62,61,73
2016,2,29,"久居旅籠町",1006,37,37,39
2016,2,29,"久居寺町",1007,87,88,90
2016,2,29,"久居北口町",1008,915,1025,916
2016,2,29,"久居烏木町",1009,410,428,390
2016,2,29,"久居明神町",1010,607,681,579
2016,2,29,"久居藤ヶ丘町",1011,126,136,127
2016,2,29,"久居元町",1012,1106,1116,967
2016,2,29,"久居小戸木町",1013,1,5,4
2016,2,29,"久居野村町",1014,2635,2311,2121
2016,2,29,"久居小野辺町",1015,843,945,637
2016,2,29,"久居井戸山町",1016,460,456,434
2016,2,29,"久居野口町",1017,138,173,154
2016,2,29,"久居相川町",1018,307,320,289
2016,2,29,"久居持川町",1019,541,574,479
2016,2,29,"久居桜が丘町",1020,601,620,513
2016,2,29,"久居新町",1021,2030,1806,2051
2016,2,29,"久居本町",1022,151,178,164
2016,2,29,"久居二ノ町",1023,197,224,201
2016,2,29,"須ヶ瀬町",1024,147,175,152
2016,2,29,"川方町",1025,501,488,440
2016,2,29,"牧町",1026,308,296,246
2016,2,29,"新家町",1027,488,551,344
2016,2,29,"木造町",1028,364,376,299
2016,2,29,"戸木町",1029,1552,1596,1490
2016,2,29,"久居射場町",1030,444,442,406
2016,2,29,"庄田町",1031,848,922,755
2016,2,29,"森町",1032,649,666,533
2016,2,29,"久居一色町",1033,405,412,332
2016,2,29,"中村町",1034,78,77,74
2016,2,29,"大鳥町",1035,54,52,42
2016,2,29,"稲葉町",1036,805,831,696
2016,2,29,"久居緑が丘町一丁目",1037,446,445,270
2016,2,29,"久居緑が丘町二丁目",1038,485,472,285
2016,2,29,"榊原町",1039,832,895,820
2016,2,29,"青葉台一丁目",1040,400,401,230
2016,2,29,"青葉台二丁目",1041,312,280,178
2016,2,29,"河芸町中別保",2001,871,943,799
2016,2,29,"河芸町一色",2002,572,654,514
2016,2,29,"河芸町影重",2003,367,388,325
2016,2,29,"河芸町上野",2004,2116,2344,1917
2016,2,29,"河芸町東千里",2005,562,561,556
2016,2,29,"河芸町西千里",2006,226,260,193
2016,2,29,"河芸町久知野",2007,164,163,127
2016,2,29,"河芸町中瀬",2008,176,192,159
2016,2,29,"河芸町北黒田",2009,137,149,113
2016,2,29,"河芸町南黒田",2010,204,219,152
2016,2,29,"河芸町高佐",2011,92,98,68
2016,2,29,"河芸町浜田",2012,563,570,435
2016,2,29,"河芸町赤部",2013,50,56,42
2016,2,29,"河芸町三行",2014,195,213,137
2016,2,29,"河芸町千里ヶ丘",2015,1256,1414,1233
2016,2,29,"河芸町杜の街一丁目",2016,696,687,414
2016,2,29,"河芸町杜の街二丁目",2017,745,725,425
2016,2,29,"河芸町杜の街三丁目",2018,110,119,77
2016,2,29,"芸濃町椋本",3001,2249,2278,1875
2016,2,29,"芸濃町楠原",3002,160,193,135
2016,2,29,"芸濃町林",3003,456,478,331
2016,2,29,"芸濃町中縄",3004,203,239,185
2016,2,29,"芸濃町忍田",3005,152,152,122
2016,2,29,"芸濃町小野平",3006,112,123,83
2016,2,29,"芸濃町多門",3007,86,92,67
2016,2,29,"芸濃町北神山",3008,187,182,167
2016,2,29,"芸濃町萩野",3009,168,171,143
2016,2,29,"芸濃町岡本",3010,115,120,91
2016,2,29,"芸濃町雲林院",3011,319,358,299
2016,2,29,"芸濃町河内",3012,28,20,27
2016,2,29,"美里町五百野",4001,191,206,151
2016,2,29,"美里町足坂",4002,106,114,79
2016,2,29,"美里町三郷",4003,74,114,88
2016,2,29,"美里町南長野",4004,109,112,79
2016,2,29,"美里町北長野",4005,261,278,215
2016,2,29,"美里町平木",4006,46,47,47
2016,2,29,"美里町桂畑",4007,45,44,34
2016,2,29,"美里町家所",4008,639,693,521
2016,2,29,"美里町穴倉",4009,127,144,107
2016,2,29,"美里町高座原",4010,60,58,51
2016,2,29,"美里町日南田",4011,55,71,40
2016,2,29,"美里町船山",4012,20,21,19
2016,2,29,"安濃町草生",5001,388,428,298
2016,2,29,"安濃町安部",5002,105,109,75
2016,2,29,"安濃町中川",5003,107,115,93
2016,2,29,"安濃町川西",5004,333,391,269
2016,2,29,"安濃町神田",5005,17,17,13
2016,2,29,"安濃町南神山",5006,36,37,27
2016,2,29,"安濃町前野",5007,24,26,18
2016,2,29,"安濃町光明寺",5008,30,38,27
2016,2,29,"安濃町今徳",5009,236,242,228
2016,2,29,"安濃町妙法寺",5010,289,328,259
2016,2,29,"安濃町浄土寺",5011,240,253,177
2016,2,29,"安濃町連部",5012,65,69,43
2016,2,29,"安濃町安濃",5013,191,261,200
2016,2,29,"安濃町内多",5014,543,535,450
2016,2,29,"安濃町太田",5015,244,277,170
2016,2,29,"安濃町清水",5016,619,681,510
2016,2,29,"安濃町曽根",5017,294,289,271
2016,2,29,"安濃町野口",5018,88,87,66
2016,2,29,"安濃町戸島",5019,163,187,145
2016,2,29,"安濃町大塚",5020,87,78,66
2016,2,29,"安濃町荒木",5021,62,70,45
2016,2,29,"安濃町粟加",5022,182,191,129
2016,2,29,"安濃町田端上野",5023,674,733,546
2016,2,29,"安濃町東観音寺",5024,133,150,100
2016,2,29,"香良洲町",6001,2361,2494,2010
2016,2,29,"一志町井生",7001,236,242,193
2016,2,29,"一志町大仰",7002,253,291,234
2016,2,29,"一志町石橋",7003,51,55,41
2016,2,29,"一志町井関",7004,352,371,278
2016,2,29,"一志町波瀬",7005,707,842,721
2016,2,29,"一志町八太",7006,625,715,596
2016,2,29,"一志町片野",7007,419,460,408
2016,2,29,"一志町小山",7008,328,318,263
2016,2,29,"一志町其村",7009,71,69,50
2016,2,29,"一志町庄村",7010,247,268,182
2016,2,29,"一志町新沢田",7011,74,74,62
2016,2,29,"一志町虹が丘",7012,623,683,469
2016,2,29,"一志町小戸木",7013,13,12,8
2016,2,29,"一志町みのりヶ丘",7014,565,574,331
2016,2,29,"一志町高野",7015,1963,2147,1631
2016,2,29,"一志町田尻",7016,570,597,469
2016,2,29,"一志町日置",7017,165,173,131
2016,2,29,"一志町其倉",7018,39,46,47
2016,2,29,"白山町南家城",8001,547,566,498
2016,2,29,"白山町北家城",8002,118,113,96
2016,2,29,"白山町藤",8003,77,98,69
2016,2,29,"白山町二俣",8004,51,55,49
2016,2,29,"白山町真見",8005,33,40,29
2016,2,29,"白山町城立",8006,12,19,13
2016,2,29,"白山町小杉",8007,12,12,13
2016,2,29,"白山町大原",8008,80,9,81
2016,2,29,"白山町福田山",8009,29,28,28
2016,2,29,"白山町川口",8010,1154,1268,1024
2016,2,29,"白山町二本木",8011,1310,1529,1180
2016,2,29,"白山町岡",8012,72,75,64
2016,2,29,"白山町三ヶ野",8013,265,267,208
2016,2,29,"白山町佐田",8014,279,337,276
2016,2,29,"白山町中ノ村",8015,54,61,45
2016,2,29,"白山町南出",8016,186,198,170
2016,2,29,"白山町上ノ村",8017,376,431,361
2016,2,29,"白山町垣内",8018,46,52,50
2016,2,29,"白山町八対野",8019,478,414,502
2016,2,29,"白山町稲垣",8020,65,73,53
2016,2,29,"白山町古市",8021,81,84,74
2016,2,29,"白山町山田野",8022,254,276,235
2016,2,29,"白山町伊勢見",8023,15,10,16
2016,2,29,"美杉町竹原",9001,251,328,281
2016,2,29,"美杉町八手俣",9002,28,34,30
2016,2,29,"美杉町八知",9003,495,576,544
2016,2,29,"美杉町太郎生",9004,408,494,391
2016,2,29,"美杉町三多気",9005,30,49,43
2016,2,29,"美杉町杉平",9006,31,36,28
2016,2,29,"美杉町石名原",9007,158,182,164
2016,2,29,"美杉町川上",9008,105,119,125
2016,2,29,"美杉町奥津",9009,129,171,146
2016,2,29,"美杉町丹生俣",9010,82,91,82
2016,2,29,"美杉町上多気",9011,82,104,97
2016,2,29,"美杉町下多気",9012,174,166,176
2016,2,29,"美杉町下之川",9013,201,262,245
