﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2017,6,30,"白塚町",1,3969,4238,3838
2017,6,30,"栗真小川町",2,421,505,388
2017,6,30,"栗真中山町",3,386,387,430
2017,6,30,"栗真町屋町",4,1230,1188,1282
2017,6,30,"一身田町",5,900,1164,992
2017,6,30,"一身田中野",6,1057,1103,1224
2017,6,30,"一身田大古曽",7,509,580,465
2017,6,30,"一身田豊野",8,882,939,729
2017,6,30,"一身田上津部田",9,1979,2221,1629
2017,6,30,"一身田平野",10,765,798,785
2017,6,30,"栄町一丁目",11,78,91,90
2017,6,30,"栄町二丁目",12,99,137,124
2017,6,30,"栄町三丁目",13,67,65,75
2017,6,30,"栄町四丁目",14,138,164,160
2017,6,30,"羽所町",15,85,87,106
2017,6,30,"広明町",16,352,380,313
2017,6,30,"大谷町",17,828,940,770
2017,6,30,"桜橋一丁目",18,461,454,470
2017,6,30,"桜橋二丁目",19,208,201,210
2017,6,30,"桜橋三丁目",20,641,704,635
2017,6,30,"上浜町一丁目",21,256,270,284
2017,6,30,"上浜町二丁目",22,193,162,198
2017,6,30,"上浜町三丁目",23,151,175,167
2017,6,30,"上浜町四丁目",24,786,752,585
2017,6,30,"上浜町五丁目",25,623,631,442
2017,6,30,"上浜町六丁目",26,750,830,697
2017,6,30,"江戸橋一丁目",27,309,307,377
2017,6,30,"江戸橋二丁目",28,306,288,439
2017,6,30,"江戸橋三丁目",29,101,111,194
2017,6,30,"鳥居町",30,391,417,369
2017,6,30,"島崎町",31,776,773,732
2017,6,30,"新立町津",32,9,12,11
2017,6,30,"万町津",33,67,65,65
2017,6,30,"北町津",35,25,26,31
2017,6,30,"東町津",36,15,16,14
2017,6,30,"寿町",37,357,352,389
2017,6,30,"港町",38,136,142,153
2017,6,30,"海岸町",39,406,330,451
2017,6,30,"相生町",42,146,165,180
2017,6,30,"愛宕町",43,107,112,132
2017,6,30,"新東町塔世",44,98,116,110
2017,6,30,"乙部",47,356,406,432
2017,6,30,"中河原",48,507,511,577
2017,6,30,"丸之内養正町",54,210,274,227
2017,6,30,"西丸之内",55,649,774,708
2017,6,30,"南丸之内",56,523,476,572
2017,6,30,"丸之内",57,217,244,248
2017,6,30,"中央",58,192,234,214
2017,6,30,"東丸之内",59,388,392,411
2017,6,30,"大門",60,252,294,327
2017,6,30,"北丸之内",61,198,193,216
2017,6,30,"東古河町",64,80,70,85
2017,6,30,"西古河町",65,317,368,335
2017,6,30,"八町一丁目",66,275,319,332
2017,6,30,"八町二丁目",67,279,277,274
2017,6,30,"八町三丁目",68,181,210,190
2017,6,30,"新町一丁目",69,289,342,355
2017,6,30,"新町二丁目",70,368,410,348
2017,6,30,"新町三丁目",71,88,103,88
2017,6,30,"南新町",72,363,400,432
2017,6,30,"押加部町",73,283,292,238
2017,6,30,"大園町",74,459,513,427
2017,6,30,"神納町",75,239,254,206
2017,6,30,"桜田町",76,329,345,313
2017,6,30,"博多町",77,40,29,30
2017,6,30,"川添町",78,156,158,154
2017,6,30,"南河路",79,93,112,89
2017,6,30,"野田",80,1100,1225,1031
2017,6,30,"神戸",81,979,1047,915
2017,6,30,"半田",82,3658,3970,3182
2017,6,30,"観音寺町",83,1103,1221,1033
2017,6,30,"渋見町",84,1295,1440,1097
2017,6,30,"長岡町",85,1688,1842,1348
2017,6,30,"河辺町",86,1798,1956,1375
2017,6,30,"安東町",87,258,291,240
2017,6,30,"一色町",88,78,62,50
2017,6,30,"北河路町",89,66,59,39
2017,6,30,"納所町",90,183,174,142
2017,6,30,"分部",91,295,331,270
2017,6,30,"小舟",92,683,761,631
2017,6,30,"殿村",93,172,177,144
2017,6,30,"産品",94,114,123,124
2017,6,30,"片田薬王寺町",95,20,20,21
2017,6,30,"片田久保町",96,85,87,71
2017,6,30,"片田町",97,117,123,100
2017,6,30,"片田井戸町",98,84,108,81
2017,6,30,"片田長谷町",99,191,180,334
2017,6,30,"片田志袋町",100,418,414,348
2017,6,30,"片田田中町",101,143,160,117
2017,6,30,"片田長谷場町",102,28,28,28
2017,6,30,"片田新町",103,1068,1176,942
2017,6,30,"美川町",104,439,464,368
2017,6,30,"野崎垣内岩田",109,20,20,18
2017,6,30,"西阿漕町岩田",110,108,116,86
2017,6,30,"上弁財町津興",112,90,116,104
2017,6,30,"船頭町津興",113,232,268,250
2017,6,30,"船頭町津",114,0,0,0
2017,6,30,"柳山津興",115,1185,1329,1236
2017,6,30,"下弁財町津興",116,512,579,580
2017,6,30,"阿漕町津興",117,852,872,845
2017,6,30,"三重町津興",118,148,183,132
2017,6,30,"藤枝町",119,84,104,88
2017,6,30,"八幡町津",120,174,198,197
2017,6,30,"藤方",121,2770,2966,2694
2017,6,30,"垂水",122,2661,2789,2225
2017,6,30,"高茶屋小森町",123,3044,3047,2772
2017,6,30,"高茶屋小森上野町",124,112,109,158
2017,6,30,"雲出本郷町",126,760,818,750
2017,6,30,"雲出長常町",127,583,591,535
2017,6,30,"雲出伊倉津町",128,667,663,575
2017,6,30,"雲出島貫町",129,272,295,233
2017,6,30,"雲出鋼管町",130,0,0,0
2017,6,30,"津興",131,390,474,429
2017,6,30,"大里山室町",132,189,207,155
2017,6,30,"大里野田町",133,123,222,199
2017,6,30,"大里小野田町",134,46,63,42
2017,6,30,"大里睦合町",135,382,429,313
2017,6,30,"大里川北町",136,423,434,306
2017,6,30,"大里窪田町",137,626,639,583
2017,6,30,"高野尾町",138,816,891,718
2017,6,30,"八幡町藤方",139,2,2,1
2017,6,30,"末広町",140,646,467,683
2017,6,30,"高洲町",141,445,504,586
2017,6,30,"住吉町",142,128,66,139
2017,6,30,"乙部",143,195,212,248
2017,6,30,"神納",144,55,60,57
2017,6,30,"八幡町津興",145,2,4,2
2017,6,30,"緑が丘一丁目",146,321,331,261
2017,6,30,"緑が丘二丁目",147,398,433,341
2017,6,30,"南が丘一丁目",148,553,589,405
2017,6,30,"南が丘二丁目",149,413,467,321
2017,6,30,"南が丘三丁目",150,469,487,311
2017,6,30,"南が丘四丁目",151,395,449,310
2017,6,30,"幸町",152,392,394,387
2017,6,30,"大倉",153,203,188,211
2017,6,30,"夢が丘一丁目",154,720,719,440
2017,6,30,"夢が丘二丁目",155,512,537,325
2017,6,30,"あのつ台一丁目",156,0,0,0
2017,6,30,"あのつ台二丁目",157,0,0,0
2017,6,30,"あのつ台三丁目",158,259,232,152
2017,6,30,"あのつ台四丁目",159,0,0,0
2017,6,30,"あのつ台五丁目",160,0,0,0
2017,6,30,"城山一丁目",161,360,388,348
2017,6,30,"城山二丁目",162,408,500,458
2017,6,30,"城山三丁目",163,432,496,538
2017,6,30,"高茶屋一丁目",164,450,471,375
2017,6,30,"高茶屋二丁目",165,410,442,378
2017,6,30,"高茶屋三丁目",166,314,357,305
2017,6,30,"高茶屋四丁目",167,626,506,582
2017,6,30,"高茶屋五丁目",168,766,720,683
2017,6,30,"高茶屋六丁目",169,663,660,648
2017,6,30,"高茶屋七丁目",170,233,240,225
2017,6,30,"修成町",171,213,229,220
2017,6,30,"岩田",172,336,312,326
2017,6,30,"本町",173,415,457,430
2017,6,30,"南中央",174,296,314,306
2017,6,30,"上弁財町",175,221,219,224
2017,6,30,"豊が丘一丁目",176,892,955,668
2017,6,30,"豊が丘二丁目",177,638,689,513
2017,6,30,"豊が丘三丁目",178,363,391,325
2017,6,30,"豊が丘四丁目",179,639,664,481
2017,6,30,"豊が丘五丁目",180,583,621,417
2017,6,30,"なぎさまち",987,0,0,0
2017,6,30,"久居東鷹跡町",1001,459,501,437
2017,6,30,"久居西鷹跡町",1002,575,601,519
2017,6,30,"久居万町",1003,253,240,211
2017,6,30,"久居中町",1004,434,413,447
2017,6,30,"久居幸町",1005,64,67,77
2017,6,30,"久居旅籠町",1006,37,38,40
2017,6,30,"久居寺町",1007,87,90,91
2017,6,30,"久居北口町",1008,892,965,889
2017,6,30,"久居烏木町",1009,395,417,380
2017,6,30,"久居明神町",1010,597,673,601
2017,6,30,"久居藤ヶ丘町",1011,124,135,126
2017,6,30,"久居元町",1012,1134,1139,1004
2017,6,30,"久居小戸木町",1013,1,5,4
2017,6,30,"久居野村町",1014,2674,2349,2168
2017,6,30,"久居小野辺町",1015,870,986,655
2017,6,30,"久居井戸山町",1016,451,435,432
2017,6,30,"久居野口町",1017,132,171,155
2017,6,30,"久居相川町",1018,303,324,291
2017,6,30,"久居持川町",1019,510,568,480
2017,6,30,"久居桜が丘町",1020,623,640,526
2017,6,30,"久居新町",1021,2135,1792,2161
2017,6,30,"久居本町",1022,147,176,164
2017,6,30,"久居二ノ町",1023,194,219,200
2017,6,30,"須ヶ瀬町",1024,144,164,150
2017,6,30,"川方町",1025,493,489,446
2017,6,30,"牧町",1026,327,313,267
2017,6,30,"新家町",1027,491,545,341
2017,6,30,"木造町",1028,357,373,302
2017,6,30,"戸木町",1029,1569,1594,1522
2017,6,30,"久居射場町",1030,452,462,423
2017,6,30,"庄田町",1031,846,917,774
2017,6,30,"森町",1032,641,654,531
2017,6,30,"久居一色町",1033,415,414,341
2017,6,30,"中村町",1034,81,74,75
2017,6,30,"大鳥町",1035,50,52,43
2017,6,30,"稲葉町",1036,794,832,719
2017,6,30,"久居緑が丘町一丁目",1037,443,445,274
2017,6,30,"久居緑が丘町二丁目",1038,494,463,289
2017,6,30,"榊原町",1039,798,859,805
2017,6,30,"青葉台一丁目",1040,433,421,243
2017,6,30,"青葉台二丁目",1041,339,315,189
2017,6,30,"河芸町中別保",2001,826,935,788
2017,6,30,"河芸町一色",2002,552,645,512
2017,6,30,"河芸町影重",2003,351,387,309
2017,6,30,"河芸町上野",2004,2093,2305,1912
2017,6,30,"河芸町東千里",2005,548,567,562
2017,6,30,"河芸町西千里",2006,224,263,195
2017,6,30,"河芸町久知野",2007,151,153,124
2017,6,30,"河芸町中瀬",2008,178,185,162
2017,6,30,"河芸町北黒田",2009,133,143,106
2017,6,30,"河芸町南黒田",2010,197,215,157
2017,6,30,"河芸町高佐",2011,85,101,67
2017,6,30,"河芸町浜田",2012,563,569,430
2017,6,30,"河芸町赤部",2013,49,55,42
2017,6,30,"河芸町三行",2014,187,213,138
2017,6,30,"河芸町千里ヶ丘",2015,1212,1402,1214
2017,6,30,"河芸町杜の街一丁目",2016,697,688,418
2017,6,30,"河芸町杜の街二丁目",2017,753,739,428
2017,6,30,"河芸町杜の街三丁目",2018,168,168,106
2017,6,30,"芸濃町椋本",3001,2324,2304,1938
2017,6,30,"芸濃町楠原",3002,154,181,132
2017,6,30,"芸濃町林",3003,459,478,345
2017,6,30,"芸濃町中縄",3004,192,235,183
2017,6,30,"芸濃町忍田",3005,145,144,119
2017,6,30,"芸濃町小野平",3006,108,119,82
2017,6,30,"芸濃町多門",3007,81,91,67
2017,6,30,"芸濃町北神山",3008,178,183,169
2017,6,30,"芸濃町萩野",3009,162,177,141
2017,6,30,"芸濃町岡本",3010,117,119,92
2017,6,30,"芸濃町雲林院",3011,318,346,298
2017,6,30,"芸濃町河内",3012,27,18,25
2017,6,30,"美里町五百野",4001,179,202,148
2017,6,30,"美里町足坂",4002,108,110,79
2017,6,30,"美里町三郷",4003,76,109,85
2017,6,30,"美里町南長野",4004,106,107,81
2017,6,30,"美里町北長野",4005,257,275,218
2017,6,30,"美里町平木",4006,47,44,50
2017,6,30,"美里町桂畑",4007,42,39,31
2017,6,30,"美里町家所",4008,632,692,530
2017,6,30,"美里町穴倉",4009,123,139,105
2017,6,30,"美里町高座原",4010,62,60,52
2017,6,30,"美里町日南田",4011,54,69,40
2017,6,30,"美里町船山",4012,20,18,18
2017,6,30,"安濃町草生",5001,380,419,301
2017,6,30,"安濃町安部",5002,104,103,74
2017,6,30,"安濃町中川",5003,104,113,92
2017,6,30,"安濃町川西",5004,333,386,269
2017,6,30,"安濃町神田",5005,16,16,14
2017,6,30,"安濃町南神山",5006,33,37,28
2017,6,30,"安濃町前野",5007,25,25,18
2017,6,30,"安濃町光明寺",5008,29,37,28
2017,6,30,"安濃町今徳",5009,231,234,224
2017,6,30,"安濃町妙法寺",5010,277,309,243
2017,6,30,"安濃町浄土寺",5011,241,243,181
2017,6,30,"安濃町連部",5012,64,72,43
2017,6,30,"安濃町安濃",5013,184,274,217
2017,6,30,"安濃町内多",5014,546,501,445
2017,6,30,"安濃町太田",5015,245,284,179
2017,6,30,"安濃町清水",5016,613,667,508
2017,6,30,"安濃町曽根",5017,282,302,287
2017,6,30,"安濃町野口",5018,89,87,68
2017,6,30,"安濃町戸島",5019,150,183,140
2017,6,30,"安濃町大塚",5020,84,81,68
2017,6,30,"安濃町荒木",5021,56,68,43
2017,6,30,"安濃町粟加",5022,171,180,127
2017,6,30,"安濃町田端上野",5023,654,722,558
2017,6,30,"安濃町東観音寺",5024,142,156,107
2017,6,30,"香良洲町",6001,2280,2415,1970
2017,6,30,"一志町井生",7001,228,231,195
2017,6,30,"一志町大仰",7002,247,288,235
2017,6,30,"一志町石橋",7003,51,50,41
2017,6,30,"一志町井関",7004,344,365,278
2017,6,30,"一志町波瀬",7005,670,826,723
2017,6,30,"一志町八太",7006,642,728,618
2017,6,30,"一志町片野",7007,404,452,403
2017,6,30,"一志町小山",7008,329,325,271
2017,6,30,"一志町其村",7009,77,73,60
2017,6,30,"一志町庄村",7010,251,270,191
2017,6,30,"一志町新沢田",7011,70,69,60
2017,6,30,"一志町虹が丘",7012,598,670,482
2017,6,30,"一志町小戸木",7013,11,12,8
2017,6,30,"一志町みのりヶ丘",7014,608,637,362
2017,6,30,"一志町高野",7015,1967,2145,1665
2017,6,30,"一志町田尻",7016,588,612,501
2017,6,30,"一志町日置",7017,178,177,145
2017,6,30,"一志町其倉",7018,42,45,47
2017,6,30,"白山町南家城",8001,532,547,489
2017,6,30,"白山町北家城",8002,111,115,97
2017,6,30,"白山町藤",8003,76,93,69
2017,6,30,"白山町二俣",8004,55,52,51
2017,6,30,"白山町真見",8005,32,39,29
2017,6,30,"白山町城立",8006,12,17,12
2017,6,30,"白山町小杉",8007,11,12,14
2017,6,30,"白山町大原",8008,69,10,76
2017,6,30,"白山町福田山",8009,26,26,27
2017,6,30,"白山町川口",8010,1109,1239,1021
2017,6,30,"白山町二本木",8011,1306,1502,1188
2017,6,30,"白山町岡",8012,68,74,63
2017,6,30,"白山町三ヶ野",8013,251,255,207
2017,6,30,"白山町佐田",8014,284,327,273
2017,6,30,"白山町中ノ村",8015,51,57,45
2017,6,30,"白山町南出",8016,192,192,168
2017,6,30,"白山町上ノ村",8017,370,422,358
2017,6,30,"白山町垣内",8018,41,45,49
2017,6,30,"白山町八対野",8019,387,365,379
2017,6,30,"白山町稲垣",8020,69,73,52
2017,6,30,"白山町古市",8021,82,89,78
2017,6,30,"白山町山田野",8022,252,269,233
2017,6,30,"白山町伊勢見",8023,15,11,18
2017,6,30,"美杉町竹原",9001,243,327,277
2017,6,30,"美杉町八手俣",9002,27,33,29
2017,6,30,"美杉町八知",9003,474,558,541
2017,6,30,"美杉町太郎生",9004,379,447,368
2017,6,30,"美杉町三多気",9005,31,46,44
2017,6,30,"美杉町杉平",9006,27,32,27
2017,6,30,"美杉町石名原",9007,158,173,162
2017,6,30,"美杉町川上",9008,94,113,117
2017,6,30,"美杉町奥津",9009,126,169,144
2017,6,30,"美杉町丹生俣",9010,81,87,81
2017,6,30,"美杉町上多気",9011,74,101,94
2017,6,30,"美杉町下多気",9012,164,153,167
2017,6,30,"美杉町下之川",9013,196,244,244
