﻿"年","月","日","地域","地区","世帯数","男","女"
2020,8,31,"津","橋北",8875,9278,9688
2020,8,31,"津","敬和",4790,4030,4003
2020,8,31,"津","養正",2024,1842,2006
2020,8,31,"津","新町",4622,4650,5028
2020,8,31,"津","橋南",10206,10194,11053
2020,8,31,"津","白塚",3897,3790,4064
2020,8,31,"津","栗真",2079,1933,1953
2020,8,31,"津","一身田",6003,6303,6853
2020,8,31,"津","神戸",2644,2765,3009
2020,8,31,"津","安東",4972,5942,6448
2020,8,31,"津","櫛形",1184,1208,1333
2020,8,31,"津","片田",2001,2030,2171
2020,8,31,"津","藤水",5508,6226,6584
2020,8,31,"津","高茶屋",7704,7901,7948
2020,8,31,"津","雲出",2152,2227,2287
2020,8,31,"津","大里",1588,1819,1972
2020,8,31,"津","高野尾",3176,3872,4100
2020,8,31,"久居","久居",16402,17791,17880
2020,8,31,"久居","栗葉",3134,3723,3787
2020,8,31,"久居","榊原",786,748,788
2020,8,31,"河芸","豊津",1678,1770,1963
2020,8,31,"河芸","上野",2924,2977,3185
2020,8,31,"河芸","黒田",993,1225,1315
2020,8,31,"河芸","千里ヶ丘",1205,1197,1357
2020,8,31,"河芸","杜の街",1142,1870,1837
2020,8,31,"芸濃","椋本",2112,2376,2376
2020,8,31,"芸濃","明",686,848,865
2020,8,31,"芸濃","安西",557,623,644
2020,8,31,"芸濃","雲林院",410,420,460
2020,8,31,"芸濃","河内",26,26,18
2020,8,31,"美里","長野",373,409,422
2020,8,31,"美里","高宮",313,344,394
2020,8,31,"美里","辰水",776,839,933
2020,8,31,"安濃","草生",481,564,605
2020,8,31,"安濃","村主",1097,1235,1350
2020,8,31,"安濃","安濃",1676,1869,1996
2020,8,31,"安濃","明合",1164,1354,1473
2020,8,31,"香良洲","香良洲",1980,2189,2310
2020,8,31,"一志","井生",186,213,211
2020,8,31,"一志","大仰",217,212,234
2020,8,31,"一志","石橋",65,66,76
2020,8,31,"一志","井関",287,343,357
2020,8,31,"一志","波瀬",699,611,759
2020,8,31,"一志","八太",881,854,965
2020,8,31,"一志","片野",257,274,277
2020,8,31,"一志","小山",249,300,291
2020,8,31,"一志","其村",78,96,105
2020,8,31,"一志","庄村",187,240,242
2020,8,31,"一志","虹が丘",476,536,628
2020,8,31,"一志","みのりヶ丘",434,723,738
2020,8,31,"一志","高野",1691,1912,2071
2020,8,31,"一志","田尻",547,642,687
2020,8,31,"一志","日置",154,169,186
2020,8,31,"一志","其倉",47,44,46
2020,8,31,"白山","家城",862,859,830
2020,8,31,"白山","川口",994,1019,1133
2020,8,31,"白山","大三",1498,1567,1749
2020,8,31,"白山","倭",927,922,1019
2020,8,31,"白山","八ッ山",638,660,719
2020,8,31,"美杉","竹原",248,206,286
2020,8,31,"美杉","八手俣",33,28,32
2020,8,31,"美杉","八知",511,436,492
2020,8,31,"美杉","太郎生",355,334,392
2020,8,31,"美杉","三多気",43,27,40
2020,8,31,"美杉","杉平",27,24,27
2020,8,31,"美杉","石名原",153,144,157
2020,8,31,"美杉","川上",104,86,104
2020,8,31,"美杉","奥津",141,119,144
2020,8,31,"美杉","丹生俣",81,76,76
2020,8,31,"美杉","上多気",87,70,85
2020,8,31,"美杉","下多気",152,136,129
2020,8,31,"美杉","下之川",230,176,208
