﻿"年","月","日","地域","地区","世帯数","男","女"
2017,4,30,"津","橋北",8748,9247,9745
2017,4,30,"津","敬和",4989,4314,4213
2017,4,30,"津","養正",1992,1829,2051
2017,4,30,"津","新町",4526,4581,4985
2017,4,30,"津","橋南",10001,10330,11184
2017,4,30,"津","白塚",3841,3985,4239
2017,4,30,"津","栗真",2100,2024,2077
2017,4,30,"津","一身田",5877,6360,6997
2017,4,30,"津","神戸",2655,2897,3169
2017,4,30,"津","安東",4850,5934,6485
2017,4,30,"津","櫛形",1203,1301,1422
2017,4,30,"津","片田",2035,2161,2291
2017,4,30,"津","藤水",5272,6225,6625
2017,4,30,"津","高茶屋",7474,7798,7936
2017,4,30,"津","雲出",2106,2299,2378
2017,4,30,"津","大里",1547,1861,2001
2017,4,30,"津","高野尾",3128,3932,4230
2017,4,30,"久居","久居",15873,17628,17635
2017,4,30,"久居","栗葉",3048,3765,3845
2017,4,30,"久居","榊原",805,801,863
2017,4,30,"河芸","豊津",1715,1850,2106
2017,4,30,"河芸","上野",2843,3064,3324
2017,4,30,"河芸","黒田",940,1215,1296
2017,4,30,"河芸","千里ヶ丘",1233,1240,1433
2017,4,30,"河芸","杜の街",950,1615,1593
2017,4,30,"芸濃","椋本",1916,2284,2281
2017,4,30,"芸濃","明",675,858,923
2017,4,30,"芸濃","安西",556,659,687
2017,4,30,"芸濃","雲林院",422,452,490
2017,4,30,"芸濃","河内",25,27,18
2017,4,30,"美里","長野",380,453,466
2017,4,30,"美里","高宮",315,366,423
2017,4,30,"美里","辰水",742,886,973
2017,4,30,"安濃","草生",465,589,636
2017,4,30,"安濃","村主",1047,1254,1358
2017,4,30,"安濃","安濃",1631,1875,2031
2017,4,30,"安濃","明合",1109,1337,1473
2017,4,30,"香良洲","香良洲",1961,2277,2411
2017,4,30,"一志","井生",195,230,233
2017,4,30,"一志","大仰",214,229,257
2017,4,30,"一志","石橋",61,70,81
2017,4,30,"一志","井関",287,355,383
2017,4,30,"一志","波瀬",723,674,829
2017,4,30,"一志","八太",885,907,1029
2017,4,30,"一志","片野",238,245,268
2017,4,30,"一志","小山",242,306,295
2017,4,30,"一志","其村",76,99,103
2017,4,30,"一志","庄村",179,234,248
2017,4,30,"一志","虹が丘",479,598,669
2017,4,30,"一志","みのりヶ丘",355,602,624
2017,4,30,"一志","高野",1645,1941,2122
2017,4,30,"一志","田尻",503,592,610
2017,4,30,"一志","日置",143,179,177
2017,4,30,"一志","其倉",47,42,45
2017,4,30,"白山","家城",866,924,916
2017,4,30,"白山","川口",1024,1116,1245
2017,4,30,"白山","大三",1457,1617,1825
2017,4,30,"白山","倭",926,965,1080
2017,4,30,"白山","八ッ山",735,786,778
2017,4,30,"美杉","竹原",272,242,322
2017,4,30,"美杉","八手俣",34,30,38
2017,4,30,"美杉","八知",543,480,560
2017,4,30,"美杉","太郎生",372,382,456
2017,4,30,"美杉","三多気",43,31,46
2017,4,30,"美杉","杉平",26,26,31
2017,4,30,"美杉","石名原",162,159,174
2017,4,30,"美杉","川上",117,96,114
2017,4,30,"美杉","奥津",144,126,169
2017,4,30,"美杉","丹生俣",81,81,88
2017,4,30,"美杉","上多気",96,76,104
2017,4,30,"美杉","下多気",165,165,152
2017,4,30,"美杉","下之川",242,195,246
