﻿"年","月","日","地域","地区","世帯数","男","女"
2023,1,31,"津","橋北",9169,9346,9767
2023,1,31,"津","敬和",4729,3936,3844
2023,1,31,"津","養正",1966,1759,1961
2023,1,31,"津","新町",4734,4624,5088
2023,1,31,"津","橋南",10140,9921,10783
2023,1,31,"津","白塚",3878,3676,3896
2023,1,31,"津","栗真",2124,1905,1935
2023,1,31,"津","一身田",6039,6209,6679
2023,1,31,"津","神戸",2639,2675,2949
2023,1,31,"津","安東",5034,5875,6480
2023,1,31,"津","櫛形",1178,1144,1261
2023,1,31,"津","片田",1949,1962,2068
2023,1,31,"津","藤水",5627,6149,6467
2023,1,31,"津","高茶屋",7744,7848,7959
2023,1,31,"津","雲出",2167,2176,2178
2023,1,31,"津","大里",1627,1776,1918
2023,1,31,"津","高野尾",3251,3841,4067
2023,1,31,"久居","久居",16522,17731,17821
2023,1,31,"久居","栗葉",3172,3640,3705
2023,1,31,"久居","榊原",744,700,753
2023,1,31,"河芸","豊津",1698,1732,1928
2023,1,31,"河芸","上野",2933,2888,3146
2023,1,31,"河芸","黒田",973,1195,1257
2023,1,31,"河芸","千里ヶ丘",1191,1137,1296
2023,1,31,"河芸","杜の街",1272,2079,2019
2023,1,31,"芸濃","椋本",2251,2502,2451
2023,1,31,"芸濃","明",677,779,817
2023,1,31,"芸濃","安西",567,600,620
2023,1,31,"芸濃","雲林院",400,397,434
2023,1,31,"芸濃","河内",24,26,12
2023,1,31,"美里","長野",353,387,380
2023,1,31,"美里","高宮",313,334,378
2023,1,31,"美里","辰水",768,815,879
2023,1,31,"安濃","草生",475,540,579
2023,1,31,"安濃","村主",1122,1240,1362
2023,1,31,"安濃","安濃",1636,1851,1913
2023,1,31,"安濃","明合",1177,1300,1454
2023,1,31,"香良洲","香良洲",1985,2102,2213
2023,1,31,"一志","井生",185,200,202
2023,1,31,"一志","大仰",214,206,226
2023,1,31,"一志","石橋",64,65,72
2023,1,31,"一志","井関",314,360,387
2023,1,31,"一志","波瀬",684,568,707
2023,1,31,"一志","八太",867,851,928
2023,1,31,"一志","片野",272,289,282
2023,1,31,"一志","小山",256,291,292
2023,1,31,"一志","其村",87,102,108
2023,1,31,"一志","庄村",188,234,244
2023,1,31,"一志","虹が丘",493,540,618
2023,1,31,"一志","みのりヶ丘",491,795,816
2023,1,31,"一志","高野",1697,1871,1996
2023,1,31,"一志","田尻",587,675,694
2023,1,31,"一志","日置",151,165,184
2023,1,31,"一志","其倉",52,42,46
2023,1,31,"白山","家城",845,825,786
2023,1,31,"白山","川口",965,973,1079
2023,1,31,"白山","大三",1533,1517,1741
2023,1,31,"白山","倭",940,887,994
2023,1,31,"白山","八ッ山",613,618,661
2023,1,31,"美杉","竹原",237,188,267
2023,1,31,"美杉","八手俣",31,24,31
2023,1,31,"美杉","八知",483,395,459
2023,1,31,"美杉","太郎生",329,310,352
2023,1,31,"美杉","三多気",43,22,37
2023,1,31,"美杉","杉平",24,22,23
2023,1,31,"美杉","石名原",147,126,144
2023,1,31,"美杉","川上",101,80,96
2023,1,31,"美杉","奥津",131,110,136
2023,1,31,"美杉","丹生俣",77,65,70
2023,1,31,"美杉","上多気",80,66,77
2023,1,31,"美杉","下多気",140,117,114
2023,1,31,"美杉","下之川",209,158,188
