﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2016,5,31,"白塚町",1,4055,4309,3864
2016,5,31,"栗真小川町",2,414,506,384
2016,5,31,"栗真中山町",3,387,385,431
2016,5,31,"栗真町屋町",4,1240,1200,1312
2016,5,31,"一身田町",5,930,1200,1010
2016,5,31,"一身田中野",6,1053,1078,1192
2016,5,31,"一身田大古曽",7,510,600,472
2016,5,31,"一身田豊野",8,888,954,744
2016,5,31,"一身田上津部田",9,1988,2258,1642
2016,5,31,"一身田平野",10,768,790,763
2016,5,31,"栄町一丁目",11,81,92,90
2016,5,31,"栄町二丁目",12,106,141,130
2016,5,31,"栄町三丁目",13,68,65,72
2016,5,31,"栄町四丁目",14,156,174,180
2016,5,31,"羽所町",15,86,86,107
2016,5,31,"広明町",16,344,365,303
2016,5,31,"大谷町",17,830,938,761
2016,5,31,"桜橋一丁目",18,463,440,465
2016,5,31,"桜橋二丁目",19,212,210,209
2016,5,31,"桜橋三丁目",20,664,744,656
2016,5,31,"上浜町一丁目",21,257,259,272
2016,5,31,"上浜町二丁目",22,183,159,192
2016,5,31,"上浜町三丁目",23,148,170,170
2016,5,31,"上浜町四丁目",24,770,744,567
2016,5,31,"上浜町五丁目",25,613,602,432
2016,5,31,"上浜町六丁目",26,766,832,696
2016,5,31,"江戸橋一丁目",27,292,300,342
2016,5,31,"江戸橋二丁目",28,287,273,406
2016,5,31,"江戸橋三丁目",29,113,99,195
2016,5,31,"鳥居町",30,406,406,383
2016,5,31,"島崎町",31,753,776,714
2016,5,31,"新立町津",32,9,14,13
2016,5,31,"万町津",33,61,63,59
2016,5,31,"北町津",35,25,27,31
2016,5,31,"東町津",36,15,17,15
2016,5,31,"寿町",37,362,370,396
2016,5,31,"港町",38,135,138,153
2016,5,31,"海岸町",39,422,334,466
2016,5,31,"相生町",42,141,166,181
2016,5,31,"愛宕町",43,108,118,133
2016,5,31,"新東町塔世",44,96,114,106
2016,5,31,"乙部",47,364,421,439
2016,5,31,"中河原",48,503,508,558
2016,5,31,"丸之内養正町",54,212,268,224
2016,5,31,"西丸之内",55,665,767,703
2016,5,31,"南丸之内",56,458,472,519
2016,5,31,"丸之内",57,227,253,257
2016,5,31,"中央",58,204,235,212
2016,5,31,"東丸之内",59,382,399,409
2016,5,31,"大門",60,274,305,334
2016,5,31,"北丸之内",61,177,189,191
2016,5,31,"東古河町",64,85,80,87
2016,5,31,"西古河町",65,319,373,336
2016,5,31,"八町一丁目",66,284,321,331
2016,5,31,"八町二丁目",67,275,279,268
2016,5,31,"八町三丁目",68,183,214,191
2016,5,31,"新町一丁目",69,293,343,357
2016,5,31,"新町二丁目",70,376,417,362
2016,5,31,"新町三丁目",71,88,102,90
2016,5,31,"南新町",72,355,398,419
2016,5,31,"押加部町",73,268,285,235
2016,5,31,"大園町",74,460,517,431
2016,5,31,"神納町",75,253,269,216
2016,5,31,"桜田町",76,331,333,308
2016,5,31,"博多町",77,42,29,29
2016,5,31,"川添町",78,147,145,141
2016,5,31,"南河路",79,91,110,86
2016,5,31,"野田",80,1124,1254,1046
2016,5,31,"神戸",81,967,1043,900
2016,5,31,"半田",82,3624,3919,3116
2016,5,31,"観音寺町",83,1115,1203,1015
2016,5,31,"渋見町",84,1287,1463,1091
2016,5,31,"長岡町",85,1681,1864,1344
2016,5,31,"河辺町",86,1796,1965,1361
2016,5,31,"安東町",87,259,298,238
2016,5,31,"一色町",88,79,62,48
2016,5,31,"北河路町",89,67,61,40
2016,5,31,"納所町",90,189,184,141
2016,5,31,"分部",91,298,331,267
2016,5,31,"小舟",92,683,770,627
2016,5,31,"殿村",93,176,183,147
2016,5,31,"産品",94,119,123,130
2016,5,31,"片田薬王寺町",95,23,22,23
2016,5,31,"片田久保町",96,86,91,72
2016,5,31,"片田町",97,124,126,102
2016,5,31,"片田井戸町",98,91,103,80
2016,5,31,"片田長谷町",99,191,188,342
2016,5,31,"片田志袋町",100,413,428,343
2016,5,31,"片田田中町",101,140,164,117
2016,5,31,"片田長谷場町",102,28,29,27
2016,5,31,"片田新町",103,1108,1192,947
2016,5,31,"美川町",104,426,446,356
2016,5,31,"野崎垣内岩田",109,19,21,17
2016,5,31,"西阿漕町岩田",110,107,116,87
2016,5,31,"上弁財町津興",112,95,120,111
2016,5,31,"船頭町津興",113,236,280,260
2016,5,31,"船頭町津",114,0,0,0
2016,5,31,"柳山津興",115,1194,1350,1256
2016,5,31,"下弁財町津興",116,525,580,580
2016,5,31,"阿漕町津興",117,837,851,825
2016,5,31,"三重町津興",118,155,194,136
2016,5,31,"藤枝町",119,90,109,93
2016,5,31,"八幡町津",120,186,211,200
2016,5,31,"藤方",121,2773,2909,2605
2016,5,31,"垂水",122,2683,2801,2233
2016,5,31,"高茶屋小森町",123,3035,3058,2729
2016,5,31,"高茶屋小森上野町",124,103,114,154
2016,5,31,"雲出本郷町",126,789,840,759
2016,5,31,"雲出長常町",127,609,604,556
2016,5,31,"雲出伊倉津町",128,678,677,571
2016,5,31,"雲出島貫町",129,281,302,237
2016,5,31,"雲出鋼管町",130,0,0,0
2016,5,31,"津興",131,405,492,450
2016,5,31,"大里山室町",132,197,211,155
2016,5,31,"大里野田町",133,124,225,202
2016,5,31,"大里小野田町",134,45,66,40
2016,5,31,"大里睦合町",135,394,445,314
2016,5,31,"大里川北町",136,422,449,304
2016,5,31,"大里窪田町",137,616,632,564
2016,5,31,"高野尾町",138,823,903,715
2016,5,31,"八幡町藤方",139,2,2,1
2016,5,31,"末広町",140,638,462,665
2016,5,31,"高洲町",141,452,499,567
2016,5,31,"住吉町",142,108,66,123
2016,5,31,"乙部",143,208,217,249
2016,5,31,"神納",144,55,60,59
2016,5,31,"八幡町津興",145,2,4,2
2016,5,31,"緑が丘一丁目",146,318,336,252
2016,5,31,"緑が丘二丁目",147,401,450,340
2016,5,31,"南が丘一丁目",148,561,597,405
2016,5,31,"南が丘二丁目",149,433,475,325
2016,5,31,"南が丘三丁目",150,477,492,312
2016,5,31,"南が丘四丁目",151,420,462,314
2016,5,31,"幸町",152,386,387,371
2016,5,31,"大倉",153,206,199,215
2016,5,31,"夢が丘一丁目",154,712,727,439
2016,5,31,"夢が丘二丁目",155,508,524,320
2016,5,31,"あのつ台一丁目",156,0,0,0
2016,5,31,"あのつ台二丁目",157,0,0,0
2016,5,31,"あのつ台三丁目",158,241,219,146
2016,5,31,"あのつ台四丁目",159,0,1,1
2016,5,31,"あのつ台五丁目",160,0,0,0
2016,5,31,"城山一丁目",161,330,350,320
2016,5,31,"城山二丁目",162,399,495,447
2016,5,31,"城山三丁目",163,433,496,529
2016,5,31,"高茶屋一丁目",164,438,449,356
2016,5,31,"高茶屋二丁目",165,401,443,367
2016,5,31,"高茶屋三丁目",166,325,373,320
2016,5,31,"高茶屋四丁目",167,605,502,567
2016,5,31,"高茶屋五丁目",168,741,676,671
2016,5,31,"高茶屋六丁目",169,667,672,653
2016,5,31,"高茶屋七丁目",170,226,254,229
2016,5,31,"修成町",171,212,240,218
2016,5,31,"岩田",172,329,320,323
2016,5,31,"本町",173,418,456,429
2016,5,31,"南中央",174,306,311,305
2016,5,31,"上弁財町",175,212,209,210
2016,5,31,"豊が丘一丁目",176,898,954,660
2016,5,31,"豊が丘二丁目",177,641,684,506
2016,5,31,"豊が丘三丁目",178,366,395,320
2016,5,31,"豊が丘四丁目",179,638,667,466
2016,5,31,"豊が丘五丁目",180,588,645,418
2016,5,31,"なぎさまち",987,0,0,0
2016,5,31,"久居東鷹跡町",1001,451,492,419
2016,5,31,"久居西鷹跡町",1002,565,584,505
2016,5,31,"久居万町",1003,246,239,208
2016,5,31,"久居中町",1004,441,414,437
2016,5,31,"久居幸町",1005,62,62,74
2016,5,31,"久居旅籠町",1006,37,41,40
2016,5,31,"久居寺町",1007,83,90,89
2016,5,31,"久居北口町",1008,889,1014,901
2016,5,31,"久居烏木町",1009,407,422,390
2016,5,31,"久居明神町",1010,620,683,595
2016,5,31,"久居藤ヶ丘町",1011,126,135,127
2016,5,31,"久居元町",1012,1108,1122,972
2016,5,31,"久居小戸木町",1013,1,5,4
2016,5,31,"久居野村町",1014,2660,2326,2152
2016,5,31,"久居小野辺町",1015,844,948,636
2016,5,31,"久居井戸山町",1016,453,446,424
2016,5,31,"久居野口町",1017,140,172,156
2016,5,31,"久居相川町",1018,302,318,286
2016,5,31,"久居持川町",1019,529,578,476
2016,5,31,"久居桜が丘町",1020,611,634,520
2016,5,31,"久居新町",1021,2109,1823,2129
2016,5,31,"久居本町",1022,149,179,163
2016,5,31,"久居二ノ町",1023,194,220,198
2016,5,31,"須ヶ瀬町",1024,149,170,151
2016,5,31,"川方町",1025,506,496,456
2016,5,31,"牧町",1026,318,305,255
2016,5,31,"新家町",1027,485,551,339
2016,5,31,"木造町",1028,362,377,299
2016,5,31,"戸木町",1029,1554,1588,1493
2016,5,31,"久居射場町",1030,457,461,426
2016,5,31,"庄田町",1031,846,912,754
2016,5,31,"森町",1032,652,660,532
2016,5,31,"久居一色町",1033,408,413,339
2016,5,31,"中村町",1034,80,79,77
2016,5,31,"大鳥町",1035,52,53,43
2016,5,31,"稲葉町",1036,798,828,705
2016,5,31,"久居緑が丘町一丁目",1037,444,445,270
2016,5,31,"久居緑が丘町二丁目",1038,487,470,285
2016,5,31,"榊原町",1039,820,889,817
2016,5,31,"青葉台一丁目",1040,398,399,230
2016,5,31,"青葉台二丁目",1041,324,289,183
2016,5,31,"河芸町中別保",2001,860,940,795
2016,5,31,"河芸町一色",2002,562,649,512
2016,5,31,"河芸町影重",2003,363,385,321
2016,5,31,"河芸町上野",2004,2103,2326,1902
2016,5,31,"河芸町東千里",2005,560,560,559
2016,5,31,"河芸町西千里",2006,223,262,193
2016,5,31,"河芸町久知野",2007,161,163,127
2016,5,31,"河芸町中瀬",2008,182,196,164
2016,5,31,"河芸町北黒田",2009,136,146,109
2016,5,31,"河芸町南黒田",2010,200,217,152
2016,5,31,"河芸町高佐",2011,91,99,69
2016,5,31,"河芸町浜田",2012,565,573,438
2016,5,31,"河芸町赤部",2013,50,57,43
2016,5,31,"河芸町三行",2014,193,214,136
2016,5,31,"河芸町千里ヶ丘",2015,1248,1409,1232
2016,5,31,"河芸町杜の街一丁目",2016,696,680,414
2016,5,31,"河芸町杜の街二丁目",2017,749,731,426
2016,5,31,"河芸町杜の街三丁目",2018,120,128,82
2016,5,31,"芸濃町椋本",3001,2271,2279,1890
2016,5,31,"芸濃町楠原",3002,158,191,133
2016,5,31,"芸濃町林",3003,455,479,333
2016,5,31,"芸濃町中縄",3004,204,238,185
2016,5,31,"芸濃町忍田",3005,148,148,120
2016,5,31,"芸濃町小野平",3006,111,121,81
2016,5,31,"芸濃町多門",3007,82,92,67
2016,5,31,"芸濃町北神山",3008,179,182,162
2016,5,31,"芸濃町萩野",3009,166,172,142
2016,5,31,"芸濃町岡本",3010,117,120,92
2016,5,31,"芸濃町雲林院",3011,320,355,296
2016,5,31,"芸濃町河内",3012,27,18,25
2016,5,31,"美里町五百野",4001,187,204,150
2016,5,31,"美里町足坂",4002,109,116,81
2016,5,31,"美里町三郷",4003,74,111,86
2016,5,31,"美里町南長野",4004,108,113,80
2016,5,31,"美里町北長野",4005,260,277,217
2016,5,31,"美里町平木",4006,44,46,46
2016,5,31,"美里町桂畑",4007,45,44,34
2016,5,31,"美里町家所",4008,639,696,527
2016,5,31,"美里町穴倉",4009,127,142,107
2016,5,31,"美里町高座原",4010,60,58,51
2016,5,31,"美里町日南田",4011,55,69,40
2016,5,31,"美里町船山",4012,20,21,20
2016,5,31,"安濃町草生",5001,386,426,297
2016,5,31,"安濃町安部",5002,102,108,74
2016,5,31,"安濃町中川",5003,106,115,93
2016,5,31,"安濃町川西",5004,328,381,266
2016,5,31,"安濃町神田",5005,17,17,13
2016,5,31,"安濃町南神山",5006,35,37,29
2016,5,31,"安濃町前野",5007,24,26,18
2016,5,31,"安濃町光明寺",5008,30,37,27
2016,5,31,"安濃町今徳",5009,231,240,225
2016,5,31,"安濃町妙法寺",5010,290,311,246
2016,5,31,"安濃町浄土寺",5011,245,250,181
2016,5,31,"安濃町連部",5012,64,69,42
2016,5,31,"安濃町安濃",5013,197,260,200
2016,5,31,"安濃町内多",5014,539,528,447
2016,5,31,"安濃町太田",5015,252,283,173
2016,5,31,"安濃町清水",5016,619,675,511
2016,5,31,"安濃町曽根",5017,289,292,273
2016,5,31,"安濃町野口",5018,87,89,68
2016,5,31,"安濃町戸島",5019,161,188,146
2016,5,31,"安濃町大塚",5020,77,74,63
2016,5,31,"安濃町荒木",5021,61,69,44
2016,5,31,"安濃町粟加",5022,181,191,129
2016,5,31,"安濃町田端上野",5023,664,731,545
2016,5,31,"安濃町東観音寺",5024,139,154,102
2016,5,31,"香良洲町",6001,2351,2492,2007
2016,5,31,"一志町井生",7001,237,242,195
2016,5,31,"一志町大仰",7002,252,292,236
2016,5,31,"一志町石橋",7003,52,52,41
2016,5,31,"一志町井関",7004,352,370,280
2016,5,31,"一志町波瀬",7005,698,838,721
2016,5,31,"一志町八太",7006,629,715,600
2016,5,31,"一志町片野",7007,412,455,405
2016,5,31,"一志町小山",7008,331,322,265
2016,5,31,"一志町其村",7009,69,69,50
2016,5,31,"一志町庄村",7010,245,270,185
2016,5,31,"一志町新沢田",7011,72,72,61
2016,5,31,"一志町虹が丘",7012,616,679,473
2016,5,31,"一志町小戸木",7013,12,12,8
2016,5,31,"一志町みのりヶ丘",7014,574,591,338
2016,5,31,"一志町高野",7015,1962,2146,1645
2016,5,31,"一志町田尻",7016,577,610,486
2016,5,31,"一志町日置",7017,170,172,134
2016,5,31,"一志町其倉",7018,39,46,47
2016,5,31,"白山町南家城",8001,538,555,493
2016,5,31,"白山町北家城",8002,116,111,96
2016,5,31,"白山町藤",8003,76,99,70
2016,5,31,"白山町二俣",8004,51,55,49
2016,5,31,"白山町真見",8005,32,38,29
2016,5,31,"白山町城立",8006,12,19,13
2016,5,31,"白山町小杉",8007,11,12,13
2016,5,31,"白山町大原",8008,81,5,82
2016,5,31,"白山町福田山",8009,29,27,28
2016,5,31,"白山町川口",8010,1158,1260,1027
2016,5,31,"白山町二本木",8011,1306,1511,1187
2016,5,31,"白山町岡",8012,70,76,64
2016,5,31,"白山町三ヶ野",8013,263,263,209
2016,5,31,"白山町佐田",8014,281,337,277
2016,5,31,"白山町中ノ村",8015,53,61,45
2016,5,31,"白山町南出",8016,187,198,169
2016,5,31,"白山町上ノ村",8017,372,434,360
2016,5,31,"白山町垣内",8018,45,51,50
2016,5,31,"白山町八対野",8019,476,406,495
2016,5,31,"白山町稲垣",8020,65,73,53
2016,5,31,"白山町古市",8021,80,83,75
2016,5,31,"白山町山田野",8022,255,271,233
2016,5,31,"白山町伊勢見",8023,16,10,17
2016,5,31,"美杉町竹原",9001,250,328,282
2016,5,31,"美杉町八手俣",9002,28,34,30
2016,5,31,"美杉町八知",9003,486,573,543
2016,5,31,"美杉町太郎生",9004,405,486,386
2016,5,31,"美杉町三多気",9005,31,49,42
2016,5,31,"美杉町杉平",9006,29,35,28
2016,5,31,"美杉町石名原",9007,157,180,163
2016,5,31,"美杉町川上",9008,102,118,122
2016,5,31,"美杉町奥津",9009,126,171,146
2016,5,31,"美杉町丹生俣",9010,81,90,82
2016,5,31,"美杉町上多気",9011,83,103,97
2016,5,31,"美杉町下多気",9012,173,163,174
2016,5,31,"美杉町下之川",9013,204,264,248
