﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2018,4,30,"白塚町",1,3951,4181,3893
2018,4,30,"栗真小川町",2,425,503,393
2018,4,30,"栗真中山町",3,394,393,435
2018,4,30,"栗真町屋町",4,1243,1190,1301
2018,4,30,"一身田町",5,871,1154,988
2018,4,30,"一身田中野",6,1073,1093,1212
2018,4,30,"一身田大古曽",7,511,584,475
2018,4,30,"一身田豊野",8,867,922,721
2018,4,30,"一身田上津部田",9,1953,2206,1634
2018,4,30,"一身田平野",10,757,801,782
2018,4,30,"栄町一丁目",11,81,86,93
2018,4,30,"栄町二丁目",12,99,137,120
2018,4,30,"栄町三丁目",13,70,62,76
2018,4,30,"栄町四丁目",14,133,151,151
2018,4,30,"羽所町",15,85,84,103
2018,4,30,"広明町",16,336,366,305
2018,4,30,"大谷町",17,840,961,785
2018,4,30,"桜橋一丁目",18,466,441,466
2018,4,30,"桜橋二丁目",19,206,204,207
2018,4,30,"桜橋三丁目",20,641,699,639
2018,4,30,"上浜町一丁目",21,260,257,274
2018,4,30,"上浜町二丁目",22,196,172,203
2018,4,30,"上浜町三丁目",23,148,165,161
2018,4,30,"上浜町四丁目",24,776,741,565
2018,4,30,"上浜町五丁目",25,640,647,446
2018,4,30,"上浜町六丁目",26,763,829,707
2018,4,30,"江戸橋一丁目",27,296,300,371
2018,4,30,"江戸橋二丁目",28,278,296,419
2018,4,30,"江戸橋三丁目",29,114,115,207
2018,4,30,"鳥居町",30,380,411,364
2018,4,30,"島崎町",31,786,811,754
2018,4,30,"新立町津",32,6,10,9
2018,4,30,"万町津",33,68,60,62
2018,4,30,"北町津",35,24,29,32
2018,4,30,"東町津",36,15,17,14
2018,4,30,"寿町",37,372,356,415
2018,4,30,"港町",38,133,140,149
2018,4,30,"海岸町",39,401,319,443
2018,4,30,"相生町",42,140,166,181
2018,4,30,"愛宕町",43,109,120,137
2018,4,30,"新東町塔世",44,99,116,111
2018,4,30,"乙部",47,345,397,421
2018,4,30,"中河原",48,526,487,584
2018,4,30,"丸之内養正町",54,213,267,230
2018,4,30,"西丸之内",55,656,758,708
2018,4,30,"南丸之内",56,511,487,543
2018,4,30,"丸之内",57,219,236,255
2018,4,30,"中央",58,194,237,213
2018,4,30,"東丸之内",59,375,379,404
2018,4,30,"大門",60,255,292,330
2018,4,30,"北丸之内",61,183,183,201
2018,4,30,"東古河町",64,79,74,88
2018,4,30,"西古河町",65,328,374,347
2018,4,30,"八町一丁目",66,275,314,331
2018,4,30,"八町二丁目",67,268,268,258
2018,4,30,"八町三丁目",68,183,210,196
2018,4,30,"新町一丁目",69,283,338,349
2018,4,30,"新町二丁目",70,375,403,352
2018,4,30,"新町三丁目",71,87,103,88
2018,4,30,"南新町",72,352,386,414
2018,4,30,"押加部町",73,274,277,229
2018,4,30,"大園町",74,494,531,447
2018,4,30,"神納町",75,235,256,214
2018,4,30,"桜田町",76,311,334,298
2018,4,30,"博多町",77,40,29,30
2018,4,30,"川添町",78,155,161,153
2018,4,30,"南河路",79,95,111,88
2018,4,30,"野田",80,1071,1221,1025
2018,4,30,"神戸",81,1017,1064,942
2018,4,30,"半田",82,3694,4022,3244
2018,4,30,"観音寺町",83,1121,1231,1053
2018,4,30,"渋見町",84,1314,1454,1119
2018,4,30,"長岡町",85,1670,1839,1339
2018,4,30,"河辺町",86,1818,1945,1382
2018,4,30,"安東町",87,254,287,239
2018,4,30,"一色町",88,77,68,54
2018,4,30,"北河路町",89,64,57,38
2018,4,30,"納所町",90,175,171,139
2018,4,30,"分部",91,284,324,271
2018,4,30,"小舟",92,679,764,637
2018,4,30,"殿村",93,168,179,145
2018,4,30,"産品",94,106,120,115
2018,4,30,"片田薬王寺町",95,18,20,20
2018,4,30,"片田久保町",96,83,84,68
2018,4,30,"片田町",97,112,122,102
2018,4,30,"片田井戸町",98,86,107,80
2018,4,30,"片田長谷町",99,188,180,331
2018,4,30,"片田志袋町",100,406,420,345
2018,4,30,"片田田中町",101,143,156,119
2018,4,30,"片田長谷場町",102,26,27,28
2018,4,30,"片田新町",103,1056,1143,935
2018,4,30,"美川町",104,443,461,366
2018,4,30,"野崎垣内岩田",109,22,22,18
2018,4,30,"西阿漕町岩田",110,106,112,89
2018,4,30,"上弁財町津興",112,94,120,108
2018,4,30,"船頭町津興",113,224,263,247
2018,4,30,"船頭町津",114,0,0,0
2018,4,30,"柳山津興",115,1184,1324,1237
2018,4,30,"下弁財町津興",116,517,578,585
2018,4,30,"阿漕町津興",117,851,858,855
2018,4,30,"三重町津興",118,144,184,129
2018,4,30,"藤枝町",119,76,99,80
2018,4,30,"八幡町津",120,156,189,185
2018,4,30,"藤方",121,2837,2962,2771
2018,4,30,"垂水",122,2645,2826,2237
2018,4,30,"高茶屋小森町",123,3102,3047,2832
2018,4,30,"高茶屋小森上野町",124,112,94,150
2018,4,30,"雲出本郷町",126,762,822,772
2018,4,30,"雲出長常町",127,589,594,547
2018,4,30,"雲出伊倉津町",128,659,661,576
2018,4,30,"雲出島貫町",129,271,288,233
2018,4,30,"雲出鋼管町",130,0,0,0
2018,4,30,"津興",131,390,450,426
2018,4,30,"大里山室町",132,190,206,158
2018,4,30,"大里野田町",133,126,212,197
2018,4,30,"大里小野田町",134,44,60,42
2018,4,30,"大里睦合町",135,368,425,315
2018,4,30,"大里川北町",136,417,429,311
2018,4,30,"大里窪田町",137,624,642,591
2018,4,30,"高野尾町",138,811,884,718
2018,4,30,"八幡町藤方",139,2,2,1
2018,4,30,"末広町",140,654,482,711
2018,4,30,"高洲町",141,427,492,574
2018,4,30,"住吉町",142,139,68,149
2018,4,30,"乙部",143,180,209,236
2018,4,30,"神納",144,59,62,62
2018,4,30,"八幡町津興",145,2,4,2
2018,4,30,"緑が丘一丁目",146,321,339,267
2018,4,30,"緑が丘二丁目",147,393,421,341
2018,4,30,"南が丘一丁目",148,547,586,409
2018,4,30,"南が丘二丁目",149,405,457,317
2018,4,30,"南が丘三丁目",150,473,489,317
2018,4,30,"南が丘四丁目",151,382,444,312
2018,4,30,"幸町",152,396,404,389
2018,4,30,"大倉",153,205,197,221
2018,4,30,"夢が丘一丁目",154,706,713,441
2018,4,30,"夢が丘二丁目",155,514,540,328
2018,4,30,"あのつ台一丁目",156,0,0,0
2018,4,30,"あのつ台二丁目",157,0,0,0
2018,4,30,"あのつ台三丁目",158,271,244,161
2018,4,30,"あのつ台四丁目",159,0,1,1
2018,4,30,"あのつ台五丁目",160,0,0,0
2018,4,30,"城山一丁目",161,377,391,358
2018,4,30,"城山二丁目",162,400,493,452
2018,4,30,"城山三丁目",163,428,495,545
2018,4,30,"高茶屋一丁目",164,445,476,378
2018,4,30,"高茶屋二丁目",165,405,439,371
2018,4,30,"高茶屋三丁目",166,306,338,302
2018,4,30,"高茶屋四丁目",167,596,502,577
2018,4,30,"高茶屋五丁目",168,788,747,707
2018,4,30,"高茶屋六丁目",169,647,636,634
2018,4,30,"高茶屋七丁目",170,225,229,223
2018,4,30,"修成町",171,208,224,219
2018,4,30,"岩田",172,334,304,319
2018,4,30,"本町",173,445,493,508
2018,4,30,"南中央",174,303,318,313
2018,4,30,"上弁財町",175,224,221,218
2018,4,30,"豊が丘一丁目",176,892,954,664
2018,4,30,"豊が丘二丁目",177,642,685,518
2018,4,30,"豊が丘三丁目",178,355,384,323
2018,4,30,"豊が丘四丁目",179,636,664,483
2018,4,30,"豊が丘五丁目",180,574,622,421
2018,4,30,"なぎさまち",987,0,0,0
2018,4,30,"久居東鷹跡町",1001,467,499,435
2018,4,30,"久居西鷹跡町",1002,607,619,544
2018,4,30,"久居万町",1003,249,239,211
2018,4,30,"久居中町",1004,453,429,465
2018,4,30,"久居幸町",1005,63,65,79
2018,4,30,"久居旅籠町",1006,34,40,40
2018,4,30,"久居寺町",1007,81,88,95
2018,4,30,"久居北口町",1008,889,975,903
2018,4,30,"久居烏木町",1009,394,426,386
2018,4,30,"久居明神町",1010,589,661,597
2018,4,30,"久居藤ヶ丘町",1011,116,129,119
2018,4,30,"久居元町",1012,1148,1171,1025
2018,4,30,"久居小戸木町",1013,1,5,4
2018,4,30,"久居野村町",1014,2695,2368,2161
2018,4,30,"久居小野辺町",1015,875,985,658
2018,4,30,"久居井戸山町",1016,446,429,431
2018,4,30,"久居野口町",1017,136,173,158
2018,4,30,"久居相川町",1018,289,323,293
2018,4,30,"久居持川町",1019,510,558,483
2018,4,30,"久居桜が丘町",1020,606,633,526
2018,4,30,"久居新町",1021,2119,1802,2161
2018,4,30,"久居本町",1022,140,168,154
2018,4,30,"久居二ノ町",1023,184,215,194
2018,4,30,"須ヶ瀬町",1024,138,159,147
2018,4,30,"川方町",1025,546,543,480
2018,4,30,"牧町",1026,337,333,278
2018,4,30,"新家町",1027,486,545,339
2018,4,30,"木造町",1028,356,371,303
2018,4,30,"戸木町",1029,1544,1565,1506
2018,4,30,"久居射場町",1030,434,451,418
2018,4,30,"庄田町",1031,858,903,782
2018,4,30,"森町",1032,621,631,518
2018,4,30,"久居一色町",1033,406,412,343
2018,4,30,"中村町",1034,77,73,74
2018,4,30,"大鳥町",1035,47,52,42
2018,4,30,"稲葉町",1036,792,824,723
2018,4,30,"久居緑が丘町一丁目",1037,434,446,278
2018,4,30,"久居緑が丘町二丁目",1038,501,466,294
2018,4,30,"榊原町",1039,788,829,790
2018,4,30,"青葉台一丁目",1040,452,444,254
2018,4,30,"青葉台二丁目",1041,355,321,193
2018,4,30,"河芸町中別保",2001,831,920,792
2018,4,30,"河芸町一色",2002,541,648,509
2018,4,30,"河芸町影重",2003,356,390,321
2018,4,30,"河芸町上野",2004,2092,2262,1929
2018,4,30,"河芸町東千里",2005,549,578,584
2018,4,30,"河芸町西千里",2006,234,273,205
2018,4,30,"河芸町久知野",2007,156,153,124
2018,4,30,"河芸町中瀬",2008,180,180,163
2018,4,30,"河芸町北黒田",2009,135,137,105
2018,4,30,"河芸町南黒田",2010,193,210,156
2018,4,30,"河芸町高佐",2011,82,99,68
2018,4,30,"河芸町浜田",2012,587,609,447
2018,4,30,"河芸町赤部",2013,50,54,42
2018,4,30,"河芸町三行",2014,184,208,138
2018,4,30,"河芸町千里ヶ丘",2015,1184,1396,1210
2018,4,30,"河芸町杜の街一丁目",2016,705,697,425
2018,4,30,"河芸町杜の街二丁目",2017,747,731,427
2018,4,30,"河芸町杜の街三丁目",2018,210,202,129
2018,4,30,"芸濃町椋本",3001,2346,2297,1983
2018,4,30,"芸濃町楠原",3002,153,181,133
2018,4,30,"芸濃町林",3003,452,469,346
2018,4,30,"芸濃町中縄",3004,199,229,181
2018,4,30,"芸濃町忍田",3005,147,142,120
2018,4,30,"芸濃町小野平",3006,105,117,82
2018,4,30,"芸濃町多門",3007,79,90,66
2018,4,30,"芸濃町北神山",3008,188,181,178
2018,4,30,"芸濃町萩野",3009,154,173,137
2018,4,30,"芸濃町岡本",3010,115,116,88
2018,4,30,"芸濃町雲林院",3011,306,340,297
2018,4,30,"芸濃町河内",3012,28,21,25
2018,4,30,"美里町五百野",4001,178,196,149
2018,4,30,"美里町足坂",4002,110,109,84
2018,4,30,"美里町三郷",4003,77,109,85
2018,4,30,"美里町南長野",4004,102,107,81
2018,4,30,"美里町北長野",4005,251,266,212
2018,4,30,"美里町平木",4006,43,44,50
2018,4,30,"美里町桂畑",4007,41,37,30
2018,4,30,"美里町家所",4008,625,681,533
2018,4,30,"美里町穴倉",4009,122,140,107
2018,4,30,"美里町高座原",4010,61,59,51
2018,4,30,"美里町日南田",4011,55,69,40
2018,4,30,"美里町船山",4012,20,17,17
2018,4,30,"安濃町草生",5001,382,411,305
2018,4,30,"安濃町安部",5002,101,104,75
2018,4,30,"安濃町中川",5003,101,104,89
2018,4,30,"安濃町川西",5004,340,381,275
2018,4,30,"安濃町神田",5005,16,17,14
2018,4,30,"安濃町南神山",5006,34,37,29
2018,4,30,"安濃町前野",5007,24,25,17
2018,4,30,"安濃町光明寺",5008,29,37,28
2018,4,30,"安濃町今徳",5009,222,236,227
2018,4,30,"安濃町妙法寺",5010,275,306,244
2018,4,30,"安濃町浄土寺",5011,237,242,179
2018,4,30,"安濃町連部",5012,66,74,44
2018,4,30,"安濃町安濃",5013,183,282,227
2018,4,30,"安濃町内多",5014,553,488,450
2018,4,30,"安濃町太田",5015,249,297,186
2018,4,30,"安濃町清水",5016,596,656,502
2018,4,30,"安濃町曽根",5017,289,285,278
2018,4,30,"安濃町野口",5018,89,84,66
2018,4,30,"安濃町戸島",5019,146,175,135
2018,4,30,"安濃町大塚",5020,84,89,74
2018,4,30,"安濃町荒木",5021,56,67,43
2018,4,30,"安濃町粟加",5022,168,177,127
2018,4,30,"安濃町田端上野",5023,653,713,563
2018,4,30,"安濃町東観音寺",5024,157,162,117
2018,4,30,"香良洲町",6001,2280,2403,1991
2018,4,30,"一志町井生",7001,222,221,196
2018,4,30,"一志町大仰",7002,244,278,238
2018,4,30,"一志町石橋",7003,51,49,41
2018,4,30,"一志町井関",7004,338,353,271
2018,4,30,"一志町波瀬",7005,651,802,715
2018,4,30,"一志町八太",7006,643,742,620
2018,4,30,"一志町片野",7007,414,453,405
2018,4,30,"一志町小山",7008,324,320,274
2018,4,30,"一志町其村",7009,79,75,61
2018,4,30,"一志町庄村",7010,258,270,197
2018,4,30,"一志町新沢田",7011,65,66,57
2018,4,30,"一志町虹が丘",7012,590,651,478
2018,4,30,"一志町小戸木",7013,12,12,8
2018,4,30,"一志町みのりヶ丘",7014,627,661,377
2018,4,30,"一志町高野",7015,1976,2135,1687
2018,4,30,"一志町田尻",7016,612,651,531
2018,4,30,"一志町日置",7017,182,189,153
2018,4,30,"一志町其倉",7018,42,45,46
2018,4,30,"白山町南家城",8001,510,521,481
2018,4,30,"白山町北家城",8002,113,115,99
2018,4,30,"白山町藤",8003,73,90,67
2018,4,30,"白山町二俣",8004,54,51,49
2018,4,30,"白山町真見",8005,30,37,28
2018,4,30,"白山町城立",8006,11,18,13
2018,4,30,"白山町小杉",8007,9,11,11
2018,4,30,"白山町大原",8008,74,11,83
2018,4,30,"白山町福田山",8009,27,26,29
2018,4,30,"白山町川口",8010,1087,1203,1010
2018,4,30,"白山町二本木",8011,1294,1490,1206
2018,4,30,"白山町岡",8012,67,71,61
2018,4,30,"白山町三ヶ野",8013,246,246,202
2018,4,30,"白山町佐田",8014,278,319,266
2018,4,30,"白山町中ノ村",8015,48,54,41
2018,4,30,"白山町南出",8016,196,191,170
2018,4,30,"白山町上ノ村",8017,362,413,352
2018,4,30,"白山町垣内",8018,40,43,51
2018,4,30,"白山町八対野",8019,310,343,284
2018,4,30,"白山町稲垣",8020,64,71,51
2018,4,30,"白山町古市",8021,78,89,81
2018,4,30,"白山町山田野",8022,251,267,237
2018,4,30,"白山町伊勢見",8023,18,15,20
2018,4,30,"美杉町竹原",9001,230,317,270
2018,4,30,"美杉町八手俣",9002,26,31,28
2018,4,30,"美杉町八知",9003,466,536,532
2018,4,30,"美杉町太郎生",9004,370,430,372
2018,4,30,"美杉町三多気",9005,30,45,43
2018,4,30,"美杉町杉平",9006,26,30,27
2018,4,30,"美杉町石名原",9007,156,173,161
2018,4,30,"美杉町川上",9008,95,110,113
2018,4,30,"美杉町奥津",9009,124,160,147
2018,4,30,"美杉町丹生俣",9010,80,82,81
2018,4,30,"美杉町上多気",9011,73,95,91
2018,4,30,"美杉町下多気",9012,153,145,163
2018,4,30,"美杉町下之川",9013,190,234,246
