﻿"年","月","日","地域","地区","世帯数","男","女"
2017,9,30,"津","橋北",8701,9249,9695
2017,9,30,"津","敬和",5055,4360,4205
2017,9,30,"津","養正",1989,1844,2043
2017,9,30,"津","新町",4535,4588,4992
2017,9,30,"津","橋南",10032,10372,11243
2017,9,30,"津","白塚",3877,3978,4253
2017,9,30,"津","栗真",2080,2028,2060
2017,9,30,"津","一身田",5890,6381,7000
2017,9,30,"津","神戸",2665,2867,3170
2017,9,30,"津","安東",4857,5926,6474
2017,9,30,"津","櫛形",1209,1296,1423
2017,9,30,"津","片田",2048,2145,2292
2017,9,30,"津","藤水",5329,6229,6658
2017,9,30,"津","高茶屋",7464,7813,7915
2017,9,30,"津","雲出",2108,2286,2374
2017,9,30,"津","大里",1555,1859,1999
2017,9,30,"津","高野尾",3131,3930,4216
2017,9,30,"久居","久居",16008,17743,17693
2017,9,30,"久居","栗葉",3043,3761,3831
2017,9,30,"久居","榊原",805,798,849
2017,9,30,"河芸","豊津",1729,1857,2108
2017,9,30,"河芸","上野",2845,3055,3289
2017,9,30,"河芸","黒田",950,1229,1308
2017,9,30,"河芸","千里ヶ丘",1231,1226,1438
2017,9,30,"河芸","杜の街",957,1628,1600
2017,9,30,"芸濃","椋本",1921,2288,2275
2017,9,30,"芸濃","明",682,859,919
2017,9,30,"芸濃","安西",554,649,688
2017,9,30,"芸濃","雲林院",425,446,483
2017,9,30,"芸濃","河内",25,28,20
2017,9,30,"美里","長野",383,453,464
2017,9,30,"美里","高宮",313,362,422
2017,9,30,"美里","辰水",747,891,975
2017,9,30,"安濃","草生",467,594,634
2017,9,30,"安濃","村主",1055,1254,1360
2017,9,30,"安濃","安濃",1621,1850,2010
2017,9,30,"安濃","明合",1113,1349,1472
2017,9,30,"香良洲","香良洲",1985,2292,2418
2017,9,30,"一志","井生",196,227,231
2017,9,30,"一志","大仰",214,227,256
2017,9,30,"一志","石橋",60,70,79
2017,9,30,"一志","井関",283,349,380
2017,9,30,"一志","波瀬",716,663,816
2017,9,30,"一志","八太",883,901,1028
2017,9,30,"一志","片野",229,244,255
2017,9,30,"一志","小山",244,308,296
2017,9,30,"一志","其村",77,101,105
2017,9,30,"一志","庄村",178,236,246
2017,9,30,"一志","虹が丘",481,595,665
2017,9,30,"一志","みのりヶ丘",364,615,641
2017,9,30,"一志","高野",1655,1952,2125
2017,9,30,"一志","田尻",504,595,620
2017,9,30,"一志","日置",147,184,181
2017,9,30,"一志","其倉",46,42,45
2017,9,30,"白山","家城",862,916,903
2017,9,30,"白山","川口",1027,1109,1233
2017,9,30,"白山","大三",1450,1610,1813
2017,9,30,"白山","倭",924,956,1072
2017,9,30,"白山","八ッ山",736,784,781
2017,9,30,"美杉","竹原",272,239,321
2017,9,30,"美杉","八手俣",34,29,37
2017,9,30,"美杉","八知",538,470,551
2017,9,30,"美杉","太郎生",371,376,450
2017,9,30,"美杉","三多気",44,31,46
2017,9,30,"美杉","杉平",25,26,29
2017,9,30,"美杉","石名原",163,159,175
2017,9,30,"美杉","川上",116,93,112
2017,9,30,"美杉","奥津",148,125,168
2017,9,30,"美杉","丹生俣",82,82,87
2017,9,30,"美杉","上多気",96,74,103
2017,9,30,"美杉","下多気",162,160,149
2017,9,30,"美杉","下之川",244,194,242
