﻿"年","月","日","地域","地区","年齢","男","女"
2017,6,30,"津","橋北","0",75,93
2017,6,30,"津","橋北","1",102,97
2017,6,30,"津","橋北","2",119,78
2017,6,30,"津","橋北","3",117,80
2017,6,30,"津","橋北","4",112,93
2017,6,30,"津","橋北","5",91,117
2017,6,30,"津","橋北","6",107,93
2017,6,30,"津","橋北","7",112,102
2017,6,30,"津","橋北","8",120,123
2017,6,30,"津","橋北","9",109,111
2017,6,30,"津","橋北","10",116,99
2017,6,30,"津","橋北","11",109,115
2017,6,30,"津","橋北","12",99,99
2017,6,30,"津","橋北","13",87,89
2017,6,30,"津","橋北","14",100,79
2017,6,30,"津","橋北","15",86,81
2017,6,30,"津","橋北","16",78,81
2017,6,30,"津","橋北","17",87,80
2017,6,30,"津","橋北","18",90,81
2017,6,30,"津","橋北","19",73,90
2017,6,30,"津","橋北","20",90,121
2017,6,30,"津","橋北","21",112,121
2017,6,30,"津","橋北","22",141,128
2017,6,30,"津","橋北","23",118,99
2017,6,30,"津","橋北","24",125,110
2017,6,30,"津","橋北","25",90,108
2017,6,30,"津","橋北","26",104,105
2017,6,30,"津","橋北","27",132,102
2017,6,30,"津","橋北","28",125,106
2017,6,30,"津","橋北","29",105,113
2017,6,30,"津","橋北","30",122,102
2017,6,30,"津","橋北","31",107,100
2017,6,30,"津","橋北","32",121,131
2017,6,30,"津","橋北","33",122,120
2017,6,30,"津","橋北","34",131,152
2017,6,30,"津","橋北","35",122,140
2017,6,30,"津","橋北","36",126,118
2017,6,30,"津","橋北","37",135,126
2017,6,30,"津","橋北","38",162,135
2017,6,30,"津","橋北","39",139,161
2017,6,30,"津","橋北","40",145,162
2017,6,30,"津","橋北","41",168,160
2017,6,30,"津","橋北","42",160,158
2017,6,30,"津","橋北","43",172,166
2017,6,30,"津","橋北","44",161,175
2017,6,30,"津","橋北","45",162,167
2017,6,30,"津","橋北","46",148,120
2017,6,30,"津","橋北","47",151,141
2017,6,30,"津","橋北","48",136,142
2017,6,30,"津","橋北","49",153,123
2017,6,30,"津","橋北","50",115,132
2017,6,30,"津","橋北","51",110,100
2017,6,30,"津","橋北","52",130,142
2017,6,30,"津","橋北","53",119,108
2017,6,30,"津","橋北","54",110,120
2017,6,30,"津","橋北","55",115,107
2017,6,30,"津","橋北","56",121,123
2017,6,30,"津","橋北","57",113,106
2017,6,30,"津","橋北","58",97,106
2017,6,30,"津","橋北","59",93,91
2017,6,30,"津","橋北","60",105,99
2017,6,30,"津","橋北","61",90,97
2017,6,30,"津","橋北","62",94,106
2017,6,30,"津","橋北","63",92,88
2017,6,30,"津","橋北","64",87,105
2017,6,30,"津","橋北","65",88,106
2017,6,30,"津","橋北","66",91,101
2017,6,30,"津","橋北","67",112,125
2017,6,30,"津","橋北","68",103,145
2017,6,30,"津","橋北","69",135,118
2017,6,30,"津","橋北","70",113,100
2017,6,30,"津","橋北","71",51,60
2017,6,30,"津","橋北","72",73,79
2017,6,30,"津","橋北","73",74,63
2017,6,30,"津","橋北","74",70,95
2017,6,30,"津","橋北","75",70,93
2017,6,30,"津","橋北","76",50,81
2017,6,30,"津","橋北","77",50,91
2017,6,30,"津","橋北","78",51,54
2017,6,30,"津","橋北","79",56,82
2017,6,30,"津","橋北","80",62,84
2017,6,30,"津","橋北","81",54,86
2017,6,30,"津","橋北","82",52,80
2017,6,30,"津","橋北","83",45,88
2017,6,30,"津","橋北","84",48,101
2017,6,30,"津","橋北","85",46,78
2017,6,30,"津","橋北","86",35,67
2017,6,30,"津","橋北","87",39,66
2017,6,30,"津","橋北","88",34,45
2017,6,30,"津","橋北","89",24,44
2017,6,30,"津","橋北","90",20,35
2017,6,30,"津","橋北","91",13,36
2017,6,30,"津","橋北","92",7,28
2017,6,30,"津","橋北","93",6,24
2017,6,30,"津","橋北","94",2,24
2017,6,30,"津","橋北","95",4,19
2017,6,30,"津","橋北","96",1,8
2017,6,30,"津","橋北","97",3,7
2017,6,30,"津","橋北","98",3,6
2017,6,30,"津","橋北","99",2,5
2017,6,30,"津","橋北","100+",0,10
2017,6,30,"津","敬和","0",25,20
2017,6,30,"津","敬和","1",22,20
2017,6,30,"津","敬和","2",23,27
2017,6,30,"津","敬和","3",31,22
2017,6,30,"津","敬和","4",19,23
2017,6,30,"津","敬和","5",26,17
2017,6,30,"津","敬和","6",21,29
2017,6,30,"津","敬和","7",31,21
2017,6,30,"津","敬和","8",29,28
2017,6,30,"津","敬和","9",32,26
2017,6,30,"津","敬和","10",25,25
2017,6,30,"津","敬和","11",37,29
2017,6,30,"津","敬和","12",34,22
2017,6,30,"津","敬和","13",31,26
2017,6,30,"津","敬和","14",24,29
2017,6,30,"津","敬和","15",31,36
2017,6,30,"津","敬和","16",39,27
2017,6,30,"津","敬和","17",28,29
2017,6,30,"津","敬和","18",33,36
2017,6,30,"津","敬和","19",32,32
2017,6,30,"津","敬和","20",33,44
2017,6,30,"津","敬和","21",48,38
2017,6,30,"津","敬和","22",52,40
2017,6,30,"津","敬和","23",61,43
2017,6,30,"津","敬和","24",51,46
2017,6,30,"津","敬和","25",55,40
2017,6,30,"津","敬和","26",70,40
2017,6,30,"津","敬和","27",66,43
2017,6,30,"津","敬和","28",41,40
2017,6,30,"津","敬和","29",68,43
2017,6,30,"津","敬和","30",45,42
2017,6,30,"津","敬和","31",58,33
2017,6,30,"津","敬和","32",63,30
2017,6,30,"津","敬和","33",47,37
2017,6,30,"津","敬和","34",58,41
2017,6,30,"津","敬和","35",44,41
2017,6,30,"津","敬和","36",44,43
2017,6,30,"津","敬和","37",66,32
2017,6,30,"津","敬和","38",54,42
2017,6,30,"津","敬和","39",58,45
2017,6,30,"津","敬和","40",67,48
2017,6,30,"津","敬和","41",61,47
2017,6,30,"津","敬和","42",57,41
2017,6,30,"津","敬和","43",61,47
2017,6,30,"津","敬和","44",68,61
2017,6,30,"津","敬和","45",81,41
2017,6,30,"津","敬和","46",86,62
2017,6,30,"津","敬和","47",66,68
2017,6,30,"津","敬和","48",63,59
2017,6,30,"津","敬和","49",58,51
2017,6,30,"津","敬和","50",58,50
2017,6,30,"津","敬和","51",68,61
2017,6,30,"津","敬和","52",73,54
2017,6,30,"津","敬和","53",58,51
2017,6,30,"津","敬和","54",51,47
2017,6,30,"津","敬和","55",49,49
2017,6,30,"津","敬和","56",65,34
2017,6,30,"津","敬和","57",53,42
2017,6,30,"津","敬和","58",56,49
2017,6,30,"津","敬和","59",48,37
2017,6,30,"津","敬和","60",44,59
2017,6,30,"津","敬和","61",61,38
2017,6,30,"津","敬和","62",63,50
2017,6,30,"津","敬和","63",49,36
2017,6,30,"津","敬和","64",64,57
2017,6,30,"津","敬和","65",62,57
2017,6,30,"津","敬和","66",62,62
2017,6,30,"津","敬和","67",77,60
2017,6,30,"津","敬和","68",84,72
2017,6,30,"津","敬和","69",66,80
2017,6,30,"津","敬和","70",44,69
2017,6,30,"津","敬和","71",39,41
2017,6,30,"津","敬和","72",61,59
2017,6,30,"津","敬和","73",76,80
2017,6,30,"津","敬和","74",43,70
2017,6,30,"津","敬和","75",56,66
2017,6,30,"津","敬和","76",51,60
2017,6,30,"津","敬和","77",33,64
2017,6,30,"津","敬和","78",37,66
2017,6,30,"津","敬和","79",36,56
2017,6,30,"津","敬和","80",37,78
2017,6,30,"津","敬和","81",42,58
2017,6,30,"津","敬和","82",33,51
2017,6,30,"津","敬和","83",37,55
2017,6,30,"津","敬和","84",27,59
2017,6,30,"津","敬和","85",28,50
2017,6,30,"津","敬和","86",22,46
2017,6,30,"津","敬和","87",20,45
2017,6,30,"津","敬和","88",20,41
2017,6,30,"津","敬和","89",8,34
2017,6,30,"津","敬和","90",14,37
2017,6,30,"津","敬和","91",15,24
2017,6,30,"津","敬和","92",10,27
2017,6,30,"津","敬和","93",5,18
2017,6,30,"津","敬和","94",0,22
2017,6,30,"津","敬和","95",2,15
2017,6,30,"津","敬和","96",1,5
2017,6,30,"津","敬和","97",0,6
2017,6,30,"津","敬和","98",0,6
2017,6,30,"津","敬和","99",0,2
2017,6,30,"津","敬和","100+",0,6
2017,6,30,"津","養正","0",6,15
2017,6,30,"津","養正","1",14,16
2017,6,30,"津","養正","2",12,5
2017,6,30,"津","養正","3",12,15
2017,6,30,"津","養正","4",16,14
2017,6,30,"津","養正","5",14,15
2017,6,30,"津","養正","6",17,13
2017,6,30,"津","養正","7",10,14
2017,6,30,"津","養正","8",22,14
2017,6,30,"津","養正","9",16,15
2017,6,30,"津","養正","10",12,11
2017,6,30,"津","養正","11",18,17
2017,6,30,"津","養正","12",10,10
2017,6,30,"津","養正","13",9,12
2017,6,30,"津","養正","14",18,13
2017,6,30,"津","養正","15",8,10
2017,6,30,"津","養正","16",11,11
2017,6,30,"津","養正","17",12,15
2017,6,30,"津","養正","18",17,19
2017,6,30,"津","養正","19",18,21
2017,6,30,"津","養正","20",28,14
2017,6,30,"津","養正","21",22,19
2017,6,30,"津","養正","22",24,22
2017,6,30,"津","養正","23",28,11
2017,6,30,"津","養正","24",23,22
2017,6,30,"津","養正","25",26,18
2017,6,30,"津","養正","26",32,17
2017,6,30,"津","養正","27",30,21
2017,6,30,"津","養正","28",20,14
2017,6,30,"津","養正","29",19,10
2017,6,30,"津","養正","30",15,16
2017,6,30,"津","養正","31",21,19
2017,6,30,"津","養正","32",28,19
2017,6,30,"津","養正","33",26,31
2017,6,30,"津","養正","34",15,24
2017,6,30,"津","養正","35",16,23
2017,6,30,"津","養正","36",20,20
2017,6,30,"津","養正","37",21,25
2017,6,30,"津","養正","38",24,18
2017,6,30,"津","養正","39",18,21
2017,6,30,"津","養正","40",14,21
2017,6,30,"津","養正","41",37,26
2017,6,30,"津","養正","42",27,28
2017,6,30,"津","養正","43",19,23
2017,6,30,"津","養正","44",33,34
2017,6,30,"津","養正","45",26,37
2017,6,30,"津","養正","46",35,21
2017,6,30,"津","養正","47",31,37
2017,6,30,"津","養正","48",23,30
2017,6,30,"津","養正","49",27,23
2017,6,30,"津","養正","50",25,29
2017,6,30,"津","養正","51",15,19
2017,6,30,"津","養正","52",28,24
2017,6,30,"津","養正","53",24,16
2017,6,30,"津","養正","54",19,24
2017,6,30,"津","養正","55",22,21
2017,6,30,"津","養正","56",22,39
2017,6,30,"津","養正","57",22,21
2017,6,30,"津","養正","58",22,25
2017,6,30,"津","養正","59",28,25
2017,6,30,"津","養正","60",14,21
2017,6,30,"津","養正","61",16,22
2017,6,30,"津","養正","62",27,18
2017,6,30,"津","養正","63",26,18
2017,6,30,"津","養正","64",25,30
2017,6,30,"津","養正","65",22,34
2017,6,30,"津","養正","66",30,28
2017,6,30,"津","養正","67",27,28
2017,6,30,"津","養正","68",40,44
2017,6,30,"津","養正","69",35,40
2017,6,30,"津","養正","70",32,28
2017,6,30,"津","養正","71",17,18
2017,6,30,"津","養正","72",19,25
2017,6,30,"津","養正","73",19,26
2017,6,30,"津","養正","74",24,27
2017,6,30,"津","養正","75",18,32
2017,6,30,"津","養正","76",14,34
2017,6,30,"津","養正","77",19,28
2017,6,30,"津","養正","78",17,25
2017,6,30,"津","養正","79",19,23
2017,6,30,"津","養正","80",16,28
2017,6,30,"津","養正","81",21,22
2017,6,30,"津","養正","82",21,27
2017,6,30,"津","養正","83",16,29
2017,6,30,"津","養正","84",12,22
2017,6,30,"津","養正","85",11,27
2017,6,30,"津","養正","86",14,29
2017,6,30,"津","養正","87",7,20
2017,6,30,"津","養正","88",9,20
2017,6,30,"津","養正","89",7,13
2017,6,30,"津","養正","90",4,12
2017,6,30,"津","養正","91",5,17
2017,6,30,"津","養正","92",8,11
2017,6,30,"津","養正","93",2,10
2017,6,30,"津","養正","94",3,10
2017,6,30,"津","養正","95",0,6
2017,6,30,"津","養正","96",2,2
2017,6,30,"津","養正","97",0,4
2017,6,30,"津","養正","98",0,3
2017,6,30,"津","養正","99",0,2
2017,6,30,"津","養正","100+",0,0
2017,6,30,"津","新町","0",46,41
2017,6,30,"津","新町","1",40,43
2017,6,30,"津","新町","2",39,35
2017,6,30,"津","新町","3",45,44
2017,6,30,"津","新町","4",44,43
2017,6,30,"津","新町","5",41,30
2017,6,30,"津","新町","6",45,44
2017,6,30,"津","新町","7",39,44
2017,6,30,"津","新町","8",50,37
2017,6,30,"津","新町","9",40,47
2017,6,30,"津","新町","10",35,45
2017,6,30,"津","新町","11",31,43
2017,6,30,"津","新町","12",43,28
2017,6,30,"津","新町","13",36,37
2017,6,30,"津","新町","14",43,44
2017,6,30,"津","新町","15",35,42
2017,6,30,"津","新町","16",50,33
2017,6,30,"津","新町","17",43,40
2017,6,30,"津","新町","18",41,41
2017,6,30,"津","新町","19",51,37
2017,6,30,"津","新町","20",30,44
2017,6,30,"津","新町","21",55,41
2017,6,30,"津","新町","22",38,49
2017,6,30,"津","新町","23",42,38
2017,6,30,"津","新町","24",52,45
2017,6,30,"津","新町","25",55,40
2017,6,30,"津","新町","26",45,54
2017,6,30,"津","新町","27",45,48
2017,6,30,"津","新町","28",57,43
2017,6,30,"津","新町","29",47,42
2017,6,30,"津","新町","30",49,52
2017,6,30,"津","新町","31",59,61
2017,6,30,"津","新町","32",53,61
2017,6,30,"津","新町","33",57,73
2017,6,30,"津","新町","34",65,59
2017,6,30,"津","新町","35",69,62
2017,6,30,"津","新町","36",73,56
2017,6,30,"津","新町","37",57,46
2017,6,30,"津","新町","38",63,57
2017,6,30,"津","新町","39",74,50
2017,6,30,"津","新町","40",65,65
2017,6,30,"津","新町","41",55,63
2017,6,30,"津","新町","42",63,74
2017,6,30,"津","新町","43",62,71
2017,6,30,"津","新町","44",64,72
2017,6,30,"津","新町","45",82,61
2017,6,30,"津","新町","46",73,57
2017,6,30,"津","新町","47",54,85
2017,6,30,"津","新町","48",65,73
2017,6,30,"津","新町","49",72,75
2017,6,30,"津","新町","50",56,53
2017,6,30,"津","新町","51",50,64
2017,6,30,"津","新町","52",65,62
2017,6,30,"津","新町","53",69,65
2017,6,30,"津","新町","54",65,58
2017,6,30,"津","新町","55",59,54
2017,6,30,"津","新町","56",56,54
2017,6,30,"津","新町","57",46,51
2017,6,30,"津","新町","58",67,48
2017,6,30,"津","新町","59",57,59
2017,6,30,"津","新町","60",65,69
2017,6,30,"津","新町","61",51,42
2017,6,30,"津","新町","62",47,58
2017,6,30,"津","新町","63",50,52
2017,6,30,"津","新町","64",53,52
2017,6,30,"津","新町","65",72,47
2017,6,30,"津","新町","66",50,70
2017,6,30,"津","新町","67",65,78
2017,6,30,"津","新町","68",76,89
2017,6,30,"津","新町","69",70,90
2017,6,30,"津","新町","70",51,62
2017,6,30,"津","新町","71",26,40
2017,6,30,"津","新町","72",45,58
2017,6,30,"津","新町","73",47,69
2017,6,30,"津","新町","74",46,51
2017,6,30,"津","新町","75",47,64
2017,6,30,"津","新町","76",61,63
2017,6,30,"津","新町","77",47,67
2017,6,30,"津","新町","78",30,47
2017,6,30,"津","新町","79",42,58
2017,6,30,"津","新町","80",39,72
2017,6,30,"津","新町","81",54,78
2017,6,30,"津","新町","82",32,59
2017,6,30,"津","新町","83",40,69
2017,6,30,"津","新町","84",42,57
2017,6,30,"津","新町","85",28,53
2017,6,30,"津","新町","86",28,57
2017,6,30,"津","新町","87",27,38
2017,6,30,"津","新町","88",23,32
2017,6,30,"津","新町","89",9,25
2017,6,30,"津","新町","90",16,32
2017,6,30,"津","新町","91",16,19
2017,6,30,"津","新町","92",9,22
2017,6,30,"津","新町","93",4,18
2017,6,30,"津","新町","94",1,10
2017,6,30,"津","新町","95",3,15
2017,6,30,"津","新町","96",0,10
2017,6,30,"津","新町","97",0,2
2017,6,30,"津","新町","98",1,8
2017,6,30,"津","新町","99",0,1
2017,6,30,"津","新町","100+",0,4
2017,6,30,"津","橋南","0",89,81
2017,6,30,"津","橋南","1",97,70
2017,6,30,"津","橋南","2",99,83
2017,6,30,"津","橋南","3",93,85
2017,6,30,"津","橋南","4",100,82
2017,6,30,"津","橋南","5",90,85
2017,6,30,"津","橋南","6",96,100
2017,6,30,"津","橋南","7",84,73
2017,6,30,"津","橋南","8",86,91
2017,6,30,"津","橋南","9",91,99
2017,6,30,"津","橋南","10",93,88
2017,6,30,"津","橋南","11",109,84
2017,6,30,"津","橋南","12",103,85
2017,6,30,"津","橋南","13",109,95
2017,6,30,"津","橋南","14",109,89
2017,6,30,"津","橋南","15",99,101
2017,6,30,"津","橋南","16",101,88
2017,6,30,"津","橋南","17",117,98
2017,6,30,"津","橋南","18",95,96
2017,6,30,"津","橋南","19",80,103
2017,6,30,"津","橋南","20",84,93
2017,6,30,"津","橋南","21",104,94
2017,6,30,"津","橋南","22",87,93
2017,6,30,"津","橋南","23",94,102
2017,6,30,"津","橋南","24",88,91
2017,6,30,"津","橋南","25",104,87
2017,6,30,"津","橋南","26",101,93
2017,6,30,"津","橋南","27",120,106
2017,6,30,"津","橋南","28",100,121
2017,6,30,"津","橋南","29",115,108
2017,6,30,"津","橋南","30",127,102
2017,6,30,"津","橋南","31",104,105
2017,6,30,"津","橋南","32",109,114
2017,6,30,"津","橋南","33",117,128
2017,6,30,"津","橋南","34",123,134
2017,6,30,"津","橋南","35",108,122
2017,6,30,"津","橋南","36",134,128
2017,6,30,"津","橋南","37",126,125
2017,6,30,"津","橋南","38",133,115
2017,6,30,"津","橋南","39",135,146
2017,6,30,"津","橋南","40",143,128
2017,6,30,"津","橋南","41",148,151
2017,6,30,"津","橋南","42",139,138
2017,6,30,"津","橋南","43",169,176
2017,6,30,"津","橋南","44",158,176
2017,6,30,"津","橋南","45",171,169
2017,6,30,"津","橋南","46",148,181
2017,6,30,"津","橋南","47",176,144
2017,6,30,"津","橋南","48",159,152
2017,6,30,"津","橋南","49",153,161
2017,6,30,"津","橋南","50",130,124
2017,6,30,"津","橋南","51",125,126
2017,6,30,"津","橋南","52",143,141
2017,6,30,"津","橋南","53",144,124
2017,6,30,"津","橋南","54",126,130
2017,6,30,"津","橋南","55",98,120
2017,6,30,"津","橋南","56",95,130
2017,6,30,"津","橋南","57",132,118
2017,6,30,"津","橋南","58",124,134
2017,6,30,"津","橋南","59",114,117
2017,6,30,"津","橋南","60",138,124
2017,6,30,"津","橋南","61",104,109
2017,6,30,"津","橋南","62",100,117
2017,6,30,"津","橋南","63",136,128
2017,6,30,"津","橋南","64",139,122
2017,6,30,"津","橋南","65",125,150
2017,6,30,"津","橋南","66",143,179
2017,6,30,"津","橋南","67",155,159
2017,6,30,"津","橋南","68",152,207
2017,6,30,"津","橋南","69",199,223
2017,6,30,"津","橋南","70",134,177
2017,6,30,"津","橋南","71",84,95
2017,6,30,"津","橋南","72",112,159
2017,6,30,"津","橋南","73",144,170
2017,6,30,"津","橋南","74",154,131
2017,6,30,"津","橋南","75",133,169
2017,6,30,"津","橋南","76",123,165
2017,6,30,"津","橋南","77",102,128
2017,6,30,"津","橋南","78",84,126
2017,6,30,"津","橋南","79",97,146
2017,6,30,"津","橋南","80",113,150
2017,6,30,"津","橋南","81",102,115
2017,6,30,"津","橋南","82",87,138
2017,6,30,"津","橋南","83",79,123
2017,6,30,"津","橋南","84",74,128
2017,6,30,"津","橋南","85",65,104
2017,6,30,"津","橋南","86",83,97
2017,6,30,"津","橋南","87",50,92
2017,6,30,"津","橋南","88",48,98
2017,6,30,"津","橋南","89",28,63
2017,6,30,"津","橋南","90",26,60
2017,6,30,"津","橋南","91",28,52
2017,6,30,"津","橋南","92",19,43
2017,6,30,"津","橋南","93",10,34
2017,6,30,"津","橋南","94",3,27
2017,6,30,"津","橋南","95",4,18
2017,6,30,"津","橋南","96",4,15
2017,6,30,"津","橋南","97",1,14
2017,6,30,"津","橋南","98",2,4
2017,6,30,"津","橋南","99",0,7
2017,6,30,"津","橋南","100+",2,9
2017,6,30,"津","白塚","0",25,28
2017,6,30,"津","白塚","1",19,25
2017,6,30,"津","白塚","2",30,31
2017,6,30,"津","白塚","3",17,27
2017,6,30,"津","白塚","4",23,19
2017,6,30,"津","白塚","5",32,32
2017,6,30,"津","白塚","6",24,28
2017,6,30,"津","白塚","7",25,26
2017,6,30,"津","白塚","8",29,35
2017,6,30,"津","白塚","9",30,28
2017,6,30,"津","白塚","10",31,22
2017,6,30,"津","白塚","11",22,34
2017,6,30,"津","白塚","12",23,32
2017,6,30,"津","白塚","13",35,29
2017,6,30,"津","白塚","14",33,35
2017,6,30,"津","白塚","15",36,26
2017,6,30,"津","白塚","16",30,25
2017,6,30,"津","白塚","17",46,39
2017,6,30,"津","白塚","18",33,33
2017,6,30,"津","白塚","19",54,40
2017,6,30,"津","白塚","20",46,52
2017,6,30,"津","白塚","21",49,53
2017,6,30,"津","白塚","22",44,57
2017,6,30,"津","白塚","23",34,52
2017,6,30,"津","白塚","24",46,44
2017,6,30,"津","白塚","25",43,51
2017,6,30,"津","白塚","26",48,53
2017,6,30,"津","白塚","27",52,43
2017,6,30,"津","白塚","28",52,58
2017,6,30,"津","白塚","29",55,40
2017,6,30,"津","白塚","30",40,46
2017,6,30,"津","白塚","31",38,47
2017,6,30,"津","白塚","32",49,48
2017,6,30,"津","白塚","33",31,41
2017,6,30,"津","白塚","34",53,40
2017,6,30,"津","白塚","35",41,42
2017,6,30,"津","白塚","36",45,32
2017,6,30,"津","白塚","37",44,45
2017,6,30,"津","白塚","38",44,41
2017,6,30,"津","白塚","39",53,51
2017,6,30,"津","白塚","40",49,61
2017,6,30,"津","白塚","41",59,52
2017,6,30,"津","白塚","42",58,53
2017,6,30,"津","白塚","43",49,71
2017,6,30,"津","白塚","44",60,58
2017,6,30,"津","白塚","45",64,65
2017,6,30,"津","白塚","46",55,55
2017,6,30,"津","白塚","47",65,56
2017,6,30,"津","白塚","48",72,43
2017,6,30,"津","白塚","49",71,56
2017,6,30,"津","白塚","50",57,46
2017,6,30,"津","白塚","51",54,51
2017,6,30,"津","白塚","52",61,52
2017,6,30,"津","白塚","53",47,64
2017,6,30,"津","白塚","54",44,55
2017,6,30,"津","白塚","55",47,49
2017,6,30,"津","白塚","56",53,54
2017,6,30,"津","白塚","57",61,53
2017,6,30,"津","白塚","58",65,52
2017,6,30,"津","白塚","59",57,60
2017,6,30,"津","白塚","60",47,69
2017,6,30,"津","白塚","61",51,55
2017,6,30,"津","白塚","62",49,61
2017,6,30,"津","白塚","63",53,48
2017,6,30,"津","白塚","64",48,66
2017,6,30,"津","白塚","65",77,62
2017,6,30,"津","白塚","66",71,61
2017,6,30,"津","白塚","67",56,70
2017,6,30,"津","白塚","68",67,65
2017,6,30,"津","白塚","69",71,66
2017,6,30,"津","白塚","70",56,66
2017,6,30,"津","白塚","71",34,44
2017,6,30,"津","白塚","72",52,65
2017,6,30,"津","白塚","73",47,76
2017,6,30,"津","白塚","74",53,62
2017,6,30,"津","白塚","75",43,54
2017,6,30,"津","白塚","76",52,51
2017,6,30,"津","白塚","77",46,57
2017,6,30,"津","白塚","78",39,45
2017,6,30,"津","白塚","79",43,62
2017,6,30,"津","白塚","80",34,41
2017,6,30,"津","白塚","81",37,36
2017,6,30,"津","白塚","82",37,37
2017,6,30,"津","白塚","83",24,38
2017,6,30,"津","白塚","84",23,37
2017,6,30,"津","白塚","85",23,32
2017,6,30,"津","白塚","86",19,32
2017,6,30,"津","白塚","87",21,24
2017,6,30,"津","白塚","88",9,26
2017,6,30,"津","白塚","89",15,18
2017,6,30,"津","白塚","90",7,19
2017,6,30,"津","白塚","91",4,15
2017,6,30,"津","白塚","92",4,16
2017,6,30,"津","白塚","93",2,5
2017,6,30,"津","白塚","94",3,5
2017,6,30,"津","白塚","95",0,3
2017,6,30,"津","白塚","96",0,7
2017,6,30,"津","白塚","97",0,1
2017,6,30,"津","白塚","98",0,1
2017,6,30,"津","白塚","99",0,3
2017,6,30,"津","白塚","100+",0,1
2017,6,30,"津","栗真","0",11,17
2017,6,30,"津","栗真","1",21,21
2017,6,30,"津","栗真","2",14,15
2017,6,30,"津","栗真","3",9,16
2017,6,30,"津","栗真","4",19,11
2017,6,30,"津","栗真","5",18,13
2017,6,30,"津","栗真","6",12,13
2017,6,30,"津","栗真","7",13,14
2017,6,30,"津","栗真","8",15,15
2017,6,30,"津","栗真","9",12,9
2017,6,30,"津","栗真","10",15,17
2017,6,30,"津","栗真","11",14,6
2017,6,30,"津","栗真","12",12,6
2017,6,30,"津","栗真","13",10,8
2017,6,30,"津","栗真","14",16,17
2017,6,30,"津","栗真","15",15,10
2017,6,30,"津","栗真","16",19,17
2017,6,30,"津","栗真","17",9,21
2017,6,30,"津","栗真","18",31,14
2017,6,30,"津","栗真","19",22,30
2017,6,30,"津","栗真","20",28,28
2017,6,30,"津","栗真","21",43,30
2017,6,30,"津","栗真","22",35,28
2017,6,30,"津","栗真","23",35,26
2017,6,30,"津","栗真","24",32,30
2017,6,30,"津","栗真","25",38,28
2017,6,30,"津","栗真","26",31,33
2017,6,30,"津","栗真","27",25,35
2017,6,30,"津","栗真","28",23,27
2017,6,30,"津","栗真","29",30,22
2017,6,30,"津","栗真","30",21,29
2017,6,30,"津","栗真","31",29,20
2017,6,30,"津","栗真","32",32,29
2017,6,30,"津","栗真","33",32,22
2017,6,30,"津","栗真","34",36,26
2017,6,30,"津","栗真","35",22,19
2017,6,30,"津","栗真","36",26,22
2017,6,30,"津","栗真","37",23,21
2017,6,30,"津","栗真","38",23,20
2017,6,30,"津","栗真","39",26,22
2017,6,30,"津","栗真","40",21,16
2017,6,30,"津","栗真","41",26,17
2017,6,30,"津","栗真","42",38,27
2017,6,30,"津","栗真","43",31,33
2017,6,30,"津","栗真","44",34,22
2017,6,30,"津","栗真","45",27,20
2017,6,30,"津","栗真","46",29,17
2017,6,30,"津","栗真","47",28,31
2017,6,30,"津","栗真","48",24,26
2017,6,30,"津","栗真","49",26,19
2017,6,30,"津","栗真","50",25,20
2017,6,30,"津","栗真","51",17,21
2017,6,30,"津","栗真","52",22,21
2017,6,30,"津","栗真","53",19,18
2017,6,30,"津","栗真","54",26,32
2017,6,30,"津","栗真","55",28,25
2017,6,30,"津","栗真","56",19,22
2017,6,30,"津","栗真","57",23,26
2017,6,30,"津","栗真","58",17,22
2017,6,30,"津","栗真","59",16,16
2017,6,30,"津","栗真","60",18,16
2017,6,30,"津","栗真","61",17,22
2017,6,30,"津","栗真","62",18,25
2017,6,30,"津","栗真","63",26,29
2017,6,30,"津","栗真","64",22,26
2017,6,30,"津","栗真","65",29,21
2017,6,30,"津","栗真","66",27,34
2017,6,30,"津","栗真","67",35,33
2017,6,30,"津","栗真","68",29,33
2017,6,30,"津","栗真","69",36,44
2017,6,30,"津","栗真","70",30,34
2017,6,30,"津","栗真","71",25,23
2017,6,30,"津","栗真","72",25,25
2017,6,30,"津","栗真","73",33,27
2017,6,30,"津","栗真","74",22,26
2017,6,30,"津","栗真","75",18,30
2017,6,30,"津","栗真","76",23,27
2017,6,30,"津","栗真","77",21,29
2017,6,30,"津","栗真","78",19,23
2017,6,30,"津","栗真","79",18,25
2017,6,30,"津","栗真","80",20,30
2017,6,30,"津","栗真","81",12,22
2017,6,30,"津","栗真","82",16,28
2017,6,30,"津","栗真","83",9,18
2017,6,30,"津","栗真","84",13,28
2017,6,30,"津","栗真","85",17,20
2017,6,30,"津","栗真","86",6,18
2017,6,30,"津","栗真","87",14,16
2017,6,30,"津","栗真","88",10,15
2017,6,30,"津","栗真","89",6,13
2017,6,30,"津","栗真","90",5,7
2017,6,30,"津","栗真","91",0,9
2017,6,30,"津","栗真","92",2,10
2017,6,30,"津","栗真","93",1,12
2017,6,30,"津","栗真","94",2,1
2017,6,30,"津","栗真","95",3,2
2017,6,30,"津","栗真","96",0,2
2017,6,30,"津","栗真","97",0,2
2017,6,30,"津","栗真","98",0,1
2017,6,30,"津","栗真","99",0,1
2017,6,30,"津","栗真","100+",0,0
2017,6,30,"津","一身田","0",47,41
