﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2019,4,30,"白塚町",1,3890,4110,3878
2019,4,30,"栗真小川町",2,421,499,391
2019,4,30,"栗真中山町",3,391,386,433
2019,4,30,"栗真町屋町",4,1218,1161,1306
2019,4,30,"一身田町",5,856,1121,969
2019,4,30,"一身田中野",6,1079,1091,1222
2019,4,30,"一身田大古曽",7,531,584,496
2019,4,30,"一身田豊野",8,847,909,718
2019,4,30,"一身田上津部田",9,1941,2179,1633
2019,4,30,"一身田平野",10,741,792,782
2019,4,30,"栄町一丁目",11,83,87,90
2019,4,30,"栄町二丁目",12,95,141,124
2019,4,30,"栄町三丁目",13,70,63,77
2019,4,30,"栄町四丁目",14,137,154,160
2019,4,30,"羽所町",15,88,84,107
2019,4,30,"広明町",16,339,365,310
2019,4,30,"大谷町",17,848,978,801
2019,4,30,"桜橋一丁目",18,469,436,477
2019,4,30,"桜橋二丁目",19,206,189,205
2019,4,30,"桜橋三丁目",20,591,647,608
2019,4,30,"上浜町一丁目",21,270,267,281
2019,4,30,"上浜町二丁目",22,193,168,201
2019,4,30,"上浜町三丁目",23,157,176,186
2019,4,30,"上浜町四丁目",24,803,760,581
2019,4,30,"上浜町五丁目",25,650,646,450
2019,4,30,"上浜町六丁目",26,756,845,734
2019,4,30,"江戸橋一丁目",27,298,314,388
2019,4,30,"江戸橋二丁目",28,300,285,436
2019,4,30,"江戸橋三丁目",29,115,99,195
2019,4,30,"鳥居町",30,370,398,366
2019,4,30,"島崎町",31,762,799,765
2019,4,30,"新立町津",32,6,9,9
2019,4,30,"万町津",33,69,61,64
2019,4,30,"北町津",35,35,36,47
2019,4,30,"東町津",36,15,15,12
2019,4,30,"寿町",37,371,367,425
2019,4,30,"港町",38,139,140,156
2019,4,30,"海岸町",39,402,330,449
2019,4,30,"相生町",42,133,158,174
2019,4,30,"愛宕町",43,104,120,136
2019,4,30,"新東町塔世",44,93,109,105
2019,4,30,"乙部",47,337,387,414
2019,4,30,"中河原",48,489,487,548
2019,4,30,"丸之内養正町",54,214,257,230
2019,4,30,"西丸之内",55,650,738,704
2019,4,30,"南丸之内",56,487,478,517
2019,4,30,"丸之内",57,217,232,260
2019,4,30,"中央",58,187,237,210
2019,4,30,"東丸之内",59,360,382,391
2019,4,30,"大門",60,261,282,329
2019,4,30,"北丸之内",61,185,184,207
2019,4,30,"東古河町",64,78,73,88
2019,4,30,"西古河町",65,326,375,352
2019,4,30,"八町一丁目",66,264,313,330
2019,4,30,"八町二丁目",67,263,257,251
2019,4,30,"八町三丁目",68,193,221,209
2019,4,30,"新町一丁目",69,268,325,334
2019,4,30,"新町二丁目",70,382,401,359
2019,4,30,"新町三丁目",71,91,103,91
2019,4,30,"南新町",72,369,422,439
2019,4,30,"押加部町",73,278,280,234
2019,4,30,"大園町",74,498,552,458
2019,4,30,"神納町",75,230,252,207
2019,4,30,"桜田町",76,315,344,307
2019,4,30,"博多町",77,39,28,29
2019,4,30,"川添町",78,176,176,173
2019,4,30,"南河路",79,91,111,89
2019,4,30,"野田",80,1075,1205,1027
2019,4,30,"神戸",81,1005,1054,939
2019,4,30,"半田",82,3780,4038,3322
2019,4,30,"観音寺町",83,1137,1249,1063
2019,4,30,"渋見町",84,1301,1441,1116
2019,4,30,"長岡町",85,1682,1855,1348
2019,4,30,"河辺町",86,1813,1941,1401
2019,4,30,"安東町",87,250,278,236
2019,4,30,"一色町",88,74,67,53
2019,4,30,"北河路町",89,61,57,38
2019,4,30,"納所町",90,168,166,135
2019,4,30,"分部",91,265,306,267
2019,4,30,"小舟",92,650,743,630
2019,4,30,"殿村",93,168,180,148
2019,4,30,"産品",94,104,118,117
2019,4,30,"片田薬王寺町",95,18,20,21
2019,4,30,"片田久保町",96,82,76,65
2019,4,30,"片田町",97,108,118,98
2019,4,30,"片田井戸町",98,88,105,86
2019,4,30,"片田長谷町",99,179,181,325
2019,4,30,"片田志袋町",100,402,420,344
2019,4,30,"片田田中町",101,139,150,117
2019,4,30,"片田長谷場町",102,25,24,28
2019,4,30,"片田新町",103,1048,1148,949
2019,4,30,"美川町",104,469,479,381
2019,4,30,"野崎垣内岩田",109,20,23,19
2019,4,30,"西阿漕町岩田",110,99,107,84
2019,4,30,"上弁財町津興",112,94,116,105
2019,4,30,"船頭町津興",113,230,265,254
2019,4,30,"船頭町津",114,0,0,0
2019,4,30,"柳山津興",115,1157,1308,1239
2019,4,30,"下弁財町津興",116,510,564,566
2019,4,30,"阿漕町津興",117,831,839,840
2019,4,30,"三重町津興",118,151,180,133
2019,4,30,"藤枝町",119,79,102,82
2019,4,30,"八幡町津",120,163,197,192
2019,4,30,"藤方",121,2773,2985,2778
2019,4,30,"垂水",122,2701,2872,2295
2019,4,30,"高茶屋小森町",123,3170,3147,2945
2019,4,30,"高茶屋小森上野町",124,104,84,138
2019,4,30,"雲出本郷町",126,743,803,758
2019,4,30,"雲出長常町",127,572,582,546
2019,4,30,"雲出伊倉津町",128,639,652,562
2019,4,30,"雲出島貫町",129,268,291,232
2019,4,30,"雲出鋼管町",130,0,0,0
2019,4,30,"津興",131,372,421,411
2019,4,30,"大里山室町",132,186,205,156
2019,4,30,"大里野田町",133,128,210,198
2019,4,30,"大里小野田町",134,44,61,42
2019,4,30,"大里睦合町",135,364,432,320
2019,4,30,"大里川北町",136,397,423,312
2019,4,30,"大里窪田町",137,621,645,597
2019,4,30,"高野尾町",138,809,877,725
2019,4,30,"八幡町藤方",139,2,3,2
2019,4,30,"末広町",140,607,471,669
2019,4,30,"高洲町",141,413,480,559
2019,4,30,"住吉町",142,110,67,116
2019,4,30,"乙部",143,184,206,233
2019,4,30,"神納",144,58,62,62
2019,4,30,"八幡町津興",145,2,4,2
2019,4,30,"緑が丘一丁目",146,313,330,272
2019,4,30,"緑が丘二丁目",147,383,412,337
2019,4,30,"南が丘一丁目",148,536,583,405
2019,4,30,"南が丘二丁目",149,412,461,321
2019,4,30,"南が丘三丁目",150,463,482,317
2019,4,30,"南が丘四丁目",151,375,431,309
2019,4,30,"幸町",152,395,398,389
2019,4,30,"大倉",153,210,199,228
2019,4,30,"夢が丘一丁目",154,717,706,445
2019,4,30,"夢が丘二丁目",155,513,534,328
2019,4,30,"あのつ台一丁目",156,0,0,0
2019,4,30,"あのつ台二丁目",157,0,0,0
2019,4,30,"あのつ台三丁目",158,277,258,166
2019,4,30,"あのつ台四丁目",159,0,0,0
2019,4,30,"あのつ台五丁目",160,0,0,0
2019,4,30,"城山一丁目",161,386,385,353
2019,4,30,"城山二丁目",162,381,483,446
2019,4,30,"城山三丁目",163,425,474,540
2019,4,30,"高茶屋一丁目",164,462,483,391
2019,4,30,"高茶屋二丁目",165,403,437,378
2019,4,30,"高茶屋三丁目",166,315,339,314
2019,4,30,"高茶屋四丁目",167,605,504,579
2019,4,30,"高茶屋五丁目",168,805,754,717
2019,4,30,"高茶屋六丁目",169,644,623,634
2019,4,30,"高茶屋七丁目",170,223,221,221
2019,4,30,"修成町",171,202,221,219
2019,4,30,"岩田",172,324,302,311
2019,4,30,"本町",173,419,474,475
2019,4,30,"南中央",174,295,309,312
2019,4,30,"上弁財町",175,213,207,213
2019,4,30,"豊が丘一丁目",176,887,926,656
2019,4,30,"豊が丘二丁目",177,632,667,512
2019,4,30,"豊が丘三丁目",178,345,378,320
2019,4,30,"豊が丘四丁目",179,640,660,494
2019,4,30,"豊が丘五丁目",180,574,625,429
2019,4,30,"なぎさまち",987,0,0,0
2019,4,30,"久居東鷹跡町",1001,448,499,435
2019,4,30,"久居西鷹跡町",1002,628,646,559
2019,4,30,"久居万町",1003,242,234,206
2019,4,30,"久居中町",1004,454,431,461
2019,4,30,"久居幸町",1005,63,61,76
2019,4,30,"久居旅籠町",1006,37,37,41
2019,4,30,"久居寺町",1007,84,84,96
2019,4,30,"久居北口町",1008,899,960,918
2019,4,30,"久居烏木町",1009,406,421,397
2019,4,30,"久居明神町",1010,593,665,602
2019,4,30,"久居藤ヶ丘町",1011,121,135,121
2019,4,30,"久居元町",1012,1149,1167,1042
2019,4,30,"久居小戸木町",1013,2,5,5
2019,4,30,"久居野村町",1014,2695,2369,2190
2019,4,30,"久居小野辺町",1015,888,1002,678
2019,4,30,"久居井戸山町",1016,453,434,432
2019,4,30,"久居野口町",1017,125,172,151
2019,4,30,"久居相川町",1018,287,318,292
2019,4,30,"久居持川町",1019,514,527,469
2019,4,30,"久居桜が丘町",1020,611,643,536
2019,4,30,"久居新町",1021,2112,1789,2165
2019,4,30,"久居本町",1022,134,164,153
2019,4,30,"久居二ノ町",1023,177,207,186
2019,4,30,"須ヶ瀬町",1024,135,154,143
2019,4,30,"川方町",1025,578,578,516
2019,4,30,"牧町",1026,327,351,279
2019,4,30,"新家町",1027,468,533,338
2019,4,30,"木造町",1028,345,371,301
2019,4,30,"戸木町",1029,1522,1559,1502
2019,4,30,"久居射場町",1030,433,453,444
2019,4,30,"庄田町",1031,875,901,815
2019,4,30,"森町",1032,628,631,528
2019,4,30,"久居一色町",1033,389,411,343
2019,4,30,"中村町",1034,75,70,73
2019,4,30,"大鳥町",1035,45,50,42
2019,4,30,"稲葉町",1036,803,821,736
2019,4,30,"久居緑が丘町一丁目",1037,439,444,280
2019,4,30,"久居緑が丘町二丁目",1038,502,473,297
2019,4,30,"榊原町",1039,777,827,799
2019,4,30,"青葉台一丁目",1040,480,469,268
2019,4,30,"青葉台二丁目",1041,374,346,207
2019,4,30,"河芸町中別保",2001,816,918,777
2019,4,30,"河芸町一色",2002,543,631,508
2019,4,30,"河芸町影重",2003,335,373,312
2019,4,30,"河芸町上野",2004,2063,2211,1913
2019,4,30,"河芸町東千里",2005,534,580,591
2019,4,30,"河芸町西千里",2006,235,264,200
2019,4,30,"河芸町久知野",2007,156,150,122
2019,4,30,"河芸町中瀬",2008,160,165,156
2019,4,30,"河芸町北黒田",2009,137,137,108
2019,4,30,"河芸町南黒田",2010,184,200,147
2019,4,30,"河芸町高佐",2011,81,94,67
2019,4,30,"河芸町浜田",2012,595,619,458
2019,4,30,"河芸町赤部",2013,49,53,42
2019,4,30,"河芸町三行",2014,179,201,137
2019,4,30,"河芸町千里ヶ丘",2015,1189,1371,1209
2019,4,30,"河芸町杜の街一丁目",2016,704,696,428
2019,4,30,"河芸町杜の街二丁目",2017,741,735,428
2019,4,30,"河芸町杜の街三丁目",2018,242,232,145
2019,4,30,"河芸町杜の街四丁目",2019,0,0,0
2019,4,30,"河芸町杜の街五丁目",2020,59,62,46
2019,4,30,"芸濃町椋本",3001,2369,2325,2026
2019,4,30,"芸濃町楠原",3002,151,177,133
2019,4,30,"芸濃町林",3003,443,450,344
2019,4,30,"芸濃町中縄",3004,200,226,181
2019,4,30,"芸濃町忍田",3005,143,135,117
2019,4,30,"芸濃町小野平",3006,102,119,85
2019,4,30,"芸濃町多門",3007,76,85,65
2019,4,30,"芸濃町北神山",3008,180,174,176
2019,4,30,"芸濃町萩野",3009,154,163,135
2019,4,30,"芸濃町岡本",3010,116,116,89
2019,4,30,"芸濃町雲林院",3011,301,331,295
2019,4,30,"芸濃町河内",3012,28,22,27
2019,4,30,"美里町五百野",4001,174,192,146
2019,4,30,"美里町足坂",4002,107,106,80
2019,4,30,"美里町三郷",4003,75,104,83
2019,4,30,"美里町南長野",4004,99,103,79
2019,4,30,"美里町北長野",4005,241,261,213
2019,4,30,"美里町平木",4006,44,42,48
2019,4,30,"美里町桂畑",4007,40,34,30
2019,4,30,"美里町家所",4008,608,671,535
2019,4,30,"美里町穴倉",4009,117,140,109
2019,4,30,"美里町高座原",4010,55,59,51
2019,4,30,"美里町日南田",4011,57,66,44
2019,4,30,"美里町船山",4012,20,17,18
2019,4,30,"安濃町草生",5001,372,404,308
2019,4,30,"安濃町安部",5002,100,101,77
2019,4,30,"安濃町中川",5003,100,102,88
2019,4,30,"安濃町川西",5004,337,382,280
2019,4,30,"安濃町神田",5005,17,18,15
2019,4,30,"安濃町南神山",5006,33,37,29
2019,4,30,"安濃町前野",5007,24,25,18
2019,4,30,"安濃町光明寺",5008,30,38,29
2019,4,30,"安濃町今徳",5009,226,229,225
2019,4,30,"安濃町妙法寺",5010,265,301,241
2019,4,30,"安濃町浄土寺",5011,240,248,184
2019,4,30,"安濃町連部",5012,63,73,43
2019,4,30,"安濃町安濃",5013,185,299,245
2019,4,30,"安濃町内多",5014,560,491,472
2019,4,30,"安濃町太田",5015,238,286,183
2019,4,30,"安濃町清水",5016,599,635,507
2019,4,30,"安濃町曽根",5017,290,284,280
2019,4,30,"安濃町野口",5018,92,84,69
2019,4,30,"安濃町戸島",5019,144,180,142
2019,4,30,"安濃町大塚",5020,88,91,78
2019,4,30,"安濃町荒木",5021,58,68,45
2019,4,30,"安濃町粟加",5022,164,175,128
2019,4,30,"安濃町田端上野",5023,650,702,569
2019,4,30,"安濃町東観音寺",5024,170,170,123
2019,4,30,"香良洲町",6001,2234,2341,1975
2019,4,30,"一志町井生",7001,219,216,191
2019,4,30,"一志町大仰",7002,240,268,235
2019,4,30,"一志町石橋",7003,49,49,42
2019,4,30,"一志町井関",7004,336,349,274
2019,4,30,"一志町波瀬",7005,636,781,712
2019,4,30,"一志町八太",7006,628,723,614
2019,4,30,"一志町片野",7007,423,459,414
2019,4,30,"一志町小山",7008,321,329,275
2019,4,30,"一志町其村",7009,78,75,61
2019,4,30,"一志町庄村",7010,253,270,195
2019,4,30,"一志町新沢田",7011,66,68,61
2019,4,30,"一志町虹が丘",7012,568,637,475
2019,4,30,"一志町小戸木",7013,12,13,8
2019,4,30,"一志町みのりヶ丘",7014,651,680,399
2019,4,30,"一志町高野",7015,1952,2101,1695
2019,4,30,"一志町田尻",7016,632,677,543
2019,4,30,"一志町日置",7017,173,184,150
2019,4,30,"一志町其倉",7018,44,47,49
2019,4,30,"白山町南家城",8001,494,518,476
2019,4,30,"白山町北家城",8002,109,110,98
2019,4,30,"白山町藤",8003,71,85,63
2019,4,30,"白山町二俣",8004,50,49,50
2019,4,30,"白山町真見",8005,32,38,34
2019,4,30,"白山町城立",8006,10,15,10
2019,4,30,"白山町小杉",8007,8,10,10
2019,4,30,"白山町大原",8008,72,11,80
2019,4,30,"白山町福田山",8009,24,25,26
2019,4,30,"白山町川口",8010,1059,1171,1009
2019,4,30,"白山町二本木",8011,1284,1474,1232
2019,4,30,"白山町岡",8012,64,72,62
2019,4,30,"白山町三ヶ野",8013,253,243,210
2019,4,30,"白山町佐田",8014,272,312,265
2019,4,30,"白山町中ノ村",8015,45,55,41
2019,4,30,"白山町南出",8016,187,181,163
2019,4,30,"白山町上ノ村",8017,361,414,360
2019,4,30,"白山町垣内",8018,40,44,53
2019,4,30,"白山町八対野",8019,307,340,282
2019,4,30,"白山町稲垣",8020,58,70,52
2019,4,30,"白山町古市",8021,76,86,81
2019,4,30,"白山町山田野",8022,245,262,230
2019,4,30,"白山町伊勢見",8023,19,16,22
2019,4,30,"美杉町竹原",9001,216,303,258
2019,4,30,"美杉町八手俣",9002,26,28,28
2019,4,30,"美杉町八知",9003,453,516,533
2019,4,30,"美杉町太郎生",9004,357,409,365
2019,4,30,"美杉町三多気",9005,28,42,42
2019,4,30,"美杉町杉平",9006,26,29,28
2019,4,30,"美杉町石名原",9007,153,163,157
2019,4,30,"美杉町川上",9008,93,109,112
2019,4,30,"美杉町奥津",9009,117,149,138
2019,4,30,"美杉町丹生俣",9010,77,79,79
2019,4,30,"美杉町上多気",9011,73,88,89
2019,4,30,"美杉町下多気",9012,147,139,160
2019,4,30,"美杉町下之川",9013,185,221,237
