﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2016,6,30,"白塚町",1,4040,4305,3854
2016,6,30,"栗真小川町",2,412,505,384
2016,6,30,"栗真中山町",3,386,385,430
2016,6,30,"栗真町屋町",4,1238,1201,1310
2016,6,30,"一身田町",5,930,1197,1010
2016,6,30,"一身田中野",6,1051,1080,1195
2016,6,30,"一身田大古曽",7,508,598,469
2016,6,30,"一身田豊野",8,889,953,743
2016,6,30,"一身田上津部田",9,1982,2246,1636
2016,6,30,"一身田平野",10,768,789,761
2016,6,30,"栄町一丁目",11,81,91,90
2016,6,30,"栄町二丁目",12,106,143,130
2016,6,30,"栄町三丁目",13,69,66,73
2016,6,30,"栄町四丁目",14,146,165,164
2016,6,30,"羽所町",15,85,86,107
2016,6,30,"広明町",16,346,367,305
2016,6,30,"大谷町",17,838,943,766
2016,6,30,"桜橋一丁目",18,460,437,464
2016,6,30,"桜橋二丁目",19,213,211,210
2016,6,30,"桜橋三丁目",20,655,737,649
2016,6,30,"上浜町一丁目",21,256,269,281
2016,6,30,"上浜町二丁目",22,180,159,190
2016,6,30,"上浜町三丁目",23,150,171,171
2016,6,30,"上浜町四丁目",24,774,749,569
2016,6,30,"上浜町五丁目",25,618,608,435
2016,6,30,"上浜町六丁目",26,771,835,698
2016,6,30,"江戸橋一丁目",27,290,298,339
2016,6,30,"江戸橋二丁目",28,288,275,410
2016,6,30,"江戸橋三丁目",29,115,99,197
2016,6,30,"鳥居町",30,403,407,381
2016,6,30,"島崎町",31,751,771,710
2016,6,30,"新立町津",32,9,14,13
2016,6,30,"万町津",33,62,63,60
2016,6,30,"北町津",35,25,27,31
2016,6,30,"東町津",36,15,17,15
2016,6,30,"寿町",37,361,372,395
2016,6,30,"港町",38,135,137,151
2016,6,30,"海岸町",39,424,333,467
2016,6,30,"相生町",42,141,164,179
2016,6,30,"愛宕町",43,107,118,133
2016,6,30,"新東町塔世",44,96,114,106
2016,6,30,"乙部",47,367,420,441
2016,6,30,"中河原",48,498,503,548
2016,6,30,"丸之内養正町",54,212,268,224
2016,6,30,"西丸之内",55,667,771,705
2016,6,30,"南丸之内",56,457,470,517
2016,6,30,"丸之内",57,225,251,255
2016,6,30,"中央",58,204,236,214
2016,6,30,"東丸之内",59,382,397,407
2016,6,30,"大門",60,273,304,333
2016,6,30,"北丸之内",61,177,186,190
2016,6,30,"東古河町",64,84,80,87
2016,6,30,"西古河町",65,309,367,332
2016,6,30,"八町一丁目",66,285,321,333
2016,6,30,"八町二丁目",67,274,279,268
2016,6,30,"八町三丁目",68,183,212,189
2016,6,30,"新町一丁目",69,292,340,354
2016,6,30,"新町二丁目",70,373,417,360
2016,6,30,"新町三丁目",71,88,102,90
2016,6,30,"南新町",72,352,399,417
2016,6,30,"押加部町",73,274,292,239
2016,6,30,"大園町",74,461,519,434
2016,6,30,"神納町",75,253,266,215
2016,6,30,"桜田町",76,326,332,303
2016,6,30,"博多町",77,42,29,29
2016,6,30,"川添町",78,144,143,138
2016,6,30,"南河路",79,91,111,86
2016,6,30,"野田",80,1124,1248,1042
2016,6,30,"神戸",81,966,1041,899
2016,6,30,"半田",82,3632,3924,3121
2016,6,30,"観音寺町",83,1117,1209,1020
2016,6,30,"渋見町",84,1287,1461,1090
2016,6,30,"長岡町",85,1684,1865,1346
2016,6,30,"河辺町",86,1801,1968,1362
2016,6,30,"安東町",87,261,301,239
2016,6,30,"一色町",88,80,63,49
2016,6,30,"北河路町",89,67,61,40
2016,6,30,"納所町",90,189,184,141
2016,6,30,"分部",91,298,331,267
2016,6,30,"小舟",92,678,770,627
2016,6,30,"殿村",93,174,183,147
2016,6,30,"産品",94,119,122,129
2016,6,30,"片田薬王寺町",95,22,21,22
2016,6,30,"片田久保町",96,86,91,72
2016,6,30,"片田町",97,121,125,101
2016,6,30,"片田井戸町",98,90,103,80
2016,6,30,"片田長谷町",99,190,189,342
2016,6,30,"片田志袋町",100,412,426,343
2016,6,30,"片田田中町",101,140,163,116
2016,6,30,"片田長谷場町",102,28,29,27
2016,6,30,"片田新町",103,1102,1190,945
2016,6,30,"美川町",104,430,449,359
2016,6,30,"野崎垣内岩田",109,19,21,17
2016,6,30,"西阿漕町岩田",110,108,116,85
2016,6,30,"上弁財町津興",112,95,121,112
2016,6,30,"船頭町津興",113,234,280,259
2016,6,30,"船頭町津",114,0,0,0
2016,6,30,"柳山津興",115,1193,1344,1253
2016,6,30,"下弁財町津興",116,521,579,578
2016,6,30,"阿漕町津興",117,837,856,823
2016,6,30,"三重町津興",118,154,191,136
2016,6,30,"藤枝町",119,88,107,90
2016,6,30,"八幡町津",120,186,211,200
2016,6,30,"藤方",121,2770,2904,2600
2016,6,30,"垂水",122,2689,2801,2246
2016,6,30,"高茶屋小森町",123,3033,3050,2729
2016,6,30,"高茶屋小森上野町",124,105,114,156
2016,6,30,"雲出本郷町",126,787,834,755
2016,6,30,"雲出長常町",127,611,599,557
2016,6,30,"雲出伊倉津町",128,677,680,570
2016,6,30,"雲出島貫町",129,280,301,238
2016,6,30,"雲出鋼管町",130,0,0,0
2016,6,30,"津興",131,402,492,449
2016,6,30,"大里山室町",132,196,212,156
2016,6,30,"大里野田町",133,124,227,204
2016,6,30,"大里小野田町",134,44,66,40
2016,6,30,"大里睦合町",135,393,441,313
2016,6,30,"大里川北町",136,423,449,305
2016,6,30,"大里窪田町",137,617,632,563
2016,6,30,"高野尾町",138,827,904,714
2016,6,30,"八幡町藤方",139,2,2,1
2016,6,30,"末広町",140,633,457,665
2016,6,30,"高洲町",141,453,495,568
2016,6,30,"住吉町",142,112,67,126
2016,6,30,"乙部",143,205,219,249
2016,6,30,"神納",144,58,60,59
2016,6,30,"八幡町津興",145,2,4,2
2016,6,30,"緑が丘一丁目",146,318,336,253
2016,6,30,"緑が丘二丁目",147,401,447,340
2016,6,30,"南が丘一丁目",148,559,596,404
2016,6,30,"南が丘二丁目",149,433,476,326
2016,6,30,"南が丘三丁目",150,481,493,312
2016,6,30,"南が丘四丁目",151,418,461,314
2016,6,30,"幸町",152,386,389,374
2016,6,30,"大倉",153,206,199,215
2016,6,30,"夢が丘一丁目",154,713,728,439
2016,6,30,"夢が丘二丁目",155,510,527,322
2016,6,30,"あのつ台一丁目",156,0,0,0
2016,6,30,"あのつ台二丁目",157,0,0,0
2016,6,30,"あのつ台三丁目",158,245,220,147
2016,6,30,"あのつ台四丁目",159,0,0,0
2016,6,30,"あのつ台五丁目",160,0,0,0
2016,6,30,"城山一丁目",161,336,356,329
2016,6,30,"城山二丁目",162,403,498,450
2016,6,30,"城山三丁目",163,437,497,533
2016,6,30,"高茶屋一丁目",164,436,449,356
2016,6,30,"高茶屋二丁目",165,403,446,370
2016,6,30,"高茶屋三丁目",166,325,372,320
2016,6,30,"高茶屋四丁目",167,602,504,563
2016,6,30,"高茶屋五丁目",168,737,680,667
2016,6,30,"高茶屋六丁目",169,671,676,659
2016,6,30,"高茶屋七丁目",170,223,255,225
2016,6,30,"修成町",171,213,239,218
2016,6,30,"岩田",172,332,319,325
2016,6,30,"本町",173,421,458,429
2016,6,30,"南中央",174,302,310,303
2016,6,30,"上弁財町",175,215,211,214
2016,6,30,"豊が丘一丁目",176,898,953,661
2016,6,30,"豊が丘二丁目",177,638,682,503
2016,6,30,"豊が丘三丁目",178,363,393,319
2016,6,30,"豊が丘四丁目",179,636,668,467
2016,6,30,"豊が丘五丁目",180,589,644,419
2016,6,30,"なぎさまち",987,0,0,0
2016,6,30,"久居東鷹跡町",1001,454,493,424
2016,6,30,"久居西鷹跡町",1002,566,585,505
2016,6,30,"久居万町",1003,246,239,207
2016,6,30,"久居中町",1004,438,410,433
2016,6,30,"久居幸町",1005,62,62,74
2016,6,30,"久居旅籠町",1006,36,41,40
2016,6,30,"久居寺町",1007,85,91,90
2016,6,30,"久居北口町",1008,888,1003,888
2016,6,30,"久居烏木町",1009,407,419,390
2016,6,30,"久居明神町",1010,618,681,592
2016,6,30,"久居藤ヶ丘町",1011,125,135,127
2016,6,30,"久居元町",1012,1113,1124,971
2016,6,30,"久居小戸木町",1013,1,5,4
2016,6,30,"久居野村町",1014,2658,2325,2145
2016,6,30,"久居小野辺町",1015,844,950,637
2016,6,30,"久居井戸山町",1016,451,444,422
2016,6,30,"久居野口町",1017,138,171,155
2016,6,30,"久居相川町",1018,301,317,286
2016,6,30,"久居持川町",1019,528,578,476
2016,6,30,"久居桜が丘町",1020,610,638,522
2016,6,30,"久居新町",1021,2040,1812,2055
2016,6,30,"久居本町",1022,149,178,164
2016,6,30,"久居二ノ町",1023,195,219,198
2016,6,30,"須ヶ瀬町",1024,148,168,151
2016,6,30,"川方町",1025,506,495,455
2016,6,30,"牧町",1026,318,302,252
2016,6,30,"新家町",1027,484,549,340
2016,6,30,"木造町",1028,361,377,299
2016,6,30,"戸木町",1029,1559,1593,1500
2016,6,30,"久居射場町",1030,455,463,427
2016,6,30,"庄田町",1031,840,904,750
2016,6,30,"森町",1032,654,661,532
2016,6,30,"久居一色町",1033,414,417,342
2016,6,30,"中村町",1034,80,78,76
2016,6,30,"大鳥町",1035,52,53,43
2016,6,30,"稲葉町",1036,797,830,707
2016,6,30,"久居緑が丘町一丁目",1037,445,446,271
2016,6,30,"久居緑が丘町二丁目",1038,488,471,285
2016,6,30,"榊原町",1039,817,888,817
2016,6,30,"青葉台一丁目",1040,399,399,230
2016,6,30,"青葉台二丁目",1041,328,292,184
2016,6,30,"河芸町中別保",2001,860,944,796
2016,6,30,"河芸町一色",2002,561,649,511
2016,6,30,"河芸町影重",2003,359,386,319
2016,6,30,"河芸町上野",2004,2099,2325,1903
2016,6,30,"河芸町東千里",2005,563,557,562
2016,6,30,"河芸町西千里",2006,223,259,192
2016,6,30,"河芸町久知野",2007,160,161,126
2016,6,30,"河芸町中瀬",2008,183,195,164
2016,6,30,"河芸町北黒田",2009,135,145,108
2016,6,30,"河芸町南黒田",2010,202,218,153
2016,6,30,"河芸町高佐",2011,90,102,70
2016,6,30,"河芸町浜田",2012,563,573,439
2016,6,30,"河芸町赤部",2013,50,57,43
2016,6,30,"河芸町三行",2014,194,214,136
2016,6,30,"河芸町千里ヶ丘",2015,1242,1413,1229
2016,6,30,"河芸町杜の街一丁目",2016,695,679,413
2016,6,30,"河芸町杜の街二丁目",2017,751,732,426
2016,6,30,"河芸町杜の街三丁目",2018,122,129,83
2016,6,30,"芸濃町椋本",3001,2302,2292,1911
2016,6,30,"芸濃町楠原",3002,159,191,133
2016,6,30,"芸濃町林",3003,457,480,334
2016,6,30,"芸濃町中縄",3004,205,239,186
2016,6,30,"芸濃町忍田",3005,149,147,120
2016,6,30,"芸濃町小野平",3006,109,123,82
2016,6,30,"芸濃町多門",3007,82,92,67
2016,6,30,"芸濃町北神山",3008,179,181,162
2016,6,30,"芸濃町萩野",3009,165,172,141
2016,6,30,"芸濃町岡本",3010,117,120,94
2016,6,30,"芸濃町雲林院",3011,320,352,294
2016,6,30,"芸濃町河内",3012,27,18,25
2016,6,30,"美里町五百野",4001,187,204,150
2016,6,30,"美里町足坂",4002,108,116,80
2016,6,30,"美里町三郷",4003,74,111,86
2016,6,30,"美里町南長野",4004,108,112,81
2016,6,30,"美里町北長野",4005,261,280,220
2016,6,30,"美里町平木",4006,44,46,46
2016,6,30,"美里町桂畑",4007,45,44,34
2016,6,30,"美里町家所",4008,642,698,534
2016,6,30,"美里町穴倉",4009,127,142,107
2016,6,30,"美里町高座原",4010,60,58,51
2016,6,30,"美里町日南田",4011,55,69,40
2016,6,30,"美里町船山",4012,20,21,20
2016,6,30,"安濃町草生",5001,385,426,297
2016,6,30,"安濃町安部",5002,102,108,74
2016,6,30,"安濃町中川",5003,106,115,93
2016,6,30,"安濃町川西",5004,331,379,266
2016,6,30,"安濃町神田",5005,17,17,13
2016,6,30,"安濃町南神山",5006,35,37,28
2016,6,30,"安濃町前野",5007,24,26,18
2016,6,30,"安濃町光明寺",5008,30,37,27
2016,6,30,"安濃町今徳",5009,231,240,225
2016,6,30,"安濃町妙法寺",5010,290,310,245
2016,6,30,"安濃町浄土寺",5011,245,251,182
2016,6,30,"安濃町連部",5012,64,70,42
2016,6,30,"安濃町安濃",5013,195,259,198
2016,6,30,"安濃町内多",5014,540,527,446
2016,6,30,"安濃町太田",5015,252,282,173
2016,6,30,"安濃町清水",5016,618,673,509
2016,6,30,"安濃町曽根",5017,287,293,272
2016,6,30,"安濃町野口",5018,87,89,68
2016,6,30,"安濃町戸島",5019,160,191,149
2016,6,30,"安濃町大塚",5020,77,74,63
2016,6,30,"安濃町荒木",5021,61,69,44
2016,6,30,"安濃町粟加",5022,181,191,129
2016,6,30,"安濃町田端上野",5023,664,732,548
2016,6,30,"安濃町東観音寺",5024,140,155,103
2016,6,30,"香良洲町",6001,2348,2479,2006
2016,6,30,"一志町井生",7001,235,241,195
2016,6,30,"一志町大仰",7002,252,292,236
2016,6,30,"一志町石橋",7003,52,52,42
2016,6,30,"一志町井関",7004,352,370,281
2016,6,30,"一志町波瀬",7005,700,838,721
2016,6,30,"一志町八太",7006,631,716,602
2016,6,30,"一志町片野",7007,415,448,399
2016,6,30,"一志町小山",7008,334,326,268
2016,6,30,"一志町其村",7009,69,69,50
2016,6,30,"一志町庄村",7010,249,273,190
2016,6,30,"一志町新沢田",7011,72,72,61
2016,6,30,"一志町虹が丘",7012,615,676,473
2016,6,30,"一志町小戸木",7013,12,12,8
2016,6,30,"一志町みのりヶ丘",7014,578,596,340
2016,6,30,"一志町高野",7015,1967,2150,1648
2016,6,30,"一志町田尻",7016,578,613,487
2016,6,30,"一志町日置",7017,170,173,135
2016,6,30,"一志町其倉",7018,40,46,47
2016,6,30,"白山町南家城",8001,537,554,493
2016,6,30,"白山町北家城",8002,116,111,96
2016,6,30,"白山町藤",8003,76,99,70
2016,6,30,"白山町二俣",8004,52,55,50
2016,6,30,"白山町真見",8005,32,38,30
2016,6,30,"白山町城立",8006,12,19,13
2016,6,30,"白山町小杉",8007,11,12,13
2016,6,30,"白山町大原",8008,81,5,82
2016,6,30,"白山町福田山",8009,27,27,28
2016,6,30,"白山町川口",8010,1153,1259,1026
2016,6,30,"白山町二本木",8011,1302,1509,1181
2016,6,30,"白山町岡",8012,68,76,63
2016,6,30,"白山町三ヶ野",8013,262,263,208
2016,6,30,"白山町佐田",8014,283,337,279
2016,6,30,"白山町中ノ村",8015,53,61,45
2016,6,30,"白山町南出",8016,188,199,169
2016,6,30,"白山町上ノ村",8017,367,431,355
2016,6,30,"白山町垣内",8018,45,51,50
2016,6,30,"白山町八対野",8019,478,409,502
2016,6,30,"白山町稲垣",8020,65,72,52
2016,6,30,"白山町古市",8021,80,83,75
2016,6,30,"白山町山田野",8022,255,274,236
2016,6,30,"白山町伊勢見",8023,16,10,17
2016,6,30,"美杉町竹原",9001,249,329,281
2016,6,30,"美杉町八手俣",9002,28,34,30
2016,6,30,"美杉町八知",9003,486,570,542
2016,6,30,"美杉町太郎生",9004,402,484,383
2016,6,30,"美杉町三多気",9005,31,49,42
2016,6,30,"美杉町杉平",9006,29,35,28
2016,6,30,"美杉町石名原",9007,159,180,165
2016,6,30,"美杉町川上",9008,101,118,122
2016,6,30,"美杉町奥津",9009,127,171,146
2016,6,30,"美杉町丹生俣",9010,81,90,82
2016,6,30,"美杉町上多気",9011,82,103,97
2016,6,30,"美杉町下多気",9012,172,163,173
2016,6,30,"美杉町下之川",9013,204,264,248
