﻿"年","月","日","地域","地区","年齢","男","女"
2015,6,30,"津","橋北","0",124,90
2015,6,30,"津","橋北","1",115,90
2015,6,30,"津","橋北","2",123,96
2015,6,30,"津","橋北","3",97,116
2015,6,30,"津","橋北","4",114,94
2015,6,30,"津","橋北","5",118,102
2015,6,30,"津","橋北","6",130,127
2015,6,30,"津","橋北","7",107,112
2015,6,30,"津","橋北","8",116,101
2015,6,30,"津","橋北","9",119,120
2015,6,30,"津","橋北","10",99,101
2015,6,30,"津","橋北","11",86,91
2015,6,30,"津","橋北","12",104,82
2015,6,30,"津","橋北","13",91,86
2015,6,30,"津","橋北","14",80,83
2015,6,30,"津","橋北","15",81,77
2015,6,30,"津","橋北","16",82,82
2015,6,30,"津","橋北","17",61,85
2015,6,30,"津","橋北","18",75,90
2015,6,30,"津","橋北","19",95,94
2015,6,30,"津","橋北","20",105,112
2015,6,30,"津","橋北","21",104,82
2015,6,30,"津","橋北","22",100,111
2015,6,30,"津","橋北","23",101,94
2015,6,30,"津","橋北","24",93,92
2015,6,30,"津","橋北","25",120,100
2015,6,30,"津","橋北","26",120,110
2015,6,30,"津","橋北","27",113,104
2015,6,30,"津","橋北","28",132,112
2015,6,30,"津","橋北","29",121,101
2015,6,30,"津","橋北","30",138,132
2015,6,30,"津","橋北","31",123,126
2015,6,30,"津","橋北","32",130,156
2015,6,30,"津","橋北","33",127,142
2015,6,30,"津","橋北","34",135,125
2015,6,30,"津","橋北","35",132,128
2015,6,30,"津","橋北","36",158,141
2015,6,30,"津","橋北","37",148,159
2015,6,30,"津","橋北","38",150,174
2015,6,30,"津","橋北","39",172,162
2015,6,30,"津","橋北","40",182,168
2015,6,30,"津","橋北","41",179,173
2015,6,30,"津","橋北","42",178,174
2015,6,30,"津","橋北","43",164,160
2015,6,30,"津","橋北","44",142,124
2015,6,30,"津","橋北","45",152,143
2015,6,30,"津","橋北","46",143,145
2015,6,30,"津","橋北","47",156,128
2015,6,30,"津","橋北","48",115,138
2015,6,30,"津","橋北","49",109,98
2015,6,30,"津","橋北","50",142,143
2015,6,30,"津","橋北","51",108,108
2015,6,30,"津","橋北","52",113,120
2015,6,30,"津","橋北","53",125,104
2015,6,30,"津","橋北","54",110,127
2015,6,30,"津","橋北","55",116,110
2015,6,30,"津","橋北","56",103,109
2015,6,30,"津","橋北","57",99,98
2015,6,30,"津","橋北","58",107,104
2015,6,30,"津","橋北","59",89,96
2015,6,30,"津","橋北","60",97,107
2015,6,30,"津","橋北","61",97,88
2015,6,30,"津","橋北","62",85,107
2015,6,30,"津","橋北","63",91,106
2015,6,30,"津","橋北","64",95,105
2015,6,30,"津","橋北","65",111,124
2015,6,30,"津","橋北","66",106,139
2015,6,30,"津","橋北","67",138,121
2015,6,30,"津","橋北","68",119,100
2015,6,30,"津","橋北","69",56,60
2015,6,30,"津","橋北","70",76,80
2015,6,30,"津","橋北","71",79,62
2015,6,30,"津","橋北","72",75,92
2015,6,30,"津","橋北","73",72,91
2015,6,30,"津","橋北","74",54,81
2015,6,30,"津","橋北","75",52,93
2015,6,30,"津","橋北","76",53,56
2015,6,30,"津","橋北","77",61,86
2015,6,30,"津","橋北","78",65,88
2015,6,30,"津","橋北","79",59,85
2015,6,30,"津","橋北","80",59,86
2015,6,30,"津","橋北","81",57,91
2015,6,30,"津","橋北","82",53,107
2015,6,30,"津","橋北","83",53,89
2015,6,30,"津","橋北","84",44,73
2015,6,30,"津","橋北","85",51,75
2015,6,30,"津","橋北","86",41,47
2015,6,30,"津","橋北","87",32,49
2015,6,30,"津","橋北","88",27,43
2015,6,30,"津","橋北","89",20,48
2015,6,30,"津","橋北","90",12,38
2015,6,30,"津","橋北","91",9,29
2015,6,30,"津","橋北","92",4,28
2015,6,30,"津","橋北","93",5,24
2015,6,30,"津","橋北","94",4,14
2015,6,30,"津","橋北","95",4,14
2015,6,30,"津","橋北","96",3,13
2015,6,30,"津","橋北","97",2,7
2015,6,30,"津","橋北","98",0,8
2015,6,30,"津","橋北","99",0,6
2015,6,30,"津","橋北","100+",1,5
2015,6,30,"津","敬和","0",34,32
2015,6,30,"津","敬和","1",34,17
2015,6,30,"津","敬和","2",22,24
2015,6,30,"津","敬和","3",34,22
2015,6,30,"津","敬和","4",22,31
2015,6,30,"津","敬和","5",29,20
2015,6,30,"津","敬和","6",25,27
2015,6,30,"津","敬和","7",33,24
2015,6,30,"津","敬和","8",29,22
2015,6,30,"津","敬和","9",35,30
2015,6,30,"津","敬和","10",35,20
2015,6,30,"津","敬和","11",31,26
2015,6,30,"津","敬和","12",24,26
2015,6,30,"津","敬和","13",26,34
2015,6,30,"津","敬和","14",36,30
2015,6,30,"津","敬和","15",30,27
2015,6,30,"津","敬和","16",33,26
2015,6,30,"津","敬和","17",33,28
2015,6,30,"津","敬和","18",24,33
2015,6,30,"津","敬和","19",33,30
2015,6,30,"津","敬和","20",41,38
2015,6,30,"津","敬和","21",44,33
2015,6,30,"津","敬和","22",39,39
2015,6,30,"津","敬和","23",57,45
2015,6,30,"津","敬和","24",66,42
2015,6,30,"津","敬和","25",67,47
2015,6,30,"津","敬和","26",60,50
2015,6,30,"津","敬和","27",84,43
2015,6,30,"津","敬和","28",49,42
2015,6,30,"津","敬和","29",58,41
2015,6,30,"津","敬和","30",61,38
2015,6,30,"津","敬和","31",48,46
2015,6,30,"津","敬和","32",48,45
2015,6,30,"津","敬和","33",50,39
2015,6,30,"津","敬和","34",46,45
2015,6,30,"津","敬和","35",63,32
2015,6,30,"津","敬和","36",54,44
2015,6,30,"津","敬和","37",74,56
2015,6,30,"津","敬和","38",63,49
2015,6,30,"津","敬和","39",63,44
2015,6,30,"津","敬和","40",64,40
2015,6,30,"津","敬和","41",58,49
2015,6,30,"津","敬和","42",79,61
2015,6,30,"津","敬和","43",64,36
2015,6,30,"津","敬和","44",74,58
2015,6,30,"津","敬和","45",68,69
2015,6,30,"津","敬和","46",55,62
2015,6,30,"津","敬和","47",57,55
2015,6,30,"津","敬和","48",58,52
2015,6,30,"津","敬和","49",67,66
2015,6,30,"津","敬和","50",78,54
2015,6,30,"津","敬和","51",54,52
2015,6,30,"津","敬和","52",49,47
2015,6,30,"津","敬和","53",50,48
2015,6,30,"津","敬和","54",66,37
2015,6,30,"津","敬和","55",56,41
2015,6,30,"津","敬和","56",54,48
2015,6,30,"津","敬和","57",45,34
2015,6,30,"津","敬和","58",44,55
2015,6,30,"津","敬和","59",59,36
2015,6,30,"津","敬和","60",60,50
2015,6,30,"津","敬和","61",52,39
2015,6,30,"津","敬和","62",65,56
2015,6,30,"津","敬和","63",63,59
2015,6,30,"津","敬和","64",66,62
2015,6,30,"津","敬和","65",79,60
2015,6,30,"津","敬和","66",91,73
2015,6,30,"津","敬和","67",71,79
2015,6,30,"津","敬和","68",47,70
2015,6,30,"津","敬和","69",40,41
2015,6,30,"津","敬和","70",63,61
2015,6,30,"津","敬和","71",74,80
2015,6,30,"津","敬和","72",47,67
2015,6,30,"津","敬和","73",56,70
2015,6,30,"津","敬和","74",56,58
2015,6,30,"津","敬和","75",37,64
2015,6,30,"津","敬和","76",42,69
2015,6,30,"津","敬和","77",40,60
2015,6,30,"津","敬和","78",38,84
2015,6,30,"津","敬和","79",41,65
2015,6,30,"津","敬和","80",41,55
2015,6,30,"津","敬和","81",42,61
2015,6,30,"津","敬和","82",34,61
2015,6,30,"津","敬和","83",35,58
2015,6,30,"津","敬和","84",25,51
2015,6,30,"津","敬和","85",26,54
2015,6,30,"津","敬和","86",29,48
2015,6,30,"津","敬和","87",14,44
2015,6,30,"津","敬和","88",17,38
2015,6,30,"津","敬和","89",20,38
2015,6,30,"津","敬和","90",15,28
2015,6,30,"津","敬和","91",8,27
2015,6,30,"津","敬和","92",3,29
2015,6,30,"津","敬和","93",3,21
2015,6,30,"津","敬和","94",2,11
2015,6,30,"津","敬和","95",1,7
2015,6,30,"津","敬和","96",0,7
2015,6,30,"津","敬和","97",0,3
2015,6,30,"津","敬和","98",2,4
2015,6,30,"津","敬和","99",0,1
2015,6,30,"津","敬和","100+",0,6
2015,6,30,"津","養正","0",12,10
2015,6,30,"津","養正","1",11,16
2015,6,30,"津","養正","2",15,12
2015,6,30,"津","養正","3",16,15
2015,6,30,"津","養正","4",15,12
2015,6,30,"津","養正","5",11,14
2015,6,30,"津","養正","6",19,14
2015,6,30,"津","養正","7",16,17
2015,6,30,"津","養正","8",12,10
2015,6,30,"津","養正","9",18,19
2015,6,30,"津","養正","10",10,10
2015,6,30,"津","養正","11",10,12
2015,6,30,"津","養正","12",18,15
2015,6,30,"津","養正","13",8,11
2015,6,30,"津","養正","14",12,11
2015,6,30,"津","養正","15",15,16
2015,6,30,"津","養正","16",12,18
2015,6,30,"津","養正","17",10,21
2015,6,30,"津","養正","18",19,13
2015,6,30,"津","養正","19",17,22
2015,6,30,"津","養正","20",19,21
2015,6,30,"津","養正","21",33,14
2015,6,30,"津","養正","22",23,33
2015,6,30,"津","養正","23",26,19
2015,6,30,"津","養正","24",32,22
2015,6,30,"津","養正","25",34,16
2015,6,30,"津","養正","26",23,17
2015,6,30,"津","養正","27",24,24
2015,6,30,"津","養正","28",27,19
2015,6,30,"津","養正","29",21,16
2015,6,30,"津","養正","30",25,15
2015,6,30,"津","養正","31",18,25
2015,6,30,"津","養正","32",22,33
2015,6,30,"津","養正","33",18,24
2015,6,30,"津","養正","34",23,18
2015,6,30,"津","養正","35",26,18
2015,6,30,"津","養正","36",20,22
2015,6,30,"津","養正","37",18,18
2015,6,30,"津","養正","38",15,22
2015,6,30,"津","養正","39",34,28
2015,6,30,"津","養正","40",27,31
2015,6,30,"津","養正","41",24,23
2015,6,30,"津","養正","42",34,31
2015,6,30,"津","養正","43",29,34
2015,6,30,"津","養正","44",32,23
2015,6,30,"津","養正","45",27,33
2015,6,30,"津","養正","46",25,28
2015,6,30,"津","養正","47",23,24
2015,6,30,"津","養正","48",21,30
2015,6,30,"津","養正","49",17,18
2015,6,30,"津","養正","50",25,29
2015,6,30,"津","養正","51",22,16
2015,6,30,"津","養正","52",17,25
2015,6,30,"津","養正","53",24,20
2015,6,30,"津","養正","54",24,38
2015,6,30,"津","養正","55",20,23
2015,6,30,"津","養正","56",22,25
2015,6,30,"津","養正","57",25,26
2015,6,30,"津","養正","58",16,19
2015,6,30,"津","養正","59",17,21
2015,6,30,"津","養正","60",27,19
2015,6,30,"津","養正","61",24,19
2015,6,30,"津","養正","62",27,34
2015,6,30,"津","養正","63",23,34
2015,6,30,"津","養正","64",30,27
2015,6,30,"津","養正","65",29,29
2015,6,30,"津","養正","66",40,44
2015,6,30,"津","養正","67",38,40
2015,6,30,"津","養正","68",31,28
2015,6,30,"津","養正","69",18,18
2015,6,30,"津","養正","70",18,25
2015,6,30,"津","養正","71",19,27
2015,6,30,"津","養正","72",24,27
2015,6,30,"津","養正","73",17,32
2015,6,30,"津","養正","74",13,36
2015,6,30,"津","養正","75",20,29
2015,6,30,"津","養正","76",18,27
2015,6,30,"津","養正","77",20,23
2015,6,30,"津","養正","78",19,29
2015,6,30,"津","養正","79",23,23
2015,6,30,"津","養正","80",23,27
2015,6,30,"津","養正","81",17,29
2015,6,30,"津","養正","82",16,25
2015,6,30,"津","養正","83",15,29
2015,6,30,"津","養正","84",15,31
2015,6,30,"津","養正","85",10,23
2015,6,30,"津","養正","86",10,24
2015,6,30,"津","養正","87",7,15
2015,6,30,"津","養正","88",7,15
2015,6,30,"津","養正","89",6,21
2015,6,30,"津","養正","90",11,12
2015,6,30,"津","養正","91",4,10
2015,6,30,"津","養正","92",6,15
2015,6,30,"津","養正","93",1,11
2015,6,30,"津","養正","94",2,5
2015,6,30,"津","養正","95",1,4
2015,6,30,"津","養正","96",1,4
2015,6,30,"津","養正","97",1,4
2015,6,30,"津","養正","98",0,0
2015,6,30,"津","養正","99",2,0
2015,6,30,"津","養正","100+",2,2
2015,6,30,"津","新町","0",40,28
2015,6,30,"津","新町","1",42,39
2015,6,30,"津","新町","2",46,41
2015,6,30,"津","新町","3",39,32
2015,6,30,"津","新町","4",42,49
2015,6,30,"津","新町","5",39,42
2015,6,30,"津","新町","6",45,40
2015,6,30,"津","新町","7",41,47
2015,6,30,"津","新町","8",39,44
2015,6,30,"津","新町","9",30,41
2015,6,30,"津","新町","10",43,26
2015,6,30,"津","新町","11",34,38
2015,6,30,"津","新町","12",44,43
2015,6,30,"津","新町","13",33,41
2015,6,30,"津","新町","14",48,34
2015,6,30,"津","新町","15",40,38
2015,6,30,"津","新町","16",37,37
2015,6,30,"津","新町","17",48,41
2015,6,30,"津","新町","18",33,40
2015,6,30,"津","新町","19",57,38
2015,6,30,"津","新町","20",45,41
2015,6,30,"津","新町","21",33,35
2015,6,30,"津","新町","22",42,38
2015,6,30,"津","新町","23",47,39
2015,6,30,"津","新町","24",35,55
2015,6,30,"津","新町","25",46,47
2015,6,30,"津","新町","26",49,42
2015,6,30,"津","新町","27",49,47
2015,6,30,"津","新町","28",51,45
2015,6,30,"津","新町","29",52,60
2015,6,30,"津","新町","30",53,47
2015,6,30,"津","新町","31",47,70
2015,6,30,"津","新町","32",54,53
2015,6,30,"津","新町","33",60,67
2015,6,30,"津","新町","34",68,54
2015,6,30,"津","新町","35",59,48
2015,6,30,"津","新町","36",62,59
2015,6,30,"津","新町","37",69,43
2015,6,30,"津","新町","38",70,65
2015,6,30,"津","新町","39",59,58
2015,6,30,"津","新町","40",64,74
2015,6,30,"津","新町","41",61,75
2015,6,30,"津","新町","42",61,76
2015,6,30,"津","新町","43",86,56
2015,6,30,"津","新町","44",64,52
2015,6,30,"津","新町","45",58,86
2015,6,30,"津","新町","46",65,71
2015,6,30,"津","新町","47",75,76
2015,6,30,"津","新町","48",51,54
2015,6,30,"津","新町","49",57,60
2015,6,30,"津","新町","50",67,63
2015,6,30,"津","新町","51",62,61
2015,6,30,"津","新町","52",59,58
2015,6,30,"津","新町","53",57,52
2015,6,30,"津","新町","54",62,55
2015,6,30,"津","新町","55",46,51
2015,6,30,"津","新町","56",66,46
2015,6,30,"津","新町","57",62,57
2015,6,30,"津","新町","58",68,73
2015,6,30,"津","新町","59",55,43
2015,6,30,"津","新町","60",49,60
2015,6,30,"津","新町","61",53,54
2015,6,30,"津","新町","62",56,52
2015,6,30,"津","新町","63",70,46
2015,6,30,"津","新町","64",48,74
2015,6,30,"津","新町","65",65,80
2015,6,30,"津","新町","66",72,89
2015,6,30,"津","新町","67",69,92
2015,6,30,"津","新町","68",58,64
2015,6,30,"津","新町","69",26,43
2015,6,30,"津","新町","70",48,59
2015,6,30,"津","新町","71",48,70
2015,6,30,"津","新町","72",51,54
2015,6,30,"津","新町","73",50,64
2015,6,30,"津","新町","74",70,63
2015,6,30,"津","新町","75",49,70
2015,6,30,"津","新町","76",37,47
2015,6,30,"津","新町","77",45,62
2015,6,30,"津","新町","78",42,77
2015,6,30,"津","新町","79",59,82
2015,6,30,"津","新町","80",36,60
2015,6,30,"津","新町","81",47,77
2015,6,30,"津","新町","82",46,61
2015,6,30,"津","新町","83",35,56
2015,6,30,"津","新町","84",33,59
2015,6,30,"津","新町","85",31,43
2015,6,30,"津","新町","86",28,37
2015,6,30,"津","新町","87",11,27
2015,6,30,"津","新町","88",20,33
2015,6,30,"津","新町","89",24,24
2015,6,30,"津","新町","90",11,26
2015,6,30,"津","新町","91",7,20
2015,6,30,"津","新町","92",2,16
2015,6,30,"津","新町","93",3,14
2015,6,30,"津","新町","94",0,16
2015,6,30,"津","新町","95",0,5
2015,6,30,"津","新町","96",1,9
2015,6,30,"津","新町","97",0,4
2015,6,30,"津","新町","98",1,4
2015,6,30,"津","新町","99",0,2
2015,6,30,"津","新町","100+",0,0
2015,6,30,"津","橋南","0",85,83
2015,6,30,"津","橋南","1",86,85
2015,6,30,"津","橋南","2",103,80
2015,6,30,"津","橋南","3",81,78
2015,6,30,"津","橋南","4",97,101
2015,6,30,"津","橋南","5",87,71
2015,6,30,"津","橋南","6",87,86
2015,6,30,"津","橋南","7",94,104
2015,6,30,"津","橋南","8",90,82
2015,6,30,"津","橋南","9",102,87
2015,6,30,"津","橋南","10",103,86
2015,6,30,"津","橋南","11",101,92
2015,6,30,"津","橋南","12",106,85
2015,6,30,"津","橋南","13",101,95
2015,6,30,"津","橋南","14",98,88
2015,6,30,"津","橋南","15",111,95
2015,6,30,"津","橋南","16",104,100
2015,6,30,"津","橋南","17",89,96
2015,6,30,"津","橋南","18",86,104
2015,6,30,"津","橋南","19",100,88
2015,6,30,"津","橋南","20",100,107
2015,6,30,"津","橋南","21",101,99
2015,6,30,"津","橋南","22",89,79
2015,6,30,"津","橋南","23",102,98
2015,6,30,"津","橋南","24",84,97
2015,6,30,"津","橋南","25",92,98
2015,6,30,"津","橋南","26",96,115
2015,6,30,"津","橋南","27",99,101
2015,6,30,"津","橋南","28",126,102
2015,6,30,"津","橋南","29",88,105
2015,6,30,"津","橋南","30",107,113
2015,6,30,"津","橋南","31",115,114
2015,6,30,"津","橋南","32",124,127
2015,6,30,"津","橋南","33",123,116
2015,6,30,"津","橋南","34",135,127
2015,6,30,"津","橋南","35",113,116
2015,6,30,"津","橋南","36",122,117
2015,6,30,"津","橋南","37",124,147
2015,6,30,"津","橋南","38",134,129
2015,6,30,"津","橋南","39",134,154
2015,6,30,"津","橋南","40",143,137
2015,6,30,"津","橋南","41",172,178
2015,6,30,"津","橋南","42",158,169
2015,6,30,"津","橋南","43",173,171
2015,6,30,"津","橋南","44",148,180
2015,6,30,"津","橋南","45",172,144
2015,6,30,"津","橋南","46",158,148
2015,6,30,"津","橋南","47",160,151
2015,6,30,"津","橋南","48",128,126
2015,6,30,"津","橋南","49",116,131
2015,6,30,"津","橋南","50",147,139
2015,6,30,"津","橋南","51",147,123
2015,6,30,"津","橋南","52",124,136
2015,6,30,"津","橋南","53",100,115
2015,6,30,"津","橋南","54",99,128
2015,6,30,"津","橋南","55",132,117
2015,6,30,"津","橋南","56",122,138
2015,6,30,"津","橋南","57",118,121
2015,6,30,"津","橋南","58",133,128
2015,6,30,"津","橋南","59",102,108
2015,6,30,"津","橋南","60",105,117
2015,6,30,"津","橋南","61",139,127
2015,6,30,"津","橋南","62",144,124
2015,6,30,"津","橋南","63",126,157
2015,6,30,"津","橋南","64",144,184
2015,6,30,"津","橋南","65",160,161
2015,6,30,"津","橋南","66",157,213
2015,6,30,"津","橋南","67",202,228
2015,6,30,"津","橋南","68",138,176
2015,6,30,"津","橋南","69",85,94
2015,6,30,"津","橋南","70",115,162
2015,6,30,"津","橋南","71",148,173
2015,6,30,"津","橋南","72",163,134
2015,6,30,"津","橋南","73",143,178
2015,6,30,"津","橋南","74",127,170
2015,6,30,"津","橋南","75",110,134
2015,6,30,"津","橋南","76",89,128
2015,6,30,"津","橋南","77",108,150
2015,6,30,"津","橋南","78",123,156
2015,6,30,"津","橋南","79",112,124
2015,6,30,"津","橋南","80",98,143
2015,6,30,"津","橋南","81",87,139
2015,6,30,"津","橋南","82",90,133
2015,6,30,"津","橋南","83",81,116
2015,6,30,"津","橋南","84",99,111
2015,6,30,"津","橋南","85",56,103
2015,6,30,"津","橋南","86",60,111
2015,6,30,"津","橋南","87",36,75
2015,6,30,"津","橋南","88",33,78
2015,6,30,"津","橋南","89",44,67
2015,6,30,"津","橋南","90",23,60
2015,6,30,"津","橋南","91",14,52
2015,6,30,"津","橋南","92",10,39
2015,6,30,"津","橋南","93",4,28
2015,6,30,"津","橋南","94",5,26
2015,6,30,"津","橋南","95",3,19
2015,6,30,"津","橋南","96",3,17
2015,6,30,"津","橋南","97",1,13
2015,6,30,"津","橋南","98",2,4
2015,6,30,"津","橋南","99",0,5
2015,6,30,"津","橋南","100+",3,6
2015,6,30,"津","白塚","0",30,32
2015,6,30,"津","白塚","1",21,28
2015,6,30,"津","白塚","2",24,28
2015,6,30,"津","白塚","3",40,37
2015,6,30,"津","白塚","4",25,36
2015,6,30,"津","白塚","5",28,24
2015,6,30,"津","白塚","6",27,35
2015,6,30,"津","白塚","7",30,31
2015,6,30,"津","白塚","8",29,24
2015,6,30,"津","白塚","9",28,35
2015,6,30,"津","白塚","10",25,32
2015,6,30,"津","白塚","11",38,32
2015,6,30,"津","白塚","12",36,36
2015,6,30,"津","白塚","13",33,26
2015,6,30,"津","白塚","14",30,24
2015,6,30,"津","白塚","15",44,41
2015,6,30,"津","白塚","16",32,34
2015,6,30,"津","白塚","17",52,30
2015,6,30,"津","白塚","18",44,36
2015,6,30,"津","白塚","19",44,50
2015,6,30,"津","白塚","20",35,56
2015,6,30,"津","白塚","21",39,65
2015,6,30,"津","白塚","22",62,45
2015,6,30,"津","白塚","23",46,66
2015,6,30,"津","白塚","24",46,47
2015,6,30,"津","白塚","25",59,55
2015,6,30,"津","白塚","26",52,62
2015,6,30,"津","白塚","27",64,46
2015,6,30,"津","白塚","28",45,57
2015,6,30,"津","白塚","29",46,49
2015,6,30,"津","白塚","30",49,47
2015,6,30,"津","白塚","31",37,46
2015,6,30,"津","白塚","32",56,41
2015,6,30,"津","白塚","33",41,49
2015,6,30,"津","白塚","34",39,39
2015,6,30,"津","白塚","35",48,45
2015,6,30,"津","白塚","36",51,49
2015,6,30,"津","白塚","37",51,50
2015,6,30,"津","白塚","38",55,59
2015,6,30,"津","白塚","39",58,53
2015,6,30,"津","白塚","40",59,59
2015,6,30,"津","白塚","41",55,73
2015,6,30,"津","白塚","42",60,56
2015,6,30,"津","白塚","43",69,63
2015,6,30,"津","白塚","44",55,53
2015,6,30,"津","白塚","45",71,57
2015,6,30,"津","白塚","46",74,39
2015,6,30,"津","白塚","47",67,59
2015,6,30,"津","白塚","48",56,43
2015,6,30,"津","白塚","49",52,52
2015,6,30,"津","白塚","50",63,53
2015,6,30,"津","白塚","51",49,66
2015,6,30,"津","白塚","52",46,55
2015,6,30,"津","白塚","53",51,50
2015,6,30,"津","白塚","54",52,57
2015,6,30,"津","白塚","55",63,52
2015,6,30,"津","白塚","56",63,54
2015,6,30,"津","白塚","57",56,57
2015,6,30,"津","白塚","58",48,66
2015,6,30,"津","白塚","59",50,55
2015,6,30,"津","白塚","60",49,61
2015,6,30,"津","白塚","61",53,47
2015,6,30,"津","白塚","62",53,66
2015,6,30,"津","白塚","63",81,64
2015,6,30,"津","白塚","64",70,62
2015,6,30,"津","白塚","65",57,70
2015,6,30,"津","白塚","66",71,65
2015,6,30,"津","白塚","67",72,70
2015,6,30,"津","白塚","68",55,65
2015,6,30,"津","白塚","69",33,46
2015,6,30,"津","白塚","70",54,64
2015,6,30,"津","白塚","71",51,76
2015,6,30,"津","白塚","72",58,65
2015,6,30,"津","白塚","73",45,54
2015,6,30,"津","白塚","74",52,55
2015,6,30,"津","白塚","75",48,61
2015,6,30,"津","白塚","76",40,44
2015,6,30,"津","白塚","77",46,63
2015,6,30,"津","白塚","78",37,39
2015,6,30,"津","白塚","79",40,38
2015,6,30,"津","白塚","80",41,38
2015,6,30,"津","白塚","81",33,42
2015,6,30,"津","白塚","82",30,39
2015,6,30,"津","白塚","83",30,36
2015,6,30,"津","白塚","84",24,36
2015,6,30,"津","白塚","85",22,27
2015,6,30,"津","白塚","86",13,32
2015,6,30,"津","白塚","87",16,23
2015,6,30,"津","白塚","88",8,23
2015,6,30,"津","白塚","89",7,17
2015,6,30,"津","白塚","90",5,20
2015,6,30,"津","白塚","91",4,6
2015,6,30,"津","白塚","92",3,8
2015,6,30,"津","白塚","93",0,4
2015,6,30,"津","白塚","94",3,7
2015,6,30,"津","白塚","95",1,3
2015,6,30,"津","白塚","96",0,2
2015,6,30,"津","白塚","97",0,3
2015,6,30,"津","白塚","98",0,0
2015,6,30,"津","白塚","99",0,5
2015,6,30,"津","白塚","100+",0,1
2015,6,30,"津","栗真","0",15,14
2015,6,30,"津","栗真","1",7,14
2015,6,30,"津","栗真","2",15,13
2015,6,30,"津","栗真","3",16,15
2015,6,30,"津","栗真","4",10,9
2015,6,30,"津","栗真","5",12,16
2015,6,30,"津","栗真","6",20,15
2015,6,30,"津","栗真","7",11,8
2015,6,30,"津","栗真","8",13,18
2015,6,30,"津","栗真","9",11,8
2015,6,30,"津","栗真","10",12,8
2015,6,30,"津","栗真","11",11,10
2015,6,30,"津","栗真","12",16,16
2015,6,30,"津","栗真","13",15,10
2015,6,30,"津","栗真","14",22,13
2015,6,30,"津","栗真","15",8,18
2015,6,30,"津","栗真","16",23,8
2015,6,30,"津","栗真","17",15,17
2015,6,30,"津","栗真","18",20,20
2015,6,30,"津","栗真","19",32,29
2015,6,30,"津","栗真","20",37,32
2015,6,30,"津","栗真","21",43,34
2015,6,30,"津","栗真","22",36,43
2015,6,30,"津","栗真","23",41,42
2015,6,30,"津","栗真","24",35,46
2015,6,30,"津","栗真","25",31,38
2015,6,30,"津","栗真","26",27,29
2015,6,30,"津","栗真","27",32,24
2015,6,30,"津","栗真","28",19,26
2015,6,30,"津","栗真","29",34,20
2015,6,30,"津","栗真","30",28,31
2015,6,30,"津","栗真","31",23,19
2015,6,30,"津","栗真","32",31,28
2015,6,30,"津","栗真","33",21,22
2015,6,30,"津","栗真","34",27,19
2015,6,30,"津","栗真","35",24,21
2015,6,30,"津","栗真","36",23,22
2015,6,30,"津","栗真","37",31,24
2015,6,30,"津","栗真","38",20,16
2015,6,30,"津","栗真","39",27,18
2015,6,30,"津","栗真","40",39,26
2015,6,30,"津","栗真","41",29,34
2015,6,30,"津","栗真","42",26,18
2015,6,30,"津","栗真","43",22,17
2015,6,30,"津","栗真","44",27,17
2015,6,30,"津","栗真","45",28,33
2015,6,30,"津","栗真","46",31,24
2015,6,30,"津","栗真","47",21,21
2015,6,30,"津","栗真","48",22,20
2015,6,30,"津","栗真","49",21,20
2015,6,30,"津","栗真","50",23,22
2015,6,30,"津","栗真","51",21,20
2015,6,30,"津","栗真","52",24,32
2015,6,30,"津","栗真","53",26,25
2015,6,30,"津","栗真","54",16,24
2015,6,30,"津","栗真","55",23,25
2015,6,30,"津","栗真","56",16,23
2015,6,30,"津","栗真","57",17,17
2015,6,30,"津","栗真","58",16,17
2015,6,30,"津","栗真","59",17,23
2015,6,30,"津","栗真","60",18,26
2015,6,30,"津","栗真","61",25,30
2015,6,30,"津","栗真","62",22,26
2015,6,30,"津","栗真","63",31,22
2015,6,30,"津","栗真","64",25,35
2015,6,30,"津","栗真","65",37,33
2015,6,30,"津","栗真","66",31,34
2015,6,30,"津","栗真","67",37,42
2015,6,30,"津","栗真","68",31,33
2015,6,30,"津","栗真","69",23,25
2015,6,30,"津","栗真","70",25,26
2015,6,30,"津","栗真","71",36,29
2015,6,30,"津","栗真","72",22,27
2015,6,30,"津","栗真","73",18,28
2015,6,30,"津","栗真","74",25,28
2015,6,30,"津","栗真","75",23,29
2015,6,30,"津","栗真","76",20,22
2015,6,30,"津","栗真","77",19,27
2015,6,30,"津","栗真","78",21,31
2015,6,30,"津","栗真","79",17,24
2015,6,30,"津","栗真","80",16,29
2015,6,30,"津","栗真","81",11,19
2015,6,30,"津","栗真","82",18,32
2015,6,30,"津","栗真","83",18,23
2015,6,30,"津","栗真","84",8,21
2015,6,30,"津","栗真","85",17,17
2015,6,30,"津","栗真","86",10,20
2015,6,30,"津","栗真","87",8,14
2015,6,30,"津","栗真","88",8,10
2015,6,30,"津","栗真","89",3,10
2015,6,30,"津","栗真","90",4,12
2015,6,30,"津","栗真","91",2,14
2015,6,30,"津","栗真","92",2,1
2015,6,30,"津","栗真","93",3,2
2015,6,30,"津","栗真","94",0,4
2015,6,30,"津","栗真","95",1,3
2015,6,30,"津","栗真","96",0,2
2015,6,30,"津","栗真","97",0,1
2015,6,30,"津","栗真","98",0,1
2015,6,30,"津","栗真","99",0,0
2015,6,30,"津","栗真","100+",0,1
2015,6,30,"津","一身田","0",45,45
