﻿"年","月","日","地域","地区","世帯数","男","女"
2021,3,31,"津","橋北",8876,9228,9686
2021,3,31,"津","敬和",4792,4028,3980
2021,3,31,"津","養正",1989,1820,1978
2021,3,31,"津","新町",4658,4645,5064
2021,3,31,"津","橋南",10168,10148,10990
2021,3,31,"津","白塚",3887,3749,4002
2021,3,31,"津","栗真",2063,1891,1939
2021,3,31,"津","一身田",5999,6257,6814
2021,3,31,"津","神戸",2644,2748,2987
2021,3,31,"津","安東",4997,5929,6464
2021,3,31,"津","櫛形",1186,1191,1314
2021,3,31,"津","片田",1998,2012,2140
2021,3,31,"津","藤水",5530,6181,6555
2021,3,31,"津","高茶屋",7626,7775,7922
2021,3,31,"津","雲出",2152,2217,2262
2021,3,31,"津","大里",1616,1822,1973
2021,3,31,"津","高野尾",3212,3861,4115
2021,3,31,"久居","久居",16410,17760,17906
2021,3,31,"久居","栗葉",3180,3719,3766
2021,3,31,"久居","榊原",769,732,775
2021,3,31,"河芸","豊津",1690,1766,1955
2021,3,31,"河芸","上野",2933,2953,3178
2021,3,31,"河芸","黒田",997,1219,1301
2021,3,31,"河芸","千里ヶ丘",1197,1184,1334
2021,3,31,"河芸","杜の街",1178,1928,1877
2021,3,31,"芸濃","椋本",2168,2419,2384
2021,3,31,"芸濃","明",685,836,849
2021,3,31,"芸濃","安西",547,601,639
2021,3,31,"芸濃","雲林院",403,404,458
2021,3,31,"芸濃","河内",25,26,16
2021,3,31,"美里","長野",373,409,415
2021,3,31,"美里","高宮",314,338,390
2021,3,31,"美里","辰水",785,840,922
2021,3,31,"安濃","草生",483,555,600
2021,3,31,"安濃","村主",1090,1224,1351
2021,3,31,"安濃","安濃",1681,1878,1979
2021,3,31,"安濃","明合",1169,1335,1480
2021,3,31,"香良洲","香良洲",1977,2164,2288
2021,3,31,"一志","井生",187,210,213
2021,3,31,"一志","大仰",216,208,225
2021,3,31,"一志","石橋",64,66,76
2021,3,31,"一志","井関",287,341,361
2021,3,31,"一志","波瀬",707,609,753
2021,3,31,"一志","八太",873,857,956
2021,3,31,"一志","片野",259,279,280
2021,3,31,"一志","小山",249,297,290
2021,3,31,"一志","其村",79,96,107
2021,3,31,"一志","庄村",189,238,241
2021,3,31,"一志","虹が丘",480,532,629
2021,3,31,"一志","みのりヶ丘",449,731,754
2021,3,31,"一志","高野",1705,1900,2053
2021,3,31,"一志","田尻",554,635,700
2021,3,31,"一志","日置",150,164,181
2021,3,31,"一志","其倉",53,45,48
2021,3,31,"白山","家城",862,855,813
2021,3,31,"白山","川口",990,1011,1121
2021,3,31,"白山","大三",1498,1552,1748
2021,3,31,"白山","倭",941,920,1024
2021,3,31,"白山","八ッ山",633,648,694
2021,3,31,"美杉","竹原",244,202,282
2021,3,31,"美杉","八手俣",32,26,30
2021,3,31,"美杉","八知",504,419,489
2021,3,31,"美杉","太郎生",354,329,381
2021,3,31,"美杉","三多気",42,27,37
2021,3,31,"美杉","杉平",28,24,26
2021,3,31,"美杉","石名原",150,138,151
2021,3,31,"美杉","川上",104,82,102
2021,3,31,"美杉","奥津",138,118,140
2021,3,31,"美杉","丹生俣",79,75,75
2021,3,31,"美杉","上多気",82,69,81
2021,3,31,"美杉","下多気",145,129,124
2021,3,31,"美杉","下之川",230,173,208
